measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89003,JaxCC1,time_vertical_OF,CC051/TauUncJ,f,115.8,F162-4-dob2015-02-27,519,021897,1551,0.55
89003,JaxCC1,time_vertical_OF,CC051/TauUncJ,m,62.0,M153-1-dob2015-02-19,519,021897,1551,0.26
89003,JaxCC1,time_vertical_OF,CC051/TauUncJ,m,39.8,M153-2-dob2015-02-19,519,021897,1551,-0.77
89003,JaxCC1,time_vertical_OF,CC051/TauUncJ,m,23.2,M153-3-dob2015-02-19,519,021897,1551,-1.55
89003,JaxCC1,time_vertical_OF,CC051/TauUncJ,m,69.5,M159-5-dob2015-02-10,519,021897,1551,0.62
89003,JaxCC1,time_vertical_OF,CC051/TauUncJ,m,61.2,M159-6-dob2015-02-10,519,021897,1551,0.23
89003,JaxCC1,time_vertical_OF,CC051/TauUncJ,m,64.2,M159-7-dob2015-02-10,519,021897,1551,0.37
89003,JaxCC1,time_vertical_OF,CC051/TauUncJ,m,94.1,M159-8-dob2015-02-10,519,021897,1551,1.77
89003,JaxCC1,time_vertical_OF,CC051/TauUncJ,m,28.5,M159-9-dob2015-02-10,519,021897,1551,-1.3
89003,JaxCC1,time_vertical_OF,CC051/TauUncJ,m,71.0,M170-1-dob2015-05-05,519,021897,1551,0.69
89003,JaxCC1,time_vertical_OF,CC051/TauUncJ,m,49.8,M170-2-dob2015-05-05,519,021897,1551,-0.31
89003,JaxCC1,time_vertical_OF,CC068/TauUncJ,f,44.8,F108-1-dob2015-05-12,519,025908,1568,0.21
89003,JaxCC1,time_vertical_OF,CC068/TauUncJ,f,38.5,F108-2-dob2015-05-12,519,025908,1568,-0.1
89003,JaxCC1,time_vertical_OF,CC068/TauUncJ,f,42.4,F108-4-dob2015-05-12,519,025908,1568,0.09
89003,JaxCC1,time_vertical_OF,CC068/TauUncJ,f,10.6,F131-3-dob2015-05-04,519,025908,1568,-1.5
89003,JaxCC1,time_vertical_OF,CC068/TauUncJ,f,66.5,F131-4-dob2015-05-04,519,025908,1568,1.3
89003,JaxCC1,time_vertical_OF,CC068/TauUncJ,m,31.6,M117-1-dob2015-04-21,519,025908,1568,-0.26
89003,JaxCC1,time_vertical_OF,CC068/TauUncJ,m,37.2,M117-2-dob2015-04-21,519,025908,1568,0.09
89003,JaxCC1,time_vertical_OF,CC068/TauUncJ,m,21.3,M117-3-dob2015-04-21,519,025908,1568,-0.91
89003,JaxCC1,time_vertical_OF,CC068/TauUncJ,m,47.7,M117-4-dob2015-04-21,519,025908,1568,0.74
89003,JaxCC1,time_vertical_OF,CC068/TauUncJ,m,60.0,M133-1-dob2015-04-07,519,025908,1568,1.51
89003,JaxCC1,time_vertical_OF,CC068/TauUncJ,m,25.6,M133-2-dob2015-04-07,519,025908,1568,-0.64
89003,JaxCC1,time_vertical_OF,CC068/TauUncJ,m,50.3,M133-3-dob2015-04-07,519,025908,1568,0.9
89003,JaxCC1,time_vertical_OF,CC068/TauUncJ,m,12.9,M133-4-dob2015-04-07,519,025908,1568,-1.43
