measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110022,Zaytseva1,gp17a,LEL_FH,f,4.8848,N_216,651,,1751,1.38
110022,Zaytseva1,gp17a,LEL_FH,f,2.4919,N_234,651,,1751,-1.01
110022,Zaytseva1,gp17a,LEL_FH,m,4.6577,N_117,651,,1751,0.71
110022,Zaytseva1,gp17a,LEL_FH,m,1.5288,N_177,651,,1751,-0.71
110022,Zaytseva1,gp17a,LEM2_AF,f,3.6029,N_271,651,,3018,0.71
110022,Zaytseva1,gp17a,LEM2_AF,f,2.3024,N_324,651,,3018,-0.71
110022,Zaytseva1,gp17a,LEM2_AF,m,4.1468,N_270,651,,3018,0.71
110022,Zaytseva1,gp17a,LEM2_AF,m,2.9474,N_323,651,,3018,-0.71
110022,Zaytseva1,gp17a,LEM_AF,f,0.91462,N_294,651,,3017,0.0
110022,Zaytseva1,gp17a,LEM_AF,m,0.8344,N_293,651,,3017,0.0
110022,Zaytseva1,gp17a,LIP_BG,f,2.1392,N_212,651,,1752,-1.03
110022,Zaytseva1,gp17a,LIP_BG,f,5.1948,N_235,651,,1752,0.96
110022,Zaytseva1,gp17a,LIP_BG,f,3.8353,N_339,651,,1752,0.07
110022,Zaytseva1,gp17a,LIP_BG,m,2.7943,N_211,651,,1752,0.0
110022,Zaytseva1,gp17a,LOM_BG,f,3.6239,N_214,651,,1755,0.0
110022,Zaytseva1,gp17a,LOM_BG,m,3.7128,N_213,651,,1755,0.0
110022,Zaytseva1,gp17a,LON_GH,f,4.6661,N_291,651,,3019,0.71
110022,Zaytseva1,gp17a,LON_GH,f,2.4682,N_292,651,,3019,-0.71
110022,Zaytseva1,gp17a,LOT_FC,f,3.0464,N_207,651,,1756,0.71
110022,Zaytseva1,gp17a,LOT_FC,f,2.6905,N_95,651,,1756,-0.71
110022,Zaytseva1,gp17a,LOT_FC,m,4.4364,N_206,651,,1756,0.71
110022,Zaytseva1,gp17a,LOT_FC,m,3.9376,N_72,651,,1756,-0.71
110022,Zaytseva1,gp17a,LUF_AD,f,3.5657,N_145,651,,1758,0.0
110022,Zaytseva1,gp17a,LUF_AD,m,4.0236,N_192,651,,1758,0.0
110022,Zaytseva1,gp17a,LUG_EH,f,3.2373,N_215,651,,1759,0.0
110022,Zaytseva1,gp17a,LUV_DG,f,3.9986,N_244,651,,1761,0.0
110022,Zaytseva1,gp17a,LUZ_FH,f,2.2415,N_164,651,,1762,-0.71
110022,Zaytseva1,gp17a,LUZ_FH,f,5.8927,N_202,651,,1762,0.71
110022,Zaytseva1,gp17a,LUZ_FH,m,5.3692,N_205,651,,1762,0.71
110022,Zaytseva1,gp17a,LUZ_FH,m,4.9447,N_90,651,,1762,-0.71
110022,Zaytseva1,gp17a,MAK_DG,f,5.2763,N_111,651,,3020,0.0
110022,Zaytseva1,gp17a,MAK_DG,m,2.7788,N_110,651,,3020,0.0
110022,Zaytseva1,gp17a,MERCURI_HF,f,3.422,165,651,,1763,0.15
110022,Zaytseva1,gp17a,MERCURI_HF,f,4.7357,166,651,,1763,1.13
110022,Zaytseva1,gp17a,MERCURI_HF,f,3.2386,X166,651,,1763,0.02
110022,Zaytseva1,gp17a,MERCURI_HF,f,1.4743,X168,651,,1763,-1.3
110022,Zaytseva1,gp17a,MERCURI_HF,m,5.1564,X165,651,,1763,0.71
110022,Zaytseva1,gp17a,MERCURI_HF,m,2.0905,X167,651,,1763,-0.71
110022,Zaytseva1,gp17a,MOP_EF,f,1.6895,X253,651,,3022,-0.71
110022,Zaytseva1,gp17a,MOP_EF,f,3.5824,X254,651,,3022,0.71
110022,Zaytseva1,gp17a,MOP_EF,m,2.2726,N_11,651,,3022,0.0
110022,Zaytseva1,gp17a,PAT_CD,f,2.698,N_201,651,,1766,0.71
110022,Zaytseva1,gp17a,PAT_CD,f,0.98344,N_29,651,,1766,-0.71
110022,Zaytseva1,gp17a,PAT_CD,m,3.4218,N_218,651,,1766,0.95
110022,Zaytseva1,gp17a,PAT_CD,m,1.8784,N_28,651,,1766,-1.04
110022,Zaytseva1,gp17a,PAT_CD,m,2.7583,X1,651,,1766,0.09
110022,Zaytseva1,gp17a,PEF2_EC,f,2.5906,N_100,651,,3023,-0.73
110022,Zaytseva1,gp17a,PEF2_EC,f,3.1416,N_102,651,,3023,-0.42
110022,Zaytseva1,gp17a,PEF2_EC,f,5.9149,N_99,651,,3023,1.14
110022,Zaytseva1,gp17a,PEF2_EC,m,2.7087,N_101,651,,3023,-0.71
110022,Zaytseva1,gp17a,PEF2_EC,m,2.9065,N_98,651,,3023,0.71
110022,Zaytseva1,gp17a,PEF_EC,f,4.7366,N_2,651,,1767,0.53
110022,Zaytseva1,gp17a,PEF_EC,f,4.3866,N_220,651,,1767,0.32
110022,Zaytseva1,gp17a,PEF_EC,f,5.8525,N_304,651,,1767,1.2
110022,Zaytseva1,gp17a,PEF_EC,f,2.5043,N_4,651,,1767,-0.82
110022,Zaytseva1,gp17a,PEF_EC,f,1.8438,X7,651,,1767,-1.22
110022,Zaytseva1,gp17a,PEF_EC,m,4.5231,N_1,651,,1767,1.35
110022,Zaytseva1,gp17a,PEF_EC,m,3.008,N_3,651,,1767,-1.07
110022,Zaytseva1,gp17a,PEF_EC,m,3.6256,N_303,651,,1767,-0.08
110022,Zaytseva1,gp17a,PEF_EC,m,3.5586,X6,651,,1767,-0.19
110022,Zaytseva1,gp17a,PER2_AD,f,4.0545,N_15,651,,3024,-0.71
110022,Zaytseva1,gp17a,PER2_AD,f,4.1605,X222,651,,3024,0.71
110022,Zaytseva1,gp17a,PER2_AD,m,4.1217,N_14,651,,3024,0.84
110022,Zaytseva1,gp17a,PER2_AD,m,3.9551,N_5,651,,3024,0.26
110022,Zaytseva1,gp17a,PER2_AD,m,3.5644,X221,651,,3024,-1.1
110022,Zaytseva1,gp17a,POH2_DC,f,2.191,N_105,651,,3025,0.0
110022,Zaytseva1,gp17a,POH2_DC,m,3.7451,N_104,651,,3025,0.0
110022,Zaytseva1,gp17a,POH_DC,f,3.633,128,651,,1768,0.02
110022,Zaytseva1,gp17a,POH_DC,f,5.6869,N_242,651,,1768,1.71
110022,Zaytseva1,gp17a,POH_DC,f,3.1267,N_306,651,,1768,-0.39
110022,Zaytseva1,gp17a,POH_DC,f,2.8946,X238,651,,1768,-0.58
110022,Zaytseva1,gp17a,POH_DC,f,2.6814,X240,651,,1768,-0.76
110022,Zaytseva1,gp17a,POH_DC,m,4.0831,N_243,651,,1768,0.29
110022,Zaytseva1,gp17a,POH_DC,m,5.0443,N_305,651,,1768,1.34
110022,Zaytseva1,gp17a,POH_DC,m,2.9153,X10,651,,1768,-0.98
110022,Zaytseva1,gp17a,POH_DC,m,4.1449,X237,651,,1768,0.36
110022,Zaytseva1,gp17a,POH_DC,m,2.8907,X239,651,,1768,-1.01
110022,Zaytseva1,gp17a,RAE2_CD,f,4.3129,N_114,651,,3027,0.43
110022,Zaytseva1,gp17a,RAE2_CD,f,4.4651,N_12,651,,3027,0.54
110022,Zaytseva1,gp17a,RAE2_CD,f,5.2208,X146,651,,3027,1.06
110022,Zaytseva1,gp17a,RAE2_CD,f,1.6361,X147,651,,3027,-1.42
110022,Zaytseva1,gp17a,RAE2_CD,f,2.7878,X148,651,,3027,-0.62
110022,Zaytseva1,gp17a,RAE2_CD,m,4.4062,N_113,651,,3027,0.71
110022,Zaytseva1,gp17a,RAE2_CD,m,3.8286,N_73,651,,3027,-0.71
110022,Zaytseva1,gp17a,REV_HG,f,4.6348,X11,651,,3028,0.63
110022,Zaytseva1,gp17a,REV_HG,f,2.3022,X155,651,,3028,-1.05
110022,Zaytseva1,gp17a,REV_HG,f,2.8884,X156,651,,3028,-0.63
110022,Zaytseva1,gp17a,REV_HG,f,5.2278,X157,651,,3028,1.05
110022,Zaytseva1,gp17a,REV_HG,m,2.0588,N_131,651,,3028,-0.71
110022,Zaytseva1,gp17a,REV_HG,m,3.8833,X154,651,,3028,0.71
110022,Zaytseva1,gp17a,ROGAN_CE,f,4.0105,X232,651,,3029,0.0
110022,Zaytseva1,gp17a,ROGAN_CE,m,3.7453,X231,651,,3029,0.0
110022,Zaytseva1,gp17a,ROGAN_CF,f,1.4901,N_17,651,,3030,-1.14
110022,Zaytseva1,gp17a,ROGAN_CF,f,3.9862,N_236,651,,3030,0.72
110022,Zaytseva1,gp17a,ROGAN_CF,f,3.5993,N_51,651,,3030,0.43
110022,Zaytseva1,gp17a,ROGAN_CF,m,3.4776,N_16,651,,3030,0.0
110022,Zaytseva1,gp17a,SEH_AH,f,2.6307,103,651,,1770,-0.17
110022,Zaytseva1,gp17a,SEH_AH,f,5.4873,73,651,,1770,1.93
110022,Zaytseva1,gp17a,SEH_AH,f,2.932,N_334,651,,1770,0.05
110022,Zaytseva1,gp17a,SEH_AH,f,2.3648,N_53,651,,1770,-0.37
110022,Zaytseva1,gp17a,SEH_AH,f,2.0927,X172,651,,1770,-0.57
110022,Zaytseva1,gp17a,SEH_AH,f,1.6607,X173,651,,1770,-0.88
110022,Zaytseva1,gp17a,SEH_AH,m,4.2041,72,651,,1770,1.08
110022,Zaytseva1,gp17a,SEH_AH,m,3.6298,N_333,651,,1770,0.42
110022,Zaytseva1,gp17a,SEH_AH,m,3.6905,N_52,651,,1770,0.49
110022,Zaytseva1,gp17a,SEH_AH,m,2.8225,X171,651,,1770,-0.51
110022,Zaytseva1,gp17a,SEH_AH,m,1.9778,X73,651,,1770,-1.47
110022,Zaytseva1,gp17a,SOLDIER_BG,f,5.3003,N_309,651,,3031,1.9
110022,Zaytseva1,gp17a,SOLDIER_BG,f,2.8198,N_310,651,,3031,-0.49
110022,Zaytseva1,gp17a,SOLDIER_BG,f,3.7348,X159,651,,3031,0.39
110022,Zaytseva1,gp17a,SOLDIER_BG,f,2.966,X160,651,,3031,-0.35
110022,Zaytseva1,gp17a,SOLDIER_BG,f,1.9852,X161,651,,3031,-1.3
110022,Zaytseva1,gp17a,SOLDIER_BG,f,2.4377,X163,651,,3031,-0.86
110022,Zaytseva1,gp17a,SOLDIER_BG,f,4.0005,X164,651,,3031,0.65
110022,Zaytseva1,gp17a,SOLDIER_BG,f,3.4107,X208,651,,3031,0.08
110022,Zaytseva1,gp17a,SOLDIER_BG,m,4.5983,X158,651,,3031,1.1
110022,Zaytseva1,gp17a,SOLDIER_BG,m,2.8894,X162,651,,3031,-0.23
110022,Zaytseva1,gp17a,SOLDIER_BG,m,2.0715,X47,651,,3031,-0.86
110022,Zaytseva1,gp17a,SOZ_AC,f,5.0174,N_32,651,,3032,1.14
110022,Zaytseva1,gp17a,SOZ_AC,f,4.0934,N_33,651,,3032,0.44
110022,Zaytseva1,gp17a,SOZ_AC,f,2.9688,N_34,651,,3032,-0.42
110022,Zaytseva1,gp17a,SOZ_AC,f,2.0011,N_35,651,,3032,-1.16
110022,Zaytseva1,gp17a,SOZ_AC,m,5.7573,N_176,651,,3032,0.71
110022,Zaytseva1,gp17a,SOZ_AC,m,4.9595,N_31,651,,3032,-0.71
110022,Zaytseva1,gp17a,STUCKY_HF,f,1.2559,N_217,651,,1771,-1.41
110022,Zaytseva1,gp17a,STUCKY_HF,f,2.6137,N_338,651,,1771,-0.48
110022,Zaytseva1,gp17a,STUCKY_HF,f,3.2962,N_89,651,,1771,-0.01
110022,Zaytseva1,gp17a,STUCKY_HF,f,4.7537,X181,651,,1771,0.99
110022,Zaytseva1,gp17a,STUCKY_HF,f,4.639,X184,651,,1771,0.91
110022,Zaytseva1,gp17a,STUCKY_HF,m,3.2682,N_337,651,,1771,0.07
110022,Zaytseva1,gp17a,STUCKY_HF,m,3.0359,N_88,651,,1771,-1.03
110022,Zaytseva1,gp17a,STUCKY_HF,m,3.4576,X182,651,,1771,0.96
110022,Zaytseva1,gp17a,TUY_BA,f,3.2631,N_40,651,,3033,-0.59
110022,Zaytseva1,gp17a,TUY_BA,f,3.3048,X245,651,,3033,-0.56
110022,Zaytseva1,gp17a,TUY_BA,f,5.4969,X246,651,,3033,1.15
110022,Zaytseva1,gp17a,TUY_BA,m,1.7695,N_23,651,,3033,-0.95
110022,Zaytseva1,gp17a,TUY_BA,m,2.397,N_39,651,,3033,-0.1
110022,Zaytseva1,gp17a,TUY_BA,m,3.2497,X247,651,,3033,1.05
110022,Zaytseva1,gp17a,VIT_ED,f,2.1093,N_237,651,,1772,-0.46
110022,Zaytseva1,gp17a,VIT_ED,f,2.5418,N_300,651,,1772,-0.17
110022,Zaytseva1,gp17a,VIT_ED,f,2.2402,X45,651,,1772,-0.37
110022,Zaytseva1,gp17a,VIT_ED,f,1.6854,X78,651,,1772,-0.75
110022,Zaytseva1,gp17a,VIT_ED,f,5.4073,X80,651,,1772,1.75
110022,Zaytseva1,gp17a,VIT_ED,m,2.618,N_299,651,,1772,-0.18
110022,Zaytseva1,gp17a,VIT_ED,m,1.9623,X77,651,,1772,-0.9
110022,Zaytseva1,gp17a,VIT_ED,m,3.7505,X79,651,,1772,1.08
110022,Zaytseva1,gp17a,VOY_GH,f,1.6944,N_41,651,,3034,0.0
110022,Zaytseva1,gp17a,VOY_GH,m,2.6972,N_112,651,,3034,0.0
110022,Zaytseva1,gp17a,VUX2_HF,f,0.9445,N_10,651,,1773,-0.68
110022,Zaytseva1,gp17a,VUX2_HF,f,1.1721,N_327,651,,1773,-0.47
110022,Zaytseva1,gp17a,VUX2_HF,f,2.9807,N_9,651,,1773,1.15
110022,Zaytseva1,gp17a,VUX2_HF,m,3.8247,N_8,651,,1773,0.71
110022,Zaytseva1,gp17a,VUX2_HF,m,2.2506,X145,651,,1773,-0.71
110022,Zaytseva1,gp17a,WAD_HG,f,5.447,X100,651,,3035,0.71
110022,Zaytseva1,gp17a,WAD_HG,f,4.1992,X134,651,,3035,-0.71
110022,Zaytseva1,gp17a,WAD_HG,m,3.6498,123,651,,3035,0.05
110022,Zaytseva1,gp17a,WAD_HG,m,2.7695,X133,651,,3035,-1.22
110022,Zaytseva1,gp17a,WAD_HG,m,4.4643,X37,651,,3035,1.23
110022,Zaytseva1,gp17a,WAD_HG,m,3.5639,X99,651,,3035,-0.07
110022,Zaytseva1,gp17a,WOB2_BA,f,3.1176,105,651,,3036,-1.34
110022,Zaytseva1,gp17a,WOB2_BA,f,3.7847,106,651,,3036,-0.77
110022,Zaytseva1,gp17a,WOB2_BA,f,5.7184,X19,651,,3036,0.87
110022,Zaytseva1,gp17a,WOB2_BA,f,5.1521,X21,651,,3036,0.39
110022,Zaytseva1,gp17a,WOB2_BA,f,5.6845,X22,651,,3036,0.84
110022,Zaytseva1,gp17a,WOB2_BA,m,2.4786,X18,651,,3036,-0.71
110022,Zaytseva1,gp17a,WOB2_BA,m,5.5764,X20,651,,3036,0.71
110022,Zaytseva1,gp17a,WOT2_DC,f,2.5556,N_71,651,,3037,0.0
110022,Zaytseva1,gp17a,WOT2_DC,m,3.052,N_70,651,,3037,0.0
110022,Zaytseva1,gp17a,WOT2_DF,f,3.6408,N_18,651,,3038,-0.23
110022,Zaytseva1,gp17a,WOT2_DF,f,3.0877,N_19,651,,3038,-0.87
110022,Zaytseva1,gp17a,WOT2_DF,f,4.7808,N_238,651,,3038,1.09
110022,Zaytseva1,gp17a,XAB8_DA,f,3.5485,N_149,651,,3040,0.19
110022,Zaytseva1,gp17a,XAB8_DA,f,4.0935,N_166,651,,3040,0.89
110022,Zaytseva1,gp17a,XAB8_DA,f,2.5487,N_168,651,,3040,-1.08
110022,Zaytseva1,gp17a,XAB8_DA,m,3.794,N_148,651,,3040,0.85
110022,Zaytseva1,gp17a,XAB8_DA,m,2.7352,N_165,651,,3040,-1.1
110022,Zaytseva1,gp17a,XAB8_DA,m,3.4707,N_167,651,,3040,0.25
110022,Zaytseva1,gp17a,XAB_DA,f,3.4517,N_133,651,,3039,-0.63
110022,Zaytseva1,gp17a,XAB_DA,f,4.462,N_157,651,,3039,1.15
110022,Zaytseva1,gp17a,XAB_DA,f,3.5115,N_97,651,,3039,-0.52
110022,Zaytseva1,gp17a,XAB_DA,m,2.3127,N_132,651,,3039,-1.08
110022,Zaytseva1,gp17a,XAB_DA,m,3.1675,N_156,651,,3039,0.17
110022,Zaytseva1,gp17a,XAB_DA,m,3.6647,N_96,651,,3039,0.9
110022,Zaytseva1,gp17a,XAD7_BG,f,3.148,N_135,651,,3041,-0.79
110022,Zaytseva1,gp17a,XAD7_BG,f,3.4254,N_137,651,,3041,-0.34
110022,Zaytseva1,gp17a,XAD7_BG,f,4.3396,N_59,651,,3041,1.13
110022,Zaytseva1,gp17a,XAD7_BG,m,2.9347,N_134,651,,3041,-0.04
110022,Zaytseva1,gp17a,XAD7_BG,m,2.5887,N_136,651,,3041,-0.98
110022,Zaytseva1,gp17a,XAD7_BG,m,3.3275,N_58,651,,3041,1.02
110022,Zaytseva1,gp17a,XAD8_BG,f,2.2722,N_138,651,,1776,-1.1
110022,Zaytseva1,gp17a,XAD8_BG,f,3.4607,N_180,651,,1776,0.26
110022,Zaytseva1,gp17a,XAD8_BG,f,3.9789,N_195,651,,1776,0.85
110022,Zaytseva1,gp17a,XAD8_BG,m,2.7637,N_179,651,,1776,-0.71
110022,Zaytseva1,gp17a,XAD8_BG,m,4.9689,N_194,651,,1776,0.71
110022,Zaytseva1,gp17a,XAN_DG,f,4.3501,N_140,651,,3042,0.69
110022,Zaytseva1,gp17a,XAN_DG,f,2.0147,N_36,651,,3042,-1.15
110022,Zaytseva1,gp17a,XAN_DG,f,4.0616,N_85,651,,3042,0.46
110022,Zaytseva1,gp17a,XAN_DG,m,3.8852,N_139,651,,3042,0.71
110022,Zaytseva1,gp17a,XAN_DG,m,1.9245,N_84,651,,3042,-0.71
110022,Zaytseva1,gp17a,XAO_AF,f,2.9357,N_175,651,,3043,-0.71
110022,Zaytseva1,gp17a,XAO_AF,f,5.7563,N_7,651,,3043,0.71
110022,Zaytseva1,gp17a,XAO_AF,m,3.6109,N_141,651,,3043,-1.22
110022,Zaytseva1,gp17a,XAO_AF,m,4.754,N_174,651,,3043,0.89
110022,Zaytseva1,gp17a,XAO_AF,m,4.0425,N_219,651,,3043,-0.42
110022,Zaytseva1,gp17a,XAO_AF,m,4.6722,N_6,651,,3043,0.74
110022,Zaytseva1,gp17a,XAP_AE,f,2.1775,N_116,651,,3044,-0.71
110022,Zaytseva1,gp17a,XAP_AE,f,2.9897,N_61,651,,3044,0.71
110022,Zaytseva1,gp17a,XAP_AE,m,2.7521,N_115,651,,3044,0.71
110022,Zaytseva1,gp17a,XAP_AE,m,2.6333,N_60,651,,3044,-0.71
110022,Zaytseva1,gp17a,XAS4_AF,f,4.5514,N_197,651,,1778,0.0
110022,Zaytseva1,gp17a,XAS4_AF,m,5.1281,N_196,651,,1778,0.0
110022,Zaytseva1,gp17a,XAS_AF,f,2.7635,N_69,651,,3045,0.71
110022,Zaytseva1,gp17a,XAS_AF,f,2.3123,X210,651,,3045,-0.71
110022,Zaytseva1,gp17a,XAS_AF,m,3.3653,N_68,651,,3045,0.71
110022,Zaytseva1,gp17a,XAS_AF,m,2.4775,X209,651,,3045,-0.71
110022,Zaytseva1,gp17a,XAT2_FH,f,4.0232,X216,651,,3046,0.0
110022,Zaytseva1,gp17a,XAT2_FH,m,3.8763,X130,651,,3046,0.0
110022,Zaytseva1,gp17a,XAV_AH,f,2.7201,N_144,651,,1779,-0.3
110022,Zaytseva1,gp17a,XAV_AH,f,2.6025,N_159,651,,1779,-0.82
110022,Zaytseva1,gp17a,XAV_AH,f,3.0377,N_225,651,,1779,1.11
110022,Zaytseva1,gp17a,XAV_AH,m,2.8337,N_143,651,,1779,-0.33
110022,Zaytseva1,gp17a,XAV_AH,m,3.185,N_158,651,,1779,1.12
110022,Zaytseva1,gp17a,XAV_AH,m,2.7236,N_224,651,,1779,-0.79
110022,Zaytseva1,gp17a,XEB2_AF,f,4.1299,N_239,651,,3047,0.0
110022,Zaytseva1,gp17a,XEB_AF,f,2.9806,N_204,651,,1782,0.0
110022,Zaytseva1,gp17a,XEB_AF,m,3.3532,N_198,651,,1782,-0.71
110022,Zaytseva1,gp17a,XEB_AF,m,3.8538,N_203,651,,1782,0.71
110022,Zaytseva1,gp17a,XED2_AD,f,3.5468,N_92,651,,3048,0.0
110022,Zaytseva1,gp17a,XED2_AD,m,3.5636,N_91,651,,3048,0.0
110022,Zaytseva1,gp17a,XEH2_HD,f,3.5744,N_21,651,,3049,0.71
110022,Zaytseva1,gp17a,XEH2_HD,f,3.5429,N_38,651,,3049,-0.71
110022,Zaytseva1,gp17a,XEH2_HD,m,2.3828,N_20,651,,3049,-0.71
110022,Zaytseva1,gp17a,XEH2_HD,m,3.9966,N_37,651,,3049,0.71
110022,Zaytseva1,gp17a,XEQ_EH,f,4.268,N_152,651,,1783,-0.31
110022,Zaytseva1,gp17a,XEQ_EH,f,3.639,N_182,651,,1783,-0.81
110022,Zaytseva1,gp17a,XEQ_EH,f,6.0666,X228,651,,1783,1.12
110022,Zaytseva1,gp17a,XEQ_EH,m,4.7284,N_151,651,,1783,-0.86
110022,Zaytseva1,gp17a,XEQ_EH,m,4.8792,N_181,651,,1783,-0.23
110022,Zaytseva1,gp17a,XEQ_EH,m,5.1992,X227,651,,1783,1.1
110022,Zaytseva1,gp17a,XXAE_FC,f,1.3947,147,651,,3050,-1.41
110022,Zaytseva1,gp17a,XXAE_FC,f,4.7069,X251,651,,3050,0.95
110022,Zaytseva1,gp17a,XXAE_FC,f,3.6812,X82,651,,3050,0.22
110022,Zaytseva1,gp17a,XXAE_FC,f,3.7224,X83,651,,3050,0.25
110022,Zaytseva1,gp17a,XXAE_FC,m,2.9723,X250,651,,3050,0.0
110022,Zaytseva1,gp17a,XXAG4_FC,f,3.3047,X175,651,,3051,0.71
110022,Zaytseva1,gp17a,XXAG4_FC,f,2.6347,X207,651,,3051,-0.71
110022,Zaytseva1,gp17a,XXAG4_FC,m,3.8695,167,651,,3051,0.51
110022,Zaytseva1,gp17a,XXAG4_FC,m,3.9229,X174,651,,3051,0.65
110022,Zaytseva1,gp17a,XXAG4_FC,m,3.2426,X206,651,,3051,-1.15
110022,Zaytseva1,gp17a,XXEN2_DC,f,3.9873,X151,651,,1784,-0.4
110022,Zaytseva1,gp17a,XXEN2_DC,f,3.8837,X152,651,,1784,-0.74
110022,Zaytseva1,gp17a,XXEN2_DC,f,4.4485,X153,651,,1784,1.14
110022,Zaytseva1,gp17a,XXEN2_DC,m,3.0735,134,651,,1784,0.0
110022,Zaytseva1,gp17a,XXEN3_DC,f,4.4861,N_190,651,,1785,0.71
110022,Zaytseva1,gp17a,XXEN3_DC,f,3.6826,N_200,651,,1785,-0.71
110022,Zaytseva1,gp17a,XXEN3_DC,m,3.7495,N_199,651,,1785,0.71
110022,Zaytseva1,gp17a,XXEN3_DC,m,3.0013,N_208,651,,1785,-0.71
110022,Zaytseva1,gp17a,XXXEC_GF,f,4.0231,N_326,651,,3052,0.0
110022,Zaytseva1,gp17a,XXXEC_GF,m,3.282,N_325,651,,3052,0.0
110022,Zaytseva1,gp17a,YIL_HF,f,3.426,X186,651,,3053,0.3
110022,Zaytseva1,gp17a,YIL_HF,f,1.5995,X188,651,,3053,-1.12
110022,Zaytseva1,gp17a,YIL_HF,f,4.0867,X189,651,,3053,0.81
110022,Zaytseva1,gp17a,YIL_HF,m,3.1191,X149,651,,3053,1.05
110022,Zaytseva1,gp17a,YIL_HF,m,2.5073,X185,651,,3053,-0.11
110022,Zaytseva1,gp17a,YIL_HF,m,2.0678,X187,651,,3053,-0.94
110022,Zaytseva1,gp17a,YOX_DE,f,2.9697,N_282,651,,1786,-0.61
110022,Zaytseva1,gp17a,YOX_DE,f,3.0905,N_312,651,,1786,-0.13
110022,Zaytseva1,gp17a,YOX_DE,f,2.9467,X110,651,,1786,-0.71
110022,Zaytseva1,gp17a,YOX_DE,f,3.4865,X177,651,,1786,1.45
110022,Zaytseva1,gp17a,YOX_DE,m,4.338,N_281,651,,1786,0.85
110022,Zaytseva1,gp17a,YOX_DE,m,4.0282,N_311,651,,1786,0.25
110022,Zaytseva1,gp17a,YOX_DE,m,3.321,X109,651,,1786,-1.1
110022,Zaytseva1,gp17a,ZIE2_HA,m,1.9957,N_188,651,,3054,-0.41
110022,Zaytseva1,gp17a,ZIE2_HA,m,1.9419,N_189,651,,3054,-0.73
110022,Zaytseva1,gp17a,ZIE2_HA,m,2.265,N_65,651,,3054,1.14
110022,Zaytseva1,gp17a,ZOE_HA,m,4.1142,N_108,651,,3055,0.0
