measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24478,Yuan3,T4_M18,PL/J,f,2.30,SC-5799,234,000680,14,-1.32
24478,Yuan3,T4_M18,PL/J,f,4,00068AFB17,234,000680,14,0.64
24478,Yuan3,T4_M18,PL/J,f,4.90,00068B0FC6,234,000680,14,1.68
24478,Yuan3,T4_M18,PL/J,m,5.40,SC-5903,234,000680,14,-0.83
24478,Yuan3,T4_M18,PL/J,m,5.80,SC-5865,234,000680,14,0.06
24478,Yuan3,T4_M18,PL/J,m,6.40,SC-5911,234,000680,14,1.39
24478,Yuan3,T4_M18,PL/J,m,5.50,SC-5907,234,000680,14,-0.61
24478,Yuan3,T4_M18,PWD/PhJ,f,7,00068B121E,234,004660,101,0.99
24478,Yuan3,T4_M18,PWD/PhJ,f,6.10,00068B0BDD,234,004660,101,-0.23
24478,Yuan3,T4_M18,PWD/PhJ,f,7,00068B05C0,234,004660,101,0.99
24478,Yuan3,T4_M18,PWD/PhJ,f,7,00068B1D87,234,004660,101,0.99
24478,Yuan3,T4_M18,PWD/PhJ,f,5.30,00068B1D37,234,004660,101,-1.32
24478,Yuan3,T4_M18,PWD/PhJ,f,5.50,00068B15B8,234,004660,101,-1.05
24478,Yuan3,T4_M18,PWD/PhJ,f,6,00068B0F0F,234,004660,101,-0.37
24478,Yuan3,T4_M18,PWD/PhJ,m,5.20,00068CFC4D,234,004660,101,0.73
24478,Yuan3,T4_M18,PWD/PhJ,m,4.80,00069a1a24,234,004660,101,0.04
24478,Yuan3,T4_M18,PWD/PhJ,m,4,00068D24A9,234,004660,101,-1.34
24478,Yuan3,T4_M18,PWD/PhJ,m,5.60,00068D0FD5,234,004660,101,1.42
24478,Yuan3,T4_M18,PWD/PhJ,m,4.20,00068CFEEA,234,004660,101,-0.99
24478,Yuan3,T4_M18,PWD/PhJ,m,5.40,00068CFAB6,234,004660,101,1.08
24478,Yuan3,T4_M18,PWD/PhJ,m,4.60,00068CF5B7,234,004660,101,-0.30
24478,Yuan3,T4_M18,PWD/PhJ,m,4.40,00068CE94D,234,004660,101,-0.65
24478,Yuan3,T4_M18,RIIIS/J,f,2.50,00068AF43E,234,000683,26,-1.86
24478,Yuan3,T4_M18,RIIIS/J,f,4.40,00068B148C,234,000683,26,0.44
24478,Yuan3,T4_M18,RIIIS/J,f,5.10,00068B21AF,234,000683,26,1.28
24478,Yuan3,T4_M18,RIIIS/J,f,3.30,00068B237A,234,000683,26,-0.89
24478,Yuan3,T4_M18,RIIIS/J,f,4.80,00068B262F,234,000683,26,0.92
24478,Yuan3,T4_M18,RIIIS/J,f,3.90,00068B0E6E,234,000683,26,-0.17
24478,Yuan3,T4_M18,RIIIS/J,f,4.10,00068B0244,234,000683,26,0.08
24478,Yuan3,T4_M18,RIIIS/J,f,4.20,00068B01B2,234,000683,26,0.20
24478,Yuan3,T4_M18,RIIIS/J,m,3.50,00068B2976,234,000683,26,-0.62
24478,Yuan3,T4_M18,RIIIS/J,m,3.60,00068B24E1,234,000683,26,-0.31
24478,Yuan3,T4_M18,RIIIS/J,m,3.80,00068B23D5,234,000683,26,0.31
24478,Yuan3,T4_M18,RIIIS/J,m,3.40,00068B21AE,234,000683,26,-0.94
24478,Yuan3,T4_M18,RIIIS/J,m,3.70,00068B2074,234,000683,26,0.00
24478,Yuan3,T4_M18,RIIIS/J,m,4.20,00068B1AB6,234,000683,26,1.56
24478,Yuan3,T4_M18,RIIIS/J,m,4.10,00068B07E3,234,000683,26,1.25
24478,Yuan3,T4_M18,RIIIS/J,m,3.30,00068AF650,234,000683,26,-1.25
24478,Yuan3,T4_M18,SJL/J,f,3.60,00068B2259,234,000686,17,0.75
24478,Yuan3,T4_M18,SJL/J,f,3.10,00068B00D5,234,000686,17,0.15
24478,Yuan3,T4_M18,SJL/J,f,3.80,SC-4451,234,000686,17,0.98
24478,Yuan3,T4_M18,SJL/J,f,1.40,00068D0010,234,000686,17,-1.88
24478,Yuan3,T4_M18,SJL/J,f,3.10,00068CFF95,234,000686,17,0.15
24478,Yuan3,T4_M18,SJL/J,f,3.30,00068CEC85,234,000686,17,0.39
24478,Yuan3,T4_M18,SJL/J,f,3.50,SC-4449,234,000686,17,0.63
24478,Yuan3,T4_M18,SJL/J,f,2,SC-4450,234,000686,17,-1.16
24478,Yuan3,T4_M18,SJL/J,m,1.80,00069a2384,234,000686,17,-0.90
24478,Yuan3,T4_M18,SJL/J,m,1.60,SC-6626,234,000686,17,-1.07
24478,Yuan3,T4_M18,SJL/J,m,2.40,SC-6256,234,000686,17,-0.39
24478,Yuan3,T4_M18,SJL/J,m,4.60,SC-4484,234,000686,17,1.46
24478,Yuan3,T4_M18,SJL/J,m,3.90,SC-4483,234,000686,17,0.87
24478,Yuan3,T4_M18,SJL/J,m,2.90,SC-6616,234,000686,17,0.03
24478,Yuan3,T4_M18,SM/J,f,5.20,00068D0126,234,000687,31,1.00
24478,Yuan3,T4_M18,SM/J,f,4.50,00068D4B93,234,000687,31,0.04
24478,Yuan3,T4_M18,SM/J,f,4.90,00068D3B73,234,000687,31,0.59
24478,Yuan3,T4_M18,SM/J,f,3.60,00068D0357,234,000687,31,-1.20
24478,Yuan3,T4_M18,SM/J,f,4.50,00068CDDF8,234,000687,31,0.04
24478,Yuan3,T4_M18,SM/J,f,3.40,00068CF4F2,234,000687,31,-1.48
24478,Yuan3,T4_M18,SM/J,f,5.20,00068CEAE8,234,000687,31,1.00
24478,Yuan3,T4_M18,SM/J,m,3.70,00068D2A67,234,000687,31,0.33
24478,Yuan3,T4_M18,SM/J,m,2.20,00068CE9A3,234,000687,31,-1.31
24478,Yuan3,T4_M18,SM/J,m,4.40,00068CEAA6,234,000687,31,1.09
24478,Yuan3,T4_M18,SM/J,m,4,00068CF8C7,234,000687,31,0.65
24478,Yuan3,T4_M18,SM/J,m,2.70,00068CFA36,234,000687,31,-0.76
24478,Yuan3,T4_M18,SWR/J,f,2.60,SC-6295,234,000689,12,-0.54
24478,Yuan3,T4_M18,SWR/J,f,4.20,SC-6296,234,000689,12,0.77
24478,Yuan3,T4_M18,SWR/J,f,1.40,SC-6297,234,000689,12,-1.52
24478,Yuan3,T4_M18,SWR/J,f,1.90,00068AF39B,234,000689,12,-1.11
24478,Yuan3,T4_M18,SWR/J,f,4.30,00068AF551,234,000689,12,0.85
24478,Yuan3,T4_M18,SWR/J,f,4.90,00068B109F,234,000689,12,1.34
24478,Yuan3,T4_M18,SWR/J,f,3.30,00068B1E29,234,000689,12,0.03
24478,Yuan3,T4_M18,SWR/J,f,3.50,00068B2994,234,000689,12,0.19
24478,Yuan3,T4_M18,SWR/J,m,3.30,00068AF141,234,000689,12,0.67
24478,Yuan3,T4_M18,SWR/J,m,2.80,00069a2fff,234,000689,12,-0.24
24478,Yuan3,T4_M18,SWR/J,m,3,00069a0841,234,000689,12,0.12
24478,Yuan3,T4_M18,SWR/J,m,3.20,00068B0EE2,234,000689,12,0.48
24478,Yuan3,T4_M18,SWR/J,m,1.90,00068AFF6E,234,000689,12,-1.88
24478,Yuan3,T4_M18,SWR/J,m,3.40,00068AFEB7,234,000689,12,0.85
24478,Yuan3,T4_M18,WSB/EiJ,f,1.50,00069a1a9c,234,001145,42,-1.42
24478,Yuan3,T4_M18,WSB/EiJ,f,2,00069a1e34,234,001145,42,-0.51
24478,Yuan3,T4_M18,WSB/EiJ,f,2.50,00069a21c1,234,001145,42,0.41
24478,Yuan3,T4_M18,WSB/EiJ,f,2.40,00069a2efc,234,001145,42,0.23
24478,Yuan3,T4_M18,WSB/EiJ,f,1.90,00069a3118,234,001145,42,-0.69
24478,Yuan3,T4_M18,WSB/EiJ,f,3,00069A0311,234,001145,42,1.33
24478,Yuan3,T4_M18,WSB/EiJ,f,1.90,00069a114c,234,001145,42,-0.69
24478,Yuan3,T4_M18,WSB/EiJ,f,3,00069a155e,234,001145,42,1.33
24478,Yuan3,T4_M18,WSB/EiJ,m,2.40,00069a1222,234,001145,42,-0.72
24478,Yuan3,T4_M18,WSB/EiJ,m,2.80,00069a107a,234,001145,42,0.20
24478,Yuan3,T4_M18,WSB/EiJ,m,3,00069a0860,234,001145,42,0.66
24478,Yuan3,T4_M18,WSB/EiJ,m,2.80,00069a0315,234,001145,42,0.20
24478,Yuan3,T4_M18,WSB/EiJ,m,1.90,00069a293d,234,001145,42,-1.88
24478,Yuan3,T4_M18,WSB/EiJ,m,2.90,00069a2057,234,001145,42,0.43
24478,Yuan3,T4_M18,WSB/EiJ,m,3.20,00069a140f,234,001145,42,1.12
