measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110047,Zaytseva2,mIgG2_S1,XAS4_AF,f,14.159,N_197,652,,1778,0.0
110047,Zaytseva2,mIgG2_S1,XAS4_AF,m,14.946,N_196,652,,1778,0.0
110047,Zaytseva2,mIgG2_S1,XAS_AF,f,14.24,N_69,652,,3045,0.0
110047,Zaytseva2,mIgG2_S1,XAS_AF,m,11.955,N_68,652,,3045,0.0
110047,Zaytseva2,mIgG2_S1,XAV_AH,f,11.441,N_144,652,,1779,0.77
110047,Zaytseva2,mIgG2_S1,XAV_AH,f,11.165,N_159,652,,1779,0.35
110047,Zaytseva2,mIgG2_S1,XAV_AH,f,10.192,N_225,652,,1779,-1.13
110047,Zaytseva2,mIgG2_S1,XAV_AH,m,11.895,N_143,652,,1779,-0.71
110047,Zaytseva2,mIgG2_S1,XAV_AH,m,14.346,N_158,652,,1779,1.14
110047,Zaytseva2,mIgG2_S1,XAV_AH,m,12.269,N_224,652,,1779,-0.43
110047,Zaytseva2,mIgG2_S1,XEB2_AF,f,13.897,N_239,652,,3047,0.0
110047,Zaytseva2,mIgG2_S1,XEB_AF,f,10.783,N_204,652,,1782,0.0
110047,Zaytseva2,mIgG2_S1,XEB_AF,m,9.9008,N_198,652,,1782,-0.71
110047,Zaytseva2,mIgG2_S1,XEB_AF,m,16.471,N_203,652,,1782,0.71
110047,Zaytseva2,mIgG2_S1,XED2_AD,f,11.377,N_92,652,,3048,0.0
110047,Zaytseva2,mIgG2_S1,XED2_AD,m,12.916,N_91,652,,3048,0.0
110047,Zaytseva2,mIgG2_S1,XEH2_HD,f,11.623,N_21,652,,3049,-0.71
110047,Zaytseva2,mIgG2_S1,XEH2_HD,f,16.21,N_38,652,,3049,0.71
110047,Zaytseva2,mIgG2_S1,XEH2_HD,m,23.524,N_37,652,,3049,0.0
110047,Zaytseva2,mIgG2_S1,XEQ_EH,f,19.553,N_152,652,,1783,0.71
110047,Zaytseva2,mIgG2_S1,XEQ_EH,f,15.594,N_182,652,,1783,-0.71
110047,Zaytseva2,mIgG2_S1,XEQ_EH,m,17.753,N_151,652,,1783,0.71
110047,Zaytseva2,mIgG2_S1,XEQ_EH,m,17.695,N_181,652,,1783,-0.71
110047,Zaytseva2,mIgG2_S1,XXEN3_DC,f,11.837,N_190,652,,1785,-0.71
110047,Zaytseva2,mIgG2_S1,XXEN3_DC,f,18.162,N_200,652,,1785,0.71
110047,Zaytseva2,mIgG2_S1,XXEN3_DC,m,19.986,N_199,652,,1785,0.71
110047,Zaytseva2,mIgG2_S1,XXEN3_DC,m,15.686,N_208,652,,1785,-0.71
110047,Zaytseva2,mIgG2_S1,XXXEC_GF,f,17.245,N_326,652,,3052,0.0
110047,Zaytseva2,mIgG2_S1,XXXEC_GF,m,20.838,N_325,652,,3052,0.0
110047,Zaytseva2,mIgG2_S1,YOX_DE,f,20.595,N_282,652,,1786,-0.71
110047,Zaytseva2,mIgG2_S1,YOX_DE,f,23.104,N_312,652,,1786,0.71
110047,Zaytseva2,mIgG2_S1,YOX_DE,m,19.106,N_281,652,,1786,0.71
110047,Zaytseva2,mIgG2_S1,YOX_DE,m,18.857,N_311,652,,1786,-0.71
110047,Zaytseva2,mIgG2_S1,ZIE2_HA,m,15.764,N_188,652,,3054,0.93
110047,Zaytseva2,mIgG2_S1,ZIE2_HA,m,14.957,N_189,652,,3054,0.13
110047,Zaytseva2,mIgG2_S1,ZIE2_HA,m,13.746,N_65,652,,3054,-1.06
110047,Zaytseva2,mIgG2_S1,ZOE_HA,m,17.975,N_108,652,,3055,0.0
