measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110684,Attie2,food_14wk,J:DO,m,2.5714,DO213,1020,009376,70,-0.81
110684,Attie2,food_14wk,J:DO,m,2.3143,DO214,1020,009376,70,-1.25
110684,Attie2,food_14wk,J:DO,m,2.7714,DO215,1020,009376,70,-0.47
110684,Attie2,food_14wk,J:DO,m,2.8714,DO216,1020,009376,70,-0.3
110684,Attie2,food_14wk,J:DO,m,2.3571,DO217,1020,009376,70,-1.18
110684,Attie2,food_14wk,J:DO,m,2.3857,DO218,1020,009376,70,-1.13
110684,Attie2,food_14wk,J:DO,m,2.7714,DO219,1020,009376,70,-0.47
110684,Attie2,food_14wk,J:DO,m,2.3286,DO220,1020,009376,70,-1.22
110684,Attie2,food_14wk,J:DO,m,3.2143,DO271,1020,009376,70,0.28
110684,Attie2,food_14wk,J:DO,m,3.3714,DO272,1020,009376,70,0.54
110684,Attie2,food_14wk,J:DO,m,2.7429,DO273,1020,009376,70,-0.52
110684,Attie2,food_14wk,J:DO,m,2.9714,DO274,1020,009376,70,-0.14
110684,Attie2,food_14wk,J:DO,m,3.4857,DO275,1020,009376,70,0.74
110684,Attie2,food_14wk,J:DO,m,2.5286,DO276,1020,009376,70,-0.89
110684,Attie2,food_14wk,J:DO,m,2.6571,DO277,1020,009376,70,-0.67
110684,Attie2,food_14wk,J:DO,m,2.7,DO278,1020,009376,70,-0.6
110684,Attie2,food_14wk,J:DO,m,3.7857,DO279,1020,009376,70,1.24
110684,Attie2,food_14wk,J:DO,m,2.9286,DO280,1020,009376,70,-0.21
110684,Attie2,food_14wk,J:DO,m,3.0429,DO281,1020,009376,70,-0.01
110684,Attie2,food_14wk,J:DO,m,3.2857,DO282,1020,009376,70,0.4
110684,Attie2,food_14wk,J:DO,m,2.5714,DO283,1020,009376,70,-0.81
110684,Attie2,food_14wk,J:DO,m,3.0571,DO284,1020,009376,70,0.01
110684,Attie2,food_14wk,J:DO,m,3.4571,DO285,1020,009376,70,0.69
110684,Attie2,food_14wk,J:DO,m,3.6286,DO286,1020,009376,70,0.98
110684,Attie2,food_14wk,J:DO,m,2.9286,DO287,1020,009376,70,-0.21
110684,Attie2,food_14wk,J:DO,m,2.8143,DO288,1020,009376,70,-0.4
110684,Attie2,food_14wk,J:DO,m,3.8143,DO289,1020,009376,70,1.29
110684,Attie2,food_14wk,J:DO,m,2.8857,DO290,1020,009376,70,-0.28
110684,Attie2,food_14wk,J:DO,m,2.7,DO291,1020,009376,70,-0.6
110684,Attie2,food_14wk,J:DO,m,2.8857,DO292,1020,009376,70,-0.28
110684,Attie2,food_14wk,J:DO,m,2.9714,DO293,1020,009376,70,-0.14
110684,Attie2,food_14wk,J:DO,m,3.1857,DO294,1020,009376,70,0.23
110684,Attie2,food_14wk,J:DO,m,2.9,DO295,1020,009376,70,-0.26
110684,Attie2,food_14wk,J:DO,m,4.1,DO296,1020,009376,70,1.78
110684,Attie2,food_14wk,J:DO,m,3.0571,DO297,1020,009376,70,0.01
110684,Attie2,food_14wk,J:DO,m,3.1143,DO298,1020,009376,70,0.11
110684,Attie2,food_14wk,J:DO,m,3.1429,DO299,1020,009376,70,0.15
110684,Attie2,food_14wk,J:DO,m,3.3143,DO300,1020,009376,70,0.44
110684,Attie2,food_14wk,J:DO,m,2.3,DO301,1020,009376,70,-1.27
110684,Attie2,food_14wk,J:DO,m,2.7429,DO302,1020,009376,70,-0.52
110684,Attie2,food_14wk,J:DO,m,2.4,DO303,1020,009376,70,-1.1
110684,Attie2,food_14wk,J:DO,m,3.1857,DO304,1020,009376,70,0.23
110684,Attie2,food_14wk,J:DO,m,3.2143,DO305,1020,009376,70,0.28
110684,Attie2,food_14wk,J:DO,m,3.1143,DO306,1020,009376,70,0.11
110684,Attie2,food_14wk,J:DO,m,2.5857,DO307,1020,009376,70,-0.79
110684,Attie2,food_14wk,J:DO,m,2.7,DO308,1020,009376,70,-0.6
110684,Attie2,food_14wk,J:DO,m,2.8429,DO309,1020,009376,70,-0.35
110684,Attie2,food_14wk,J:DO,m,3.1,DO310,1020,009376,70,0.08
110684,Attie2,food_14wk,J:DO,m,2.3429,DO311,1020,009376,70,-1.2
110684,Attie2,food_14wk,J:DO,m,2.6571,DO312,1020,009376,70,-0.67
110684,Attie2,food_14wk,J:DO,m,3.0571,DO313,1020,009376,70,0.01
110684,Attie2,food_14wk,J:DO,m,2.8286,DO314,1020,009376,70,-0.38
110684,Attie2,food_14wk,J:DO,m,2.9429,DO315,1020,009376,70,-0.18
110684,Attie2,food_14wk,J:DO,m,2.6286,DO316,1020,009376,70,-0.72
110684,Attie2,food_14wk,J:DO,m,2.9714,DO317,1020,009376,70,-0.14
110684,Attie2,food_14wk,J:DO,m,2.9714,DO318,1020,009376,70,-0.14
110684,Attie2,food_14wk,J:DO,m,3.0143,DO319,1020,009376,70,-0.06
110684,Attie2,food_14wk,J:DO,m,2.4571,DO320,1020,009376,70,-1.01
110684,Attie2,food_14wk,J:DO,m,2.5429,DO371,1020,009376,70,-0.86
110684,Attie2,food_14wk,J:DO,m,4.2857,DO372,1020,009376,70,2.09
110684,Attie2,food_14wk,J:DO,m,3.8429,DO373,1020,009376,70,1.34
110684,Attie2,food_14wk,J:DO,m,4.0143,DO374,1020,009376,70,1.63
110684,Attie2,food_14wk,J:DO,m,3.9857,DO375,1020,009376,70,1.58
110684,Attie2,food_14wk,J:DO,m,3.5286,DO376,1020,009376,70,0.81
110684,Attie2,food_14wk,J:DO,m,2.9857,DO377,1020,009376,70,-0.11
110684,Attie2,food_14wk,J:DO,m,3.5286,DO378,1020,009376,70,0.81
110684,Attie2,food_14wk,J:DO,m,3.0857,DO379,1020,009376,70,0.06
110684,Attie2,food_14wk,J:DO,m,3.0,DO380,1020,009376,70,-0.09
110684,Attie2,food_14wk,J:DO,m,2.3714,DO381,1020,009376,70,-1.15
110684,Attie2,food_14wk,J:DO,m,3.6,DO382,1020,009376,70,0.93
110684,Attie2,food_14wk,J:DO,m,3.4429,DO383,1020,009376,70,0.66
110684,Attie2,food_14wk,J:DO,m,3.9714,DO384,1020,009376,70,1.56
110684,Attie2,food_14wk,J:DO,m,2.5571,DO385,1020,009376,70,-0.84
110684,Attie2,food_14wk,J:DO,m,3.1857,DO386,1020,009376,70,0.23
110684,Attie2,food_14wk,J:DO,m,3.1429,DO387,1020,009376,70,0.15
110684,Attie2,food_14wk,J:DO,m,2.9143,DO388,1020,009376,70,-0.23
110684,Attie2,food_14wk,J:DO,m,2.9143,DO389,1020,009376,70,-0.23
110684,Attie2,food_14wk,J:DO,m,3.2286,DO390,1020,009376,70,0.3
110684,Attie2,food_14wk,J:DO,m,2.5286,DO391,1020,009376,70,-0.89
110684,Attie2,food_14wk,J:DO,m,3.0429,DO392,1020,009376,70,-0.01
110684,Attie2,food_14wk,J:DO,m,2.7143,DO393,1020,009376,70,-0.57
110684,Attie2,food_14wk,J:DO,m,2.5,DO394,1020,009376,70,-0.93
110684,Attie2,food_14wk,J:DO,m,2.6571,DO395,1020,009376,70,-0.67
110684,Attie2,food_14wk,J:DO,m,2.4857,DO396,1020,009376,70,-0.96
110684,Attie2,food_14wk,J:DO,m,3.3143,DO397,1020,009376,70,0.44
110684,Attie2,food_14wk,J:DO,m,3.5143,DO398,1020,009376,70,0.78
110684,Attie2,food_14wk,J:DO,m,2.3286,DO399,1020,009376,70,-1.22
110684,Attie2,food_14wk,J:DO,m,2.9571,DO400,1020,009376,70,-0.16
110684,Attie2,food_14wk,J:DO,m,2.4857,DO401,1020,009376,70,-0.96
110684,Attie2,food_14wk,J:DO,m,2.9143,DO402,1020,009376,70,-0.23
110684,Attie2,food_14wk,J:DO,m,2.6143,DO403,1020,009376,70,-0.74
110684,Attie2,food_14wk,J:DO,m,2.5714,DO404,1020,009376,70,-0.81
110684,Attie2,food_14wk,J:DO,m,2.7286,DO405,1020,009376,70,-0.55
110684,Attie2,food_14wk,J:DO,m,3.2429,DO406,1020,009376,70,0.32
110684,Attie2,food_14wk,J:DO,m,2.6857,DO407,1020,009376,70,-0.62
110684,Attie2,food_14wk,J:DO,m,2.4,DO408,1020,009376,70,-1.1
110684,Attie2,food_14wk,J:DO,m,2.9429,DO409,1020,009376,70,-0.18
110684,Attie2,food_14wk,J:DO,m,2.9,DO410,1020,009376,70,-0.26
110684,Attie2,food_14wk,J:DO,m,3.0143,DO411,1020,009376,70,-0.06
110684,Attie2,food_14wk,J:DO,m,3.0286,DO412,1020,009376,70,-0.04
110684,Attie2,food_14wk,J:DO,m,2.9143,DO413,1020,009376,70,-0.23
110684,Attie2,food_14wk,J:DO,m,3.4714,DO414,1020,009376,70,0.71
110684,Attie2,food_14wk,J:DO,m,2.9857,DO415,1020,009376,70,-0.11
110684,Attie2,food_14wk,J:DO,m,3.3429,DO416,1020,009376,70,0.49
110684,Attie2,food_14wk,J:DO,m,3.5286,DO417,1020,009376,70,0.81
110684,Attie2,food_14wk,J:DO,m,2.3286,DO419,1020,009376,70,-1.22
110684,Attie2,food_14wk,J:DO,m,3.2143,DO420,1020,009376,70,0.28
110684,Attie2,food_14wk,J:DO,m,2.7286,DO511,1020,009376,70,-0.55
110684,Attie2,food_14wk,J:DO,m,2.6571,DO512,1020,009376,70,-0.67
110684,Attie2,food_14wk,J:DO,m,3.0571,DO513,1020,009376,70,0.01
110684,Attie2,food_14wk,J:DO,m,3.1857,DO514,1020,009376,70,0.23
110684,Attie2,food_14wk,J:DO,m,3.1571,DO515,1020,009376,70,0.18
110684,Attie2,food_14wk,J:DO,m,2.7714,DO516,1020,009376,70,-0.47
110684,Attie2,food_14wk,J:DO,m,3.6571,DO517,1020,009376,70,1.03
110684,Attie2,food_14wk,J:DO,m,3.3,DO518,1020,009376,70,0.42
110684,Attie2,food_14wk,J:DO,m,2.6857,DO519,1020,009376,70,-0.62
110684,Attie2,food_14wk,J:DO,m,3.3429,DO520,1020,009376,70,0.49
110684,Attie2,food_14wk,J:DO,m,4.0857,DO521,1020,009376,70,1.75
110684,Attie2,food_14wk,J:DO,m,2.7571,DO522,1020,009376,70,-0.5
110684,Attie2,food_14wk,J:DO,m,3.7286,DO523,1020,009376,70,1.15
110684,Attie2,food_14wk,J:DO,m,4.7429,DO524,1020,009376,70,2.86
110684,Attie2,food_14wk,J:DO,m,2.7429,DO525,1020,009376,70,-0.52
110684,Attie2,food_14wk,J:DO,m,3.0429,DO526,1020,009376,70,-0.01
110684,Attie2,food_14wk,J:DO,m,3.0286,DO527,1020,009376,70,-0.04
110684,Attie2,food_14wk,J:DO,m,3.1143,DO528,1020,009376,70,0.11
110684,Attie2,food_14wk,J:DO,m,3.0286,DO529,1020,009376,70,-0.04
110684,Attie2,food_14wk,J:DO,m,3.0857,DO530,1020,009376,70,0.06
110684,Attie2,food_14wk,J:DO,m,2.5429,DO531,1020,009376,70,-0.86
110684,Attie2,food_14wk,J:DO,m,4.8571,DO532,1020,009376,70,3.06
110684,Attie2,food_14wk,J:DO,m,2.8286,DO533,1020,009376,70,-0.38
110684,Attie2,food_14wk,J:DO,m,3.3,DO534,1020,009376,70,0.42
110684,Attie2,food_14wk,J:DO,m,2.9429,DO535,1020,009376,70,-0.18
110684,Attie2,food_14wk,J:DO,m,2.3429,DO536,1020,009376,70,-1.2
110684,Attie2,food_14wk,J:DO,m,3.3,DO537,1020,009376,70,0.42
110684,Attie2,food_14wk,J:DO,m,2.4,DO538,1020,009376,70,-1.1
110684,Attie2,food_14wk,J:DO,m,2.3286,DO539,1020,009376,70,-1.22
110684,Attie2,food_14wk,J:DO,m,2.6571,DO540,1020,009376,70,-0.67
110684,Attie2,food_14wk,J:DO,m,2.6857,DO541,1020,009376,70,-0.62
110684,Attie2,food_14wk,J:DO,m,2.9429,DO542,1020,009376,70,-0.18
110684,Attie2,food_14wk,J:DO,m,2.8429,DO543,1020,009376,70,-0.35
110684,Attie2,food_14wk,J:DO,m,2.6857,DO544,1020,009376,70,-0.62
110684,Attie2,food_14wk,J:DO,m,2.9571,DO545,1020,009376,70,-0.16
110684,Attie2,food_14wk,J:DO,m,2.7429,DO546,1020,009376,70,-0.52
110684,Attie2,food_14wk,J:DO,m,3.8286,DO547,1020,009376,70,1.32
110684,Attie2,food_14wk,J:DO,m,2.3857,DO548,1020,009376,70,-1.13
110684,Attie2,food_14wk,J:DO,m,4.7571,DO549,1020,009376,70,2.89
110684,Attie2,food_14wk,J:DO,m,2.4857,DO550,1020,009376,70,-0.96
110684,Attie2,food_14wk,J:DO,m,2.6429,DO551,1020,009376,70,-0.69
110684,Attie2,food_14wk,J:DO,m,2.5571,DO552,1020,009376,70,-0.84
110684,Attie2,food_14wk,J:DO,m,2.7857,DO553,1020,009376,70,-0.45
110684,Attie2,food_14wk,J:DO,m,2.2571,DO554,1020,009376,70,-1.34
110684,Attie2,food_14wk,J:DO,m,3.4286,DO555,1020,009376,70,0.64
110684,Attie2,food_14wk,J:DO,m,2.4714,DO556,1020,009376,70,-0.98
110684,Attie2,food_14wk,J:DO,m,2.7,DO557,1020,009376,70,-0.6
110684,Attie2,food_14wk,J:DO,m,3.3857,DO558,1020,009376,70,0.57
110684,Attie2,food_14wk,J:DO,m,2.4143,DO559,1020,009376,70,-1.08
110684,Attie2,food_14wk,J:DO,m,2.4571,DO560,1020,009376,70,-1.01
