measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43581,Chesler3,pct_sleep_daily,PreCCF0615/Ornl,f,40.07,7610,435,,2700,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0615/Ornl,m,41.94,7611,435,,2700,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0618/Ornl,m,52.58,7613,435,,2701,0.82
43581,Chesler3,pct_sleep_daily,PreCCF0618/Ornl,m,35.12,6936,435,,2701,-1.11
43581,Chesler3,pct_sleep_daily,PreCCF0618/Ornl,m,47.83,8090,435,,2701,0.29
43581,Chesler3,pct_sleep_daily,PreCCF0624/Ornl,m,41.34,6938,435,,2702,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0638/Ornl,f,45.70,7614,435,,2703,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0639/Ornl,f,41.68,6939,435,,2704,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0639/Ornl,m,46.60,6940,435,,2704,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0652/Ornl,f,33.11,7615,435,,2705,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0652/Ornl,m,36.84,7616,435,,2705,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0655/Ornl,m,55.69,6944,435,,2706,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0667/Ornl,f,28.19,6950,435,,2709,-0.93
43581,Chesler3,pct_sleep_daily,PreCCF0667/Ornl,f,34.23,8092,435,,2709,-0.13
43581,Chesler3,pct_sleep_daily,PreCCF0667/Ornl,f,43.33,7619,435,,2709,1.06
43581,Chesler3,pct_sleep_daily,PreCCF0667/Ornl,m,43.81,7620,435,,2709,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0667/Ornl,m,42.27,8486,435,,2709,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0672/Ornl,f,35.44,6952,435,,2710,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0672/Ornl,m,43.44,6956,435,,2710,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0678/Ornl,f,33.20,6959,435,,2712,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0680/Ornl,f,49.65,6962,435,,2713,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0680/Ornl,m,44.89,7623,435,,2713,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0690/Ornl,f,42.48,6964,435,,2714,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0691/Ornl,f,30.53,8095,435,,2715,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0691/Ornl,m,35.30,8096,435,,2715,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0692/Ornl,f,26.33,7625,435,,2716,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0692/Ornl,m,28.15,8099,435,,2716,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0695/Ornl,f,45.06,7627,435,,2717,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0695/Ornl,f,47.15,6969,435,,2717,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0695/Ornl,m,41.61,7628,435,,2717,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0699/Ornl,f,36.59,7629,435,,2718,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0699/Ornl,m,35.60,7630,435,,2718,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0699/Ornl,m,5.18,6972,435,,2718,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0705/Ornl,f,32.81,7631,435,,2719,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0712/Ornl,f,57.74,6976,435,,2720,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0712/Ornl,f,46.06,7632,435,,2720,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0712/Ornl,m,54.71,6977,435,,2720,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0712/Ornl,m,46.58,7633,435,,2720,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0717/Ornl,f,37.87,8107,435,,2721,-0.28
43581,Chesler3,pct_sleep_daily,PreCCF0717/Ornl,f,44.24,7634,435,,2721,1.11
43581,Chesler3,pct_sleep_daily,PreCCF0717/Ornl,f,35.35,8498,435,,2721,-0.83
43581,Chesler3,pct_sleep_daily,PreCCF0717/Ornl,m,41.30,8499,435,,2721,-1.06
43581,Chesler3,pct_sleep_daily,PreCCF0717/Ornl,m,44.64,8108,435,,2721,0.13
43581,Chesler3,pct_sleep_daily,PreCCF0717/Ornl,m,46.85,7635,435,,2721,0.93
43581,Chesler3,pct_sleep_daily,PreCCF0718/Ornl,f,40.68,7636,435,,2722,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0718/Ornl,m,44.17,7637,435,,2722,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0718/Ornl,m,51.95,8110,435,,2722,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0739/Ornl,f,28.09,8719,435,,2724,-0.73
43581,Chesler3,pct_sleep_daily,PreCCF0739/Ornl,f,35.99,6983,435,,2724,0.98
43581,Chesler3,pct_sleep_daily,PreCCF0739/Ornl,f,34.82,7641,435,,2724,0.73
43581,Chesler3,pct_sleep_daily,PreCCF0739/Ornl,f,26.95,8111,435,,2724,-0.98
43581,Chesler3,pct_sleep_daily,PreCCF0739/Ornl,m,38.42,8502,435,,2724,-0.12
43581,Chesler3,pct_sleep_daily,PreCCF0739/Ornl,m,40.20,6984,435,,2724,0.14
43581,Chesler3,pct_sleep_daily,PreCCF0739/Ornl,m,47.48,7642,435,,2724,1.18
43581,Chesler3,pct_sleep_daily,PreCCF0739/Ornl,m,41.81,8112,435,,2724,0.37
43581,Chesler3,pct_sleep_daily,PreCCF0739/Ornl,m,28.30,8720,435,,2724,-1.56
43581,Chesler3,pct_sleep_daily,PreCCF0749/Ornl,f,43.55,6985,435,,2725,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0749/Ornl,f,40.70,7643,435,,2725,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0749/Ornl,m,40.97,7644,435,,2725,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0749/Ornl,m,40.41,8114,435,,2725,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0754/Ornl,f,38.37,7645,435,,2726,0.25
43581,Chesler3,pct_sleep_daily,PreCCF0754/Ornl,f,42.65,6987,435,,2726,0.85
43581,Chesler3,pct_sleep_daily,PreCCF0754/Ornl,f,28.67,8115,435,,2726,-1.10
43581,Chesler3,pct_sleep_daily,PreCCF0754/Ornl,m,35.63,8116,435,,2726,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0754/Ornl,m,40.15,7646,435,,2726,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0773/Ornl,m,52.96,6990,435,,2727,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0779/Ornl,m,18.11,7649,435,,2728,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0779/Ornl,m,36.64,6992,435,,2728,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0780/Ornl,f,13.45,6993,435,,2729,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0780/Ornl,m,44.33,6994,435,,2729,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0780/Ornl,m,49.26,7652,435,,2729,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0790/Ornl,f,34.77,6995,435,,2730,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0790/Ornl,m,58.34,6996,435,,2730,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0792/Ornl,f,35.19,8508,435,,2731,-0.84
43581,Chesler3,pct_sleep_daily,PreCCF0792/Ornl,f,48.31,6997,435,,2731,1.01
43581,Chesler3,pct_sleep_daily,PreCCF0792/Ornl,f,46.16,7653,435,,2731,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0792/Ornl,f,34.85,8126,435,,2731,-0.88
43581,Chesler3,pct_sleep_daily,PreCCF0792/Ornl,m,44.79,8509,435,,2731,-0.53
43581,Chesler3,pct_sleep_daily,PreCCF0792/Ornl,m,56.55,6998,435,,2731,1.43
43581,Chesler3,pct_sleep_daily,PreCCF0792/Ornl,m,47.55,7654,435,,2731,-0.07
43581,Chesler3,pct_sleep_daily,PreCCF0792/Ornl,m,43.07,8127,435,,2731,-0.82
43581,Chesler3,pct_sleep_daily,PreCCF0799/Ornl,f,40.21,7655,435,,2732,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0799/Ornl,m,47.66,6999,435,,2732,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0799/Ornl,m,33.94,7656,435,,2732,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0810/Ornl,f,39.06,7659,435,,2735,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0810/Ornl,f,43.94,8132,435,,2735,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0810/Ornl,m,43.96,7660,435,,2735,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0810/Ornl,m,40.61,8133,435,,2735,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0820/Ornl,f,36.11,7661,435,,2736,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0820/Ornl,f,37.91,7005,435,,2736,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0820/Ornl,m,37.50,7662,435,,2736,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0821/Ornl,f,15.69,7665,435,,2737,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0821/Ornl,f,38.08,8136,435,,2737,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0821/Ornl,m,45.91,8137,435,,2737,-1.09
43581,Chesler3,pct_sleep_daily,PreCCF0821/Ornl,m,49.63,7666,435,,2737,0.23
43581,Chesler3,pct_sleep_daily,PreCCF0821/Ornl,m,51.42,8516,435,,2737,0.87
43581,Chesler3,pct_sleep_daily,PreCCF0824/Ornl,f,30.80,7011,435,,2739,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0824/Ornl,m,41.01,7012,435,,2739,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0827/Ornl,f,44.98,7013,435,,2740,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0827/Ornl,f,39.07,8139,435,,2740,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0829/Ornl,f,24.70,7669,435,,2741,-1.09
43581,Chesler3,pct_sleep_daily,PreCCF0829/Ornl,f,40.04,7014,435,,2741,0.20
43581,Chesler3,pct_sleep_daily,PreCCF0829/Ornl,f,48.15,8141,435,,2741,0.88
43581,Chesler3,pct_sleep_daily,PreCCF0829/Ornl,m,52.25,8142,435,,2741,1.05
43581,Chesler3,pct_sleep_daily,PreCCF0829/Ornl,m,43.71,7670,435,,2741,-0.94
43581,Chesler3,pct_sleep_daily,PreCCF0829/Ornl,m,47.31,8518,435,,2741,-0.10
43581,Chesler3,pct_sleep_daily,PreCCF0857/Ornl,f,53.23,7671,435,,2743,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0857/Ornl,f,42.08,8143,435,,2743,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0857/Ornl,m,46.54,8144,435,,2743,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0857/Ornl,m,56.72,7672,435,,2743,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0863/Ornl,m,24.44,7673,435,,2744,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0866/Ornl,f,42.85,7675,435,,2745,0.57
43581,Chesler3,pct_sleep_daily,PreCCF0866/Ornl,f,42.91,7023,435,,2745,0.58
43581,Chesler3,pct_sleep_daily,PreCCF0866/Ornl,f,31.16,8147,435,,2745,-1.15
43581,Chesler3,pct_sleep_daily,PreCCF0866/Ornl,m,45.21,7024,435,,2745,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0866/Ornl,m,36.69,7676,435,,2745,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0867/Ornl,f,45.33,8521,435,,2746,1.13
43581,Chesler3,pct_sleep_daily,PreCCF0867/Ornl,f,36.35,7677,435,,2746,-0.35
43581,Chesler3,pct_sleep_daily,PreCCF0867/Ornl,f,33.72,8150,435,,2746,-0.78
43581,Chesler3,pct_sleep_daily,PreCCF0867/Ornl,m,42.24,7678,435,,2746,1.26
43581,Chesler3,pct_sleep_daily,PreCCF0867/Ornl,m,36.86,8738,435,,2746,-0.49
43581,Chesler3,pct_sleep_daily,PreCCF0867/Ornl,m,39.21,8522,435,,2746,0.28
43581,Chesler3,pct_sleep_daily,PreCCF0867/Ornl,m,35.12,8151,435,,2746,-1.05
43581,Chesler3,pct_sleep_daily,PreCCF0873/Ornl,m,48.10,7027,435,,2747,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0881/Ornl,f,38.55,7030,435,,2749,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0881/Ornl,m,50.89,7031,435,,2749,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0881/Ornl,m,31.06,7683,435,,2749,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0888/Ornl,f,42.41,7032,435,,2750,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0896/Ornl,f,35.14,7685,435,,2751,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0896/Ornl,m,49.09,7035,435,,2751,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0896/Ornl,m,27.50,7686,435,,2751,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0900/Ornl,f,42.11,7687,435,,2752,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0912/Ornl,f,45.95,7039,435,,2754,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0912/Ornl,m,51.48,7040,435,,2754,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0912/Ornl,m,48.62,7689,435,,2754,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0914/Ornl,f,27.47,7695,435,,2755,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0914/Ornl,f,40.68,7041,435,,2755,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0916/Ornl,f,37.53,7696,435,,2756,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0923/Ornl,f,47.24,7044,435,,2757,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0923/Ornl,f,52.80,7697,435,,2757,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0923/Ornl,m,53.52,8177,435,,2757,0.42
43581,Chesler3,pct_sleep_daily,PreCCF0923/Ornl,m,40.25,7045,435,,2757,-1.14
43581,Chesler3,pct_sleep_daily,PreCCF0923/Ornl,m,56.14,7698,435,,2757,0.72
43581,Chesler3,pct_sleep_daily,PreCCF0934/Ornl,f,44.83,7048,435,,2759,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0934/Ornl,m,35.09,7049,435,,2759,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0937/Ornl,f,44.00,7701,435,,2760,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0937/Ornl,m,42.37,7051,435,,2760,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0937/Ornl,m,43.29,7702,435,,2760,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0940/Ornl,f,30.73,7703,435,,2761,-0.09
43581,Chesler3,pct_sleep_daily,PreCCF0940/Ornl,f,57.96,8178,435,,2761,1.32
43581,Chesler3,pct_sleep_daily,PreCCF0940/Ornl,f,19.12,8739,435,,2761,-0.69
43581,Chesler3,pct_sleep_daily,PreCCF0940/Ornl,f,9.64,8529,435,,2761,-1.18
43581,Chesler3,pct_sleep_daily,PreCCF0940/Ornl,f,44.43,7052,435,,2761,0.62
43581,Chesler3,pct_sleep_daily,PreCCF0940/Ornl,m,41.75,7704,435,,2761,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0940/Ornl,m,49.09,8179,435,,2761,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0941/Ornl,f,40.63,7054,435,,2762,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0941/Ornl,m,50.69,7706,435,,2762,0.64
43581,Chesler3,pct_sleep_daily,PreCCF0941/Ornl,m,48.90,7055,435,,2762,0.51
43581,Chesler3,pct_sleep_daily,PreCCF0941/Ornl,m,27.38,8182,435,,2762,-1.15
43581,Chesler3,pct_sleep_daily,PreCCF0942/Ornl,f,33.60,8183,435,,2763,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0942/Ornl,f,39.12,7056,435,,2763,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0942/Ornl,m,43.75,7057,435,,2763,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0946/Ornl,f,37.69,7058,435,,2764,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0946/Ornl,m,39.57,7059,435,,2764,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0960/Ornl,f,42.00,7711,435,,2765,0.71
43581,Chesler3,pct_sleep_daily,PreCCF0960/Ornl,f,35.09,7060,435,,2765,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0960/Ornl,m,29.56,7061,435,,2765,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0974/Ornl,f,19.58,7062,435,,2766,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0993/Ornl,f,43.81,7067,435,,2768,0.00
43581,Chesler3,pct_sleep_daily,PreCCF0993/Ornl,m,36.84,7068,435,,2768,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF0993/Ornl,m,40.14,7713,435,,2768,0.71
43581,Chesler3,pct_sleep_daily,PreCCF1009/Ornl,f,35.70,8192,435,,2770,0.07
43581,Chesler3,pct_sleep_daily,PreCCF1009/Ornl,f,45.12,7072,435,,2770,1.23
43581,Chesler3,pct_sleep_daily,PreCCF1009/Ornl,f,24.52,7714,435,,2770,-1.31
43581,Chesler3,pct_sleep_daily,PreCCF1009/Ornl,f,30.23,8536,435,,2770,-0.61
43581,Chesler3,pct_sleep_daily,PreCCF1009/Ornl,f,40.21,8742,435,,2770,0.62
43581,Chesler3,pct_sleep_daily,PreCCF1009/Ornl,m,48.01,7073,435,,2770,1.10
43581,Chesler3,pct_sleep_daily,PreCCF1009/Ornl,m,32.73,8537,435,,2770,-0.47
43581,Chesler3,pct_sleep_daily,PreCCF1009/Ornl,m,41.24,7715,435,,2770,0.41
43581,Chesler3,pct_sleep_daily,PreCCF1009/Ornl,m,22.82,8743,435,,2770,-1.49
43581,Chesler3,pct_sleep_daily,PreCCF1009/Ornl,m,41.61,8193,435,,2770,0.44
43581,Chesler3,pct_sleep_daily,PreCCF1018/Ornl,f,43.15,7074,435,,2771,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1018/Ornl,m,42.83,7075,435,,2771,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1023/Ornl,f,32.68,7076,435,,2772,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1023/Ornl,m,39.30,7077,435,,2772,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1057/Ornl,f,36.79,7718,435,,2775,-0.21
43581,Chesler3,pct_sleep_daily,PreCCF1057/Ornl,f,33.67,8195,435,,2775,-0.88
43581,Chesler3,pct_sleep_daily,PreCCF1057/Ornl,f,42.79,8540,435,,2775,1.09
43581,Chesler3,pct_sleep_daily,PreCCF1057/Ornl,m,51.69,7719,435,,2775,0.71
43581,Chesler3,pct_sleep_daily,PreCCF1057/Ornl,m,39.54,8196,435,,2775,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF1082/Ornl,m,42.28,7084,435,,2776,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1102/Ornl,f,37.12,7085,435,,2777,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1112/Ornl,f,37.62,7721,435,,2779,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1112/Ornl,m,52.39,7722,435,,2779,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1114/Ornl,f,14.05,7723,435,,2780,-1.13
43581,Chesler3,pct_sleep_daily,PreCCF1114/Ornl,f,40.30,8199,435,,2780,0.77
43581,Chesler3,pct_sleep_daily,PreCCF1114/Ornl,f,34.57,8745,435,,2780,0.36
43581,Chesler3,pct_sleep_daily,PreCCF1114/Ornl,m,29.12,7089,435,,2780,-0.76
43581,Chesler3,pct_sleep_daily,PreCCF1114/Ornl,m,36.95,7724,435,,2780,1.13
43581,Chesler3,pct_sleep_daily,PreCCF1114/Ornl,m,30.68,8746,435,,2780,-0.38
43581,Chesler3,pct_sleep_daily,PreCCF1119/Ornl,f,43.82,8202,435,,2781,0.59
43581,Chesler3,pct_sleep_daily,PreCCF1119/Ornl,f,43.28,7090,435,,2781,0.56
43581,Chesler3,pct_sleep_daily,PreCCF1119/Ornl,f,16.31,7725,435,,2781,-1.15
43581,Chesler3,pct_sleep_daily,PreCCF1119/Ornl,m,37.51,7726,435,,2781,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF1119/Ornl,m,47.68,8203,435,,2781,0.71
43581,Chesler3,pct_sleep_daily,PreCCF1122/Ornl,f,36.79,7092,435,,2782,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1125/Ornl,f,45.98,7727,435,,2783,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1125/Ornl,m,34.98,7728,435,,2783,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1133/Ornl,f,39.96,7096,435,,2784,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1133/Ornl,m,50.17,7097,435,,2784,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1134/Ornl,f,29.85,7729,435,,2785,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1134/Ornl,m,41.63,7730,435,,2785,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1136/Ornl,f,36.15,8205,435,,2786,0.71
43581,Chesler3,pct_sleep_daily,PreCCF1136/Ornl,f,32.20,8551,435,,2786,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF1136/Ornl,m,51.96,8206,435,,2786,0.71
43581,Chesler3,pct_sleep_daily,PreCCF1136/Ornl,m,38.00,8553,435,,2786,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF1141/Ornl,f,50.31,7732,435,,2787,0.71
43581,Chesler3,pct_sleep_daily,PreCCF1141/Ornl,f,38.02,8207,435,,2787,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF1141/Ornl,m,51.97,7733,435,,2787,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1150/Ornl,f,52.96,7105,435,,2789,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1185/Ornl,f,50.32,7113,435,,2793,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1185/Ornl,m,48.42,7114,435,,2793,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1190/Ornl,f,29.71,7735,435,,2794,-0.10
43581,Chesler3,pct_sleep_daily,PreCCF1190/Ornl,f,38.70,8209,435,,2794,1.05
43581,Chesler3,pct_sleep_daily,PreCCF1190/Ornl,f,33.35,8557,435,,2794,0.37
43581,Chesler3,pct_sleep_daily,PreCCF1190/Ornl,f,20.17,8752,435,,2794,-1.32
43581,Chesler3,pct_sleep_daily,PreCCF1190/Ornl,m,35.78,8753,435,,2794,-0.28
43581,Chesler3,pct_sleep_daily,PreCCF1190/Ornl,m,43.71,8210,435,,2794,1.11
43581,Chesler3,pct_sleep_daily,PreCCF1190/Ornl,m,32.62,8558,435,,2794,-0.83
43581,Chesler3,pct_sleep_daily,PreCCF1200/Ornl,f,47.30,7117,435,,2795,0.71
43581,Chesler3,pct_sleep_daily,PreCCF1200/Ornl,f,41.31,8211,435,,2795,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF1200/Ornl,m,51.05,7738,435,,2795,1.15
43581,Chesler3,pct_sleep_daily,PreCCF1200/Ornl,m,41.95,8212,435,,2795,0.26
43581,Chesler3,pct_sleep_daily,PreCCF1200/Ornl,m,37.78,7118,435,,2795,-0.14
43581,Chesler3,pct_sleep_daily,PreCCF1200/Ornl,m,26.26,8559,435,,2795,-1.26
43581,Chesler3,pct_sleep_daily,PreCCF1207/Ornl,f,0.03,7119,435,,2796,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1207/Ornl,m,39.72,7120,435,,2796,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1234/Ornl,f,53.53,7121,435,,2797,0.71
43581,Chesler3,pct_sleep_daily,PreCCF1234/Ornl,f,42.51,7741,435,,2797,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF1234/Ornl,m,48.64,7742,435,,2797,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF1234/Ornl,m,53.37,7122,435,,2797,0.71
43581,Chesler3,pct_sleep_daily,PreCCF1237/Ornl,f,44.55,7123,435,,2798,0.71
43581,Chesler3,pct_sleep_daily,PreCCF1237/Ornl,f,43.02,7743,435,,2798,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF1237/Ornl,m,37.87,7744,435,,2798,0.63
43581,Chesler3,pct_sleep_daily,PreCCF1237/Ornl,m,30.77,7124,435,,2798,-1.15
43581,Chesler3,pct_sleep_daily,PreCCF1237/Ornl,m,37.45,8218,435,,2798,0.52
43581,Chesler3,pct_sleep_daily,PreCCF1246/Ornl,f,43.51,7129,435,,2801,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF1246/Ornl,f,43.80,7746,435,,2801,0.71
43581,Chesler3,pct_sleep_daily,PreCCF1246/Ornl,m,8.71,7748,435,,2801,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF1246/Ornl,m,40.97,7130,435,,2801,0.71
43581,Chesler3,pct_sleep_daily,PreCCF1254/Ornl,f,45.75,7749,435,,2802,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1254/Ornl,m,51.55,7750,435,,2802,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1258/Ornl,f,41.64,7133,435,,2803,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1258/Ornl,m,44.46,7751,435,,2803,0.71
43581,Chesler3,pct_sleep_daily,PreCCF1258/Ornl,m,43.30,8222,435,,2803,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF1264/Ornl,f,29.22,7137,435,,2805,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF1264/Ornl,f,48.96,7752,435,,2805,0.71
43581,Chesler3,pct_sleep_daily,PreCCF1279/Ornl,f,55.17,7139,435,,2806,0.71
43581,Chesler3,pct_sleep_daily,PreCCF1279/Ornl,f,42.87,7754,435,,2806,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF1279/Ornl,m,44.10,7140,435,,2806,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1288/Ornl,f,44.64,7144,435,,2808,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1288/Ornl,m,48.39,7145,435,,2808,1.15
43581,Chesler3,pct_sleep_daily,PreCCF1288/Ornl,m,35.71,7756,435,,2808,-0.57
43581,Chesler3,pct_sleep_daily,PreCCF1288/Ornl,m,35.60,8233,435,,2808,-0.58
43581,Chesler3,pct_sleep_daily,PreCCF1298/Ornl,f,36.16,7146,435,,2809,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1298/Ornl,m,39.88,7147,435,,2809,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1309/Ornl,f,30.29,7150,435,,2811,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1309/Ornl,m,32.14,7758,435,,2811,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1390/Ornl,f,41.29,8571,435,,2816,0.31
43581,Chesler3,pct_sleep_daily,PreCCF1390/Ornl,f,44.77,7767,435,,2816,0.81
43581,Chesler3,pct_sleep_daily,PreCCF1390/Ornl,f,31.35,8240,435,,2816,-1.12
