measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24338,Peters4,pctLYMPH_M12,MRL/MpJ,m,45.5,00068AFB99,234,000486,58,-2.12
24338,Peters4,pctLYMPH_M12,MRL/MpJ,m,60.7,00068AF982,234,000486,58,0.00
24338,Peters4,pctLYMPH_M12,MRL/MpJ,m,66.7,00068AF174,234,000486,58,0.84
24338,Peters4,pctLYMPH_M12,MRL/MpJ,m,62.2,00068B123A,234,000486,58,0.21
24338,Peters4,pctLYMPH_M12,MRL/MpJ,m,60.5,00068B17FC,234,000486,58,-0.03
24338,Peters4,pctLYMPH_M12,NOD.B10Sn-H2<b>/J,f,48,00069a247f,234,002591,92,-0.81
24338,Peters4,pctLYMPH_M12,NOD.B10Sn-H2<b>/J,f,52.2,00069a1bb6,234,002591,92,-0.19
24338,Peters4,pctLYMPH_M12,NOD.B10Sn-H2<b>/J,f,59.5,00069a104f,234,002591,92,0.89
24338,Peters4,pctLYMPH_M12,NOD.B10Sn-H2<b>/J,f,43,00069a04d8,234,002591,92,-1.54
24338,Peters4,pctLYMPH_M12,NOD.B10Sn-H2<b>/J,f,61.1,SC-3434,234,002591,92,1.12
24338,Peters4,pctLYMPH_M12,NOD.B10Sn-H2<b>/J,f,49.1,00069a2b16,234,002591,92,-0.65
24338,Peters4,pctLYMPH_M12,NOD.B10Sn-H2<b>/J,f,61.7,00069a2805,234,002591,92,1.21
24338,Peters4,pctLYMPH_M12,NOD.B10Sn-H2<b>/J,f,53.3,00069a2347,234,002591,92,-0.03
24338,Peters4,pctLYMPH_M12,NOD.B10Sn-H2<b>/J,m,59.9,00069a0b8f,234,002591,92,0.70
24338,Peters4,pctLYMPH_M12,NOD.B10Sn-H2<b>/J,m,60.2,00069a0e15,234,002591,92,0.77
24338,Peters4,pctLYMPH_M12,NOD.B10Sn-H2<b>/J,m,51.8,00069a0fef,234,002591,92,-1.20
24338,Peters4,pctLYMPH_M12,NOD.B10Sn-H2<b>/J,m,55.1,00069a1b05,234,002591,92,-0.42
24338,Peters4,pctLYMPH_M12,NOD.B10Sn-H2<b>/J,m,51,00069a1c5b,234,002591,92,-1.39
24338,Peters4,pctLYMPH_M12,NOD.B10Sn-H2<b>/J,m,59.8,00069a2e88,234,002591,92,0.68
24338,Peters4,pctLYMPH_M12,NOD.B10Sn-H2<b>/J,m,62.5,SC-3339,234,002591,92,1.31
24338,Peters4,pctLYMPH_M12,NOD.B10Sn-H2<b>/J,m,55,SC-3340,234,002591,92,-0.45
24338,Peters4,pctLYMPH_M12,NON/ShiLtJ,f,55.8,SC-3472,234,002423,34,-0.40
24338,Peters4,pctLYMPH_M12,NON/ShiLtJ,f,57.1,00069a2cb8,234,002423,34,-0.19
24338,Peters4,pctLYMPH_M12,NON/ShiLtJ,f,46.5,00068B0159,234,002423,34,-1.87
24338,Peters4,pctLYMPH_M12,NON/ShiLtJ,f,61.8,00068B01C6,234,002423,34,0.56
24338,Peters4,pctLYMPH_M12,NON/ShiLtJ,f,67.5,00068B0681,234,002423,34,1.46
24338,Peters4,pctLYMPH_M12,NON/ShiLtJ,f,58.3,00068B06AE,234,002423,34,0.00
24338,Peters4,pctLYMPH_M12,NON/ShiLtJ,f,66,00068B0F56,234,002423,34,1.22
24338,Peters4,pctLYMPH_M12,NON/ShiLtJ,f,54.9,00068CE730,234,002423,34,-0.54
24338,Peters4,pctLYMPH_M12,NON/ShiLtJ,f,56.8,00068CE808,234,002423,34,-0.24
24338,Peters4,pctLYMPH_M12,NON/ShiLtJ,m,61.8,00068B1A9F,234,002423,34,0.64
24338,Peters4,pctLYMPH_M12,NON/ShiLtJ,m,59.1,00068AF7E9,234,002423,34,0.32
24338,Peters4,pctLYMPH_M12,NON/ShiLtJ,m,53.4,00068B0671,234,002423,34,-0.35
24338,Peters4,pctLYMPH_M12,NON/ShiLtJ,m,54.3,00068B1267,234,002423,34,-0.25
24338,Peters4,pctLYMPH_M12,NON/ShiLtJ,m,51.8,00068B15C8,234,002423,34,-0.54
24338,Peters4,pctLYMPH_M12,NON/ShiLtJ,m,43.7,00068B1697,234,002423,34,-1.49
24338,Peters4,pctLYMPH_M12,NON/ShiLtJ,m,70.6,00068B224D,234,002423,34,1.67
24338,Peters4,pctLYMPH_M12,NZO/HlLtJ,f,73.3,00068B0662,234,002105,122,0.00
24338,Peters4,pctLYMPH_M12,NZO/HlLtJ,f,63.7,00068B1467,234,002105,122,-1.91
24338,Peters4,pctLYMPH_M12,NZO/HlLtJ,f,73.3,00068B0DB5,234,002105,122,0.00
24338,Peters4,pctLYMPH_M12,NZO/HlLtJ,f,78.1,00068B0D28,234,002105,122,0.95
24338,Peters4,pctLYMPH_M12,NZO/HlLtJ,f,75.7,00068B0932,234,002105,122,0.48
24338,Peters4,pctLYMPH_M12,NZO/HlLtJ,f,75.7,00068AFE33,234,002105,122,0.48
24338,Peters4,pctLYMPH_M12,NZO/HlLtJ,m,33.4,SC-5034,234,002105,122,-0.84
24338,Peters4,pctLYMPH_M12,NZO/HlLtJ,m,71.7,00068CDAF8,234,002105,122,0.76
24338,Peters4,pctLYMPH_M12,NZO/HlLtJ,m,74.7,00068D4C05,234,002105,122,0.88
24338,Peters4,pctLYMPH_M12,NZO/HlLtJ,m,65.5,SC-314,234,002105,122,0.50
24338,Peters4,pctLYMPH_M12,NZO/HlLtJ,m,22.3,SC-5033,234,002105,122,-1.30
24338,Peters4,pctLYMPH_M12,NZW/LacJ,f,84.4,00068B2402,234,001058,36,0.88
24338,Peters4,pctLYMPH_M12,NZW/LacJ,f,81.7,00068B0E98,234,001058,36,-0.78
24338,Peters4,pctLYMPH_M12,NZW/LacJ,f,83.3,00068B0626,234,001058,36,0.20
24338,Peters4,pctLYMPH_M12,NZW/LacJ,f,83.9,00068AF9D4,234,001058,36,0.57
24338,Peters4,pctLYMPH_M12,NZW/LacJ,f,85.2,00068AF84C,234,001058,36,1.37
24338,Peters4,pctLYMPH_M12,NZW/LacJ,f,83.5,00068B0F4E,234,001058,36,0.32
24338,Peters4,pctLYMPH_M12,NZW/LacJ,f,81.1,00068B1597,234,001058,36,-1.15
24338,Peters4,pctLYMPH_M12,NZW/LacJ,f,80.7,00068B2945,234,001058,36,-1.40
24338,Peters4,pctLYMPH_M12,NZW/LacJ,m,77.6,00068B0AE3,234,001058,36,-0.01
24338,Peters4,pctLYMPH_M12,NZW/LacJ,m,61.2,00068B0874,234,001058,36,-2.35
24338,Peters4,pctLYMPH_M12,NZW/LacJ,m,78.6,00068AF1A1,234,001058,36,0.14
24338,Peters4,pctLYMPH_M12,NZW/LacJ,m,82.3,00068AFFBB,234,001058,36,0.66
24338,Peters4,pctLYMPH_M12,NZW/LacJ,m,80.7,00068B26C6,234,001058,36,0.44
24338,Peters4,pctLYMPH_M12,NZW/LacJ,m,80.6,00068B2099,234,001058,36,0.42
24338,Peters4,pctLYMPH_M12,NZW/LacJ,m,83.3,00068B15E3,234,001058,36,0.81
24338,Peters4,pctLYMPH_M12,NZW/LacJ,m,76.9,00068B11CA,234,001058,36,-0.11
24338,Peters4,pctLYMPH_M12,P/J,f,80.4,00068CDD62,234,000679,55,0.43
24338,Peters4,pctLYMPH_M12,P/J,f,67.4,00068CF989,234,000679,55,-1.97
24338,Peters4,pctLYMPH_M12,P/J,f,79.6,00068CE1F5,234,000679,55,0.28
24338,Peters4,pctLYMPH_M12,P/J,f,82.2,00068D3080,234,000679,55,0.76
24338,Peters4,pctLYMPH_M12,P/J,f,76,00068D4158,234,000679,55,-0.38
24338,Peters4,pctLYMPH_M12,P/J,f,83.8,00068D05C1,234,000679,55,1.05
24338,Peters4,pctLYMPH_M12,P/J,f,77.2,00068D3343,234,000679,55,-0.16
24338,Peters4,pctLYMPH_M12,P/J,m,62.3,00069a0769,234,000679,55,0.22
24338,Peters4,pctLYMPH_M12,P/J,m,76.8,00069a0395,234,000679,55,0.87
24338,Peters4,pctLYMPH_M12,P/J,m,33.6,00069a12a4,234,000679,55,-1.09
24338,Peters4,pctLYMPH_M12,PL/J,f,56.9,00068CF32D,234,000680,14,0.02
24338,Peters4,pctLYMPH_M12,PL/J,f,61,00068D03CD,234,000680,14,0.42
24338,Peters4,pctLYMPH_M12,PL/J,f,65.3,00068D21DE,234,000680,14,0.83
24338,Peters4,pctLYMPH_M12,PL/J,f,48.3,00068D35D8,234,000680,14,-0.82
24338,Peters4,pctLYMPH_M12,PL/J,f,51.8,00068B015D,234,000680,14,-0.48
24338,Peters4,pctLYMPH_M12,PL/J,f,71.8,00068B24A1,234,000680,14,1.47
24338,Peters4,pctLYMPH_M12,PL/J,f,41.8,00068CF38A,234,000680,14,-1.45
24338,Peters4,pctLYMPH_M12,PL/J,m,45.9,00069a0e6f,234,000680,14,-2.05
24338,Peters4,pctLYMPH_M12,PL/J,m,57.4,00068D0F90,234,000680,14,-0.20
24338,Peters4,pctLYMPH_M12,PL/J,m,63.6,00068D064B,234,000680,14,0.80
24338,Peters4,pctLYMPH_M12,PL/J,m,55.3,00068CE623,234,000680,14,-0.54
24338,Peters4,pctLYMPH_M12,PL/J,m,63.7,00068CDF3C,234,000680,14,0.81
24338,Peters4,pctLYMPH_M12,PL/J,m,63.9,00068CDE63,234,000680,14,0.84
24338,Peters4,pctLYMPH_M12,PL/J,m,57.2,00068CDB63,234,000680,14,-0.23
24338,Peters4,pctLYMPH_M12,PL/J,m,55.6,00068B1B20,234,000680,14,-0.49
24338,Peters4,pctLYMPH_M12,PL/J,m,65.3,00068B0F08,234,000680,14,1.07
24338,Peters4,pctLYMPH_M12,PWD/PhJ,f,81,00068D32B8,234,004660,101,2.02
24338,Peters4,pctLYMPH_M12,PWD/PhJ,f,74.5,00068CDEDB,234,004660,101,0.09
24338,Peters4,pctLYMPH_M12,PWD/PhJ,f,71,00068CE75F,234,004660,101,-0.95
24338,Peters4,pctLYMPH_M12,PWD/PhJ,f,74,00068CEAB4,234,004660,101,-0.06
24338,Peters4,pctLYMPH_M12,PWD/PhJ,f,75.6,00068CF054,234,004660,101,0.42
24338,Peters4,pctLYMPH_M12,PWD/PhJ,f,73.1,00068CF842,234,004660,101,-0.32
24338,Peters4,pctLYMPH_M12,PWD/PhJ,f,69.8,00068CFC09,234,004660,101,-1.30
24338,Peters4,pctLYMPH_M12,PWD/PhJ,f,74.5,00068D0217,234,004660,101,0.09
24338,Peters4,pctLYMPH_M12,PWD/PhJ,m,71.2,00068CD754,234,004660,101,0.36
24338,Peters4,pctLYMPH_M12,PWD/PhJ,m,67.7,00068CF39B,234,004660,101,-0.40
24338,Peters4,pctLYMPH_M12,PWD/PhJ,m,73.4,00068CFA8B,234,004660,101,0.83
24338,Peters4,pctLYMPH_M12,PWD/PhJ,m,60.3,00068CFE95,234,004660,101,-1.99
24338,Peters4,pctLYMPH_M12,PWD/PhJ,m,69.3,00069a1637,234,004660,101,-0.05
24338,Peters4,pctLYMPH_M12,PWD/PhJ,m,75.1,00069a245e,234,004660,101,1.20
24338,Peters4,pctLYMPH_M12,PWD/PhJ,m,72.2,00069a01d6,234,004660,101,0.57
24338,Peters4,pctLYMPH_M12,PWD/PhJ,m,67.1,00069a0c48,234,004660,101,-0.53
24338,Peters4,pctLYMPH_M12,RIIIS/J,f,87.2,00068CFDA6,234,000683,26,0.70
24338,Peters4,pctLYMPH_M12,RIIIS/J,f,87.1,00068CF909,234,000683,26,0.67
24338,Peters4,pctLYMPH_M12,RIIIS/J,f,83.8,00068CF4FA,234,000683,26,-0.36
24338,Peters4,pctLYMPH_M12,RIIIS/J,f,83.8,00068CD627,234,000683,26,-0.36
24338,Peters4,pctLYMPH_M12,RIIIS/J,f,90,00068D3425,234,000683,26,1.57
24338,Peters4,pctLYMPH_M12,RIIIS/J,f,85.2,00068D04D1,234,000683,26,0.08
24338,Peters4,pctLYMPH_M12,RIIIS/J,f,79.3,00068D026D,234,000683,26,-1.75
24338,Peters4,pctLYMPH_M12,RIIIS/J,f,83.2,00068CFEC2,234,000683,26,-0.54
24338,Peters4,pctLYMPH_M12,RIIIS/J,m,85,00068B1A4D,234,000683,26,0.61
24338,Peters4,pctLYMPH_M12,RIIIS/J,m,82.5,00068B16A8,234,000683,26,0.26
24338,Peters4,pctLYMPH_M12,RIIIS/J,m,81.2,00068B0D23,234,000683,26,0.08
24338,Peters4,pctLYMPH_M12,RIIIS/J,m,85.5,00068AFBB8,234,000683,26,0.69
24338,Peters4,pctLYMPH_M12,RIIIS/J,m,64.9,00068B2B56,234,000683,26,-2.21
24338,Peters4,pctLYMPH_M12,RIIIS/J,m,81.9,00068B1C99,234,000683,26,0.18
24338,Peters4,pctLYMPH_M12,RIIIS/J,m,83.4,00068B1920,234,000683,26,0.39
24338,Peters4,pctLYMPH_M12,SJL/J,f,73.6,00068B1841,234,000686,17,0.35
24338,Peters4,pctLYMPH_M12,SJL/J,f,71.2,00068AF4A9,234,000686,17,0.15
24338,Peters4,pctLYMPH_M12,SJL/J,f,73.4,00068AFA64,234,000686,17,0.34
24338,Peters4,pctLYMPH_M12,SJL/J,f,47.1,00068B0D3C,234,000686,17,-1.87
24338,Peters4,pctLYMPH_M12,SJL/J,f,79.8,00068B0DB0,234,000686,17,0.88
24338,Peters4,pctLYMPH_M12,SJL/J,f,80.4,00068B1AE6,234,000686,17,0.93
24338,Peters4,pctLYMPH_M12,SJL/J,f,60.2,00068B135D,234,000686,17,-0.77
24338,Peters4,pctLYMPH_M12,SJL/J,m,74.1,00068CD79A,234,000686,17,1.00
24338,Peters4,pctLYMPH_M12,SJL/J,m,63.7,00068AF499,234,000686,17,0.20
24338,Peters4,pctLYMPH_M12,SJL/J,m,53.5,00068B1658,234,000686,17,-0.58
24338,Peters4,pctLYMPH_M12,SJL/J,m,47,00068D153A,234,000686,17,-1.08
24338,Peters4,pctLYMPH_M12,SJL/J,m,47.2,00068D430C,234,000686,17,-1.07
24338,Peters4,pctLYMPH_M12,SJL/J,m,81.9,000699fa67,234,000686,17,1.60
24338,Peters4,pctLYMPH_M12,SJL/J,m,68.5,00069A0028,234,000686,17,0.57
24338,Peters4,pctLYMPH_M12,SJL/J,m,52.6,00069a1c50,234,000686,17,-0.65
24338,Peters4,pctLYMPH_M12,SM/J,f,77.1,00068B25E5,234,000687,31,1.12
24338,Peters4,pctLYMPH_M12,SM/J,f,73.6,00068CF22F,234,000687,31,0.58
24338,Peters4,pctLYMPH_M12,SM/J,f,72.7,00068B14BA,234,000687,31,0.43
24338,Peters4,pctLYMPH_M12,SM/J,f,76.7,00068B1A77,234,000687,31,1.06
24338,Peters4,pctLYMPH_M12,SM/J,f,68.1,00068B20D9,234,000687,31,-0.29
24338,Peters4,pctLYMPH_M12,SM/J,f,69.2,00068B2299,234,000687,31,-0.11
24338,Peters4,pctLYMPH_M12,SM/J,f,59.7,00068AF5A1,234,000687,31,-1.60
24338,Peters4,pctLYMPH_M12,SM/J,f,62.3,00068B24A7,234,000687,31,-1.19
24338,Peters4,pctLYMPH_M12,SM/J,m,76.3,00068cdae0,234,000687,31,0.73
24338,Peters4,pctLYMPH_M12,SM/J,m,74.2,00068ce37e,234,000687,31,0.49
24338,Peters4,pctLYMPH_M12,SM/J,m,53.6,00068ce862,234,000687,31,-1.92
24338,Peters4,pctLYMPH_M12,SM/J,m,60.2,00068d396e,234,000687,31,-1.15
24338,Peters4,pctLYMPH_M12,SM/J,m,78.3,00068cfef1,234,000687,31,0.97
24338,Peters4,pctLYMPH_M12,SM/J,m,71.9,00068d31de,234,000687,31,0.22
24338,Peters4,pctLYMPH_M12,SM/J,m,72.1,00068cd711,234,000687,31,0.24
24338,Peters4,pctLYMPH_M12,SM/J,m,73.6,00068cd755,234,000687,31,0.42
24338,Peters4,pctLYMPH_M12,SWR/J,f,40.1,00068AF599,234,000689,12,-2.20
24338,Peters4,pctLYMPH_M12,SWR/J,f,80.7,00068B1D16,234,000689,12,0.08
24338,Peters4,pctLYMPH_M12,SWR/J,f,89.4,00068B1C6A,234,000689,12,0.57
24338,Peters4,pctLYMPH_M12,SWR/J,f,88,00068B1236,234,000689,12,0.49
24338,Peters4,pctLYMPH_M12,SWR/J,f,83.2,00068B0F40,234,000689,12,0.22
24338,Peters4,pctLYMPH_M12,SWR/J,f,91.8,00068B0C93,234,000689,12,0.71
24338,Peters4,pctLYMPH_M12,SWR/J,f,81.3,00068AFD73,234,000689,12,0.12
24338,Peters4,pctLYMPH_M12,SWR/J,m,80.7,00068B197A,234,000689,12,1.21
24338,Peters4,pctLYMPH_M12,SWR/J,m,76,00068B192C,234,000689,12,0.34
24338,Peters4,pctLYMPH_M12,SWR/J,m,65.3,00068AFC2F,234,000689,12,-1.66
24338,Peters4,pctLYMPH_M12,SWR/J,m,72.6,00068AF9B3,234,000689,12,-0.30
24338,Peters4,pctLYMPH_M12,SWR/J,m,79.6,00068AF238,234,000689,12,1.01
24338,Peters4,pctLYMPH_M12,SWR/J,m,72,00068AF1EB,234,000689,12,-0.41
24338,Peters4,pctLYMPH_M12,SWR/J,m,78.1,00068B2365,234,000689,12,0.73
24338,Peters4,pctLYMPH_M12,SWR/J,m,69.2,00068B1F59,234,000689,12,-0.93
24338,Peters4,pctLYMPH_M12,WSB/EiJ,f,75,00069a16f6,234,001145,42,-1.13
24338,Peters4,pctLYMPH_M12,WSB/EiJ,f,80.2,00069a1be1,234,001145,42,0.45
24338,Peters4,pctLYMPH_M12,WSB/EiJ,f,74.3,000699fcff,234,001145,42,-1.35
24338,Peters4,pctLYMPH_M12,WSB/EiJ,f,83.5,000699ffc5,234,001145,42,1.46
24338,Peters4,pctLYMPH_M12,WSB/EiJ,f,77.3,00069a0866,234,001145,42,-0.43
24338,Peters4,pctLYMPH_M12,WSB/EiJ,f,81,00069a10cb,234,001145,42,0.70
24338,Peters4,pctLYMPH_M12,WSB/EiJ,f,80.7,00069a2c95,234,001145,42,0.61
24338,Peters4,pctLYMPH_M12,WSB/EiJ,f,75.4,00069a2d04,234,001145,42,-1.01
24338,Peters4,pctLYMPH_M12,WSB/EiJ,f,81,00069a2ddd,234,001145,42,0.70
24338,Peters4,pctLYMPH_M12,WSB/EiJ,m,73.6,00069a2e55,234,001145,42,0.64
24338,Peters4,pctLYMPH_M12,WSB/EiJ,m,69.8,00069a09eb,234,001145,42,0.37
24338,Peters4,pctLYMPH_M12,WSB/EiJ,m,73,00069A217E,234,001145,42,0.60
24338,Peters4,pctLYMPH_M12,WSB/EiJ,m,32.7,000699fc6e,234,001145,42,-2.33
24338,Peters4,pctLYMPH_M12,WSB/EiJ,m,66.6,000699F7D1,234,001145,42,0.14
24338,Peters4,pctLYMPH_M12,WSB/EiJ,m,60.6,00069a2bc5,234,001145,42,-0.30
24338,Peters4,pctLYMPH_M12,WSB/EiJ,m,66.7,00069a2bdf,234,001145,42,0.14
24338,Peters4,pctLYMPH_M12,WSB/EiJ,m,74.9,00069a2656,234,001145,42,0.74
