measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05712,DP_DO1_107_f,1016,009376,70,-0.4
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05068,DP_DO1_135_f,1016,009376,70,-1.69
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05162,DP_DO1_136_f,1016,009376,70,-1.5
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06086,DP_DO1_138_f,1016,009376,70,0.36
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05473,DP_DO1_139_f,1016,009376,70,-0.88
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06322,DP_DO1_140_f,1016,009376,70,0.83
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05236,DP_DO1_141_f,1016,009376,70,-1.35
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05726,DP_DO1_142_f,1016,009376,70,-0.37
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05762,DP_DO1_143_f,1016,009376,70,-0.29
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05182,DP_DO1_144_f,1016,009376,70,-1.46
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0598,DP_DO1_146_f,1016,009376,70,0.14
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0585,DP_DO1_149_f,1016,009376,70,-0.12
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05905,DP_DO1_150_f,1016,009376,70,-0.01
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05556,DP_DO1_151_f,1016,009376,70,-0.71
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05669,DP_DO1_152_f,1016,009376,70,-0.48
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06086,DP_DO1_153_f,1016,009376,70,0.36
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05307,DP_DO1_154_f,1016,009376,70,-1.21
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05773,DP_DO1_155_f,1016,009376,70,-0.27
110590,Hallgrimsson1,lm13_z,J:DO,f,0.04805,DP_DO1_156_f,1016,009376,70,-2.22
110590,Hallgrimsson1,lm13_z,J:DO,f,0.04811,DP_DO1_157_f,1016,009376,70,-2.2
110590,Hallgrimsson1,lm13_z,J:DO,f,0.04783,DP_DO1_158_f,1016,009376,70,-2.26
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05444,DP_DO1_159_f,1016,009376,70,-0.93
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05682,DP_DO1_180_f,1016,009376,70,-0.46
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05323,DP_DO1_181_f,1016,009376,70,-1.18
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05316,DP_DO1_182_f,1016,009376,70,-1.19
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05364,DP_DO1_183_f,1016,009376,70,-1.09
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05458,DP_DO1_184_f,1016,009376,70,-0.91
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06232,DP_DO1_185_f,1016,009376,70,0.65
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05162,DP_DO1_186_f,1016,009376,70,-1.5
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06125,DP_DO1_187_f,1016,009376,70,0.43
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05837,DP_DO1_188_f,1016,009376,70,-0.14
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05726,DP_DO1_191_f,1016,009376,70,-0.37
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05641,DP_DO1_192_f,1016,009376,70,-0.54
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05768,DP_DO1_193_f,1016,009376,70,-0.28
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05671,DP_DO1_194_f,1016,009376,70,-0.48
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06285,DP_DO1_195_f,1016,009376,70,0.76
110590,Hallgrimsson1,lm13_z,J:DO,f,0.04809,DP_DO1_196_f,1016,009376,70,-2.21
110590,Hallgrimsson1,lm13_z,J:DO,f,0.04893,DP_DO1_197_f,1016,009376,70,-2.04
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05126,DP_DO1_199_f,1016,009376,70,-1.57
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05419,DP_DO1_200_f,1016,009376,70,-0.98
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05573,DP_DO1_201_f,1016,009376,70,-0.67
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05009,DP_DO1_202_f,1016,009376,70,-1.81
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05678,DP_DO1_203_f,1016,009376,70,-0.46
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0535,DP_DO1_204_f,1016,009376,70,-1.12
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05257,DP_DO1_228_f,1016,009376,70,-1.31
110590,Hallgrimsson1,lm13_z,J:DO,f,0.04896,DP_DO1_229_f,1016,009376,70,-2.03
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05773,DP_DO1_231_f,1016,009376,70,-0.27
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05867,DP_DO1_232_f,1016,009376,70,-0.08
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05597,DP_DO1_233_f,1016,009376,70,-0.63
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05842,DP_DO1_234_f,1016,009376,70,-0.13
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06548,DP_DO1_235_f,1016,009376,70,1.28
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05434,DP_DO1_236_f,1016,009376,70,-0.95
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05915,DP_DO1_239_f,1016,009376,70,0.01
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05779,DP_DO1_240_f,1016,009376,70,-0.26
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05335,DP_DO1_241_f,1016,009376,70,-1.15
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05134,DP_DO1_242_f,1016,009376,70,-1.56
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06477,DP_DO1_243_f,1016,009376,70,1.14
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05558,DP_DO1_244_f,1016,009376,70,-0.7
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05748,DP_DO1_245_f,1016,009376,70,-0.32
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05969,DP_DO1_246_f,1016,009376,70,0.12
110590,Hallgrimsson1,lm13_z,J:DO,f,0.04945,DP_DO1_247_f,1016,009376,70,-1.94
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05386,DP_DO1_248_f,1016,009376,70,-1.05
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05376,DP_DO1_249_f,1016,009376,70,-1.07
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06295,DP_DO1_250_f,1016,009376,70,0.78
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06479,DP_DO1_251_f,1016,009376,70,1.15
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05029,DP_DO1_252_f,1016,009376,70,-1.77
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05217,DP_DO1_280_f,1016,009376,70,-1.39
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05724,DP_DO1_281_f,1016,009376,70,-0.37
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06103,DP_DO1_284_f,1016,009376,70,0.39
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06167,DP_DO1_285_f,1016,009376,70,0.52
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06065,DP_DO1_288_f,1016,009376,70,0.31
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0579,DP_DO1_289_f,1016,009376,70,-0.24
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05603,DP_DO1_290_f,1016,009376,70,-0.61
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05769,DP_DO1_291_f,1016,009376,70,-0.28
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0593,DP_DO1_292_f,1016,009376,70,0.04
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05851,DP_DO1_293_f,1016,009376,70,-0.12
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05221,DP_DO1_294_f,1016,009376,70,-1.38
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06627,DP_DO1_296_f,1016,009376,70,1.44
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05819,DP_DO1_297_f,1016,009376,70,-0.18
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05275,DP_DO1_298_f,1016,009376,70,-1.27
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05777,DP_DO1_299_f,1016,009376,70,-0.26
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06038,DP_DO1_311_f,1016,009376,70,0.26
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06021,DP_DO1_312_f,1016,009376,70,0.23
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05921,DP_DO1_314_f,1016,009376,70,0.02
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05634,DP_DO1_315_f,1016,009376,70,-0.55
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06327,K_DO_100,1016,009376,70,0.84
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0494,K_DO_101,1016,009376,70,-1.95
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05815,K_DO_102,1016,009376,70,-0.19
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05828,K_DO_103,1016,009376,70,-0.16
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05534,K_DO_104,1016,009376,70,-0.75
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05804,K_DO_105,1016,009376,70,-0.21
110590,Hallgrimsson1,lm13_z,J:DO,f,0.07395,K_DO_106,1016,009376,70,2.98
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06434,K_DO_107,1016,009376,70,1.05
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0543,K_DO_108,1016,009376,70,-0.96
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0566,K_DO_109,1016,009376,70,-0.5
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06177,K_DO_11,1016,009376,70,0.54
110590,Hallgrimsson1,lm13_z,J:DO,f,0.04876,K_DO_110,1016,009376,70,-2.07
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06213,K_DO_111,1016,009376,70,0.61
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05886,K_DO_112,1016,009376,70,-0.05
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06206,K_DO_113,1016,009376,70,0.6
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05648,K_DO_114,1016,009376,70,-0.52
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05697,K_DO_115,1016,009376,70,-0.43
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05742,K_DO_116,1016,009376,70,-0.33
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05084,K_DO_117,1016,009376,70,-1.66
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05949,K_DO_118,1016,009376,70,0.08
110590,Hallgrimsson1,lm13_z,J:DO,f,0.04666,K_DO_119,1016,009376,70,-2.5
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06323,K_DO_120,1016,009376,70,0.83
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06828,K_DO_121,1016,009376,70,1.85
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05637,K_DO_122,1016,009376,70,-0.55
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05827,K_DO_123,1016,009376,70,-0.16
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06075,K_DO_124,1016,009376,70,0.33
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05962,K_DO_125,1016,009376,70,0.11
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05871,K_DO_126,1016,009376,70,-0.08
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05791,K_DO_127,1016,009376,70,-0.24
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05766,K_DO_128,1016,009376,70,-0.29
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0517,K_DO_129,1016,009376,70,-1.48
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06438,K_DO_130,1016,009376,70,1.06
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06245,K_DO_131,1016,009376,70,0.68
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05737,K_DO_132,1016,009376,70,-0.34
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05967,K_DO_133,1016,009376,70,0.12
110590,Hallgrimsson1,lm13_z,J:DO,f,0.04956,K_DO_134,1016,009376,70,-1.91
110590,Hallgrimsson1,lm13_z,J:DO,f,0.04844,K_DO_135,1016,009376,70,-2.14
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05333,K_DO_136,1016,009376,70,-1.16
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05303,K_DO_137,1016,009376,70,-1.22
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0566,K_DO_138,1016,009376,70,-0.5
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06527,K_DO_139,1016,009376,70,1.24
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06216,K_DO_140,1016,009376,70,0.62
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06078,K_DO_141,1016,009376,70,0.34
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06207,K_DO_142,1016,009376,70,0.6
110590,Hallgrimsson1,lm13_z,J:DO,f,0.04925,K_DO_143,1016,009376,70,-1.98
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06366,K_DO_144,1016,009376,70,0.92
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05923,K_DO_145,1016,009376,70,0.03
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06272,K_DO_146,1016,009376,70,0.73
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06492,K_DO_147,1016,009376,70,1.17
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05701,K_DO_44,1016,009376,70,-0.42
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05653,K_DO_45,1016,009376,70,-0.51
110590,Hallgrimsson1,lm13_z,J:DO,f,0.04168,K_DO_46,1016,009376,70,-3.5
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06028,K_DO_47,1016,009376,70,0.24
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05287,K_DO_48,1016,009376,70,-1.25
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06127,K_DO_49,1016,009376,70,0.44
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05558,K_DO_50,1016,009376,70,-0.7
110590,Hallgrimsson1,lm13_z,J:DO,f,0.062,K_DO_51,1016,009376,70,0.58
110590,Hallgrimsson1,lm13_z,J:DO,f,0.07085,K_DO_52,1016,009376,70,2.36
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06447,K_DO_53,1016,009376,70,1.08
110590,Hallgrimsson1,lm13_z,J:DO,f,0.07023,K_DO_54,1016,009376,70,2.24
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05273,K_DO_55,1016,009376,70,-1.28
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06178,K_DO_56,1016,009376,70,0.54
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05279,K_DO_57,1016,009376,70,-1.26
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05558,K_DO_58,1016,009376,70,-0.7
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06331,K_DO_59,1016,009376,70,0.85
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06248,K_DO_61,1016,009376,70,0.68
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0609,K_DO_62,1016,009376,70,0.36
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05801,K_DO_63,1016,009376,70,-0.22
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05652,K_DO_64,1016,009376,70,-0.52
110590,Hallgrimsson1,lm13_z,J:DO,f,0.04848,K_DO_93,1016,009376,70,-2.13
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05452,K_DO_94,1016,009376,70,-0.92
110590,Hallgrimsson1,lm13_z,J:DO,f,0.07134,K_DO_95,1016,009376,70,2.46
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05447,K_DO_97,1016,009376,70,-0.93
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05594,K_DO_98,1016,009376,70,-0.63
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06435,K_DO_99,1016,009376,70,1.06
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05996,X1,1016,009376,70,0.18
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05463,X10,1016,009376,70,-0.9
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0611,X101,1016,009376,70,0.4
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0629,X102,1016,009376,70,0.77
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06279,X103,1016,009376,70,0.74
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05228,X104,1016,009376,70,-1.37
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06131,X105,1016,009376,70,0.45
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06092,X106,1016,009376,70,0.37
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06405,X107,1016,009376,70,1.0
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05951,X109,1016,009376,70,0.08
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06206,X11,1016,009376,70,0.6
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05533,X110,1016,009376,70,-0.75
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05681,X111,1016,009376,70,-0.46
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06297,X112,1016,009376,70,0.78
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06032,X113,1016,009376,70,0.25
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06427,X114,1016,009376,70,1.04
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06067,X115,1016,009376,70,0.32
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0648,X116,1016,009376,70,1.15
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0552,X118,1016,009376,70,-0.78
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06277,X119,1016,009376,70,0.74
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06121,X12,1016,009376,70,0.43
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06092,X120,1016,009376,70,0.37
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05979,X121,1016,009376,70,0.14
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06139,X122,1016,009376,70,0.46
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06298,X123,1016,009376,70,0.78
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06095,X124,1016,009376,70,0.37
110590,Hallgrimsson1,lm13_z,J:DO,f,0.04875,X125,1016,009376,70,-2.08
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0581,X126,1016,009376,70,-0.2
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06181,X128,1016,009376,70,0.55
110590,Hallgrimsson1,lm13_z,J:DO,f,0.07113,X129,1016,009376,70,2.42
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06305,X130,1016,009376,70,0.8
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05969,X132,1016,009376,70,0.12
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06731,X134,1016,009376,70,1.65
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06559,X135,1016,009376,70,1.31
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06413,X136,1016,009376,70,1.01
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06103,X137,1016,009376,70,0.39
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06401,X138,1016,009376,70,0.99
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06002,X139,1016,009376,70,0.19
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05139,X14,1016,009376,70,-1.55
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0605,X140,1016,009376,70,0.28
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05761,X141,1016,009376,70,-0.3
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05785,X142,1016,009376,70,-0.25
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05658,X143,1016,009376,70,-0.5
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06488,X144,1016,009376,70,1.16
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05664,X145,1016,009376,70,-0.49
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05688,X146,1016,009376,70,-0.44
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05557,X147,1016,009376,70,-0.71
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06077,X148,1016,009376,70,0.34
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06267,X149,1016,009376,70,0.72
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06023,X15,1016,009376,70,0.23
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0573,X150,1016,009376,70,-0.36
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06671,X157,1016,009376,70,1.53
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06581,X158,1016,009376,70,1.35
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05254,X16,1016,009376,70,-1.31
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05876,X17,1016,009376,70,-0.07
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06662,X179,1016,009376,70,1.51
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06018,X18,1016,009376,70,0.22
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06528,X180,1016,009376,70,1.24
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06465,X181,1016,009376,70,1.12
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05944,X182,1016,009376,70,0.07
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05875,X183,1016,009376,70,-0.07
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05868,X184,1016,009376,70,-0.08
110590,Hallgrimsson1,lm13_z,J:DO,f,0.063,X186,1016,009376,70,0.79
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06076,X189,1016,009376,70,0.34
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06078,X19,1016,009376,70,0.34
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0581,X191,1016,009376,70,-0.2
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06834,X192,1016,009376,70,1.86
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06027,X193,1016,009376,70,0.24
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05777,X194,1016,009376,70,-0.26
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06915,X195,1016,009376,70,2.02
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06006,X196,1016,009376,70,0.2
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06766,X198,1016,009376,70,1.72
110590,Hallgrimsson1,lm13_z,J:DO,f,0.065,X199,1016,009376,70,1.19
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06217,X2,1016,009376,70,0.62
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05527,X20,1016,009376,70,-0.77
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06316,X201,1016,009376,70,0.82
110590,Hallgrimsson1,lm13_z,J:DO,f,0.07272,X208,1016,009376,70,2.74
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06353,X209,1016,009376,70,0.89
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05771,X21,1016,009376,70,-0.28
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06561,X210,1016,009376,70,1.31
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06177,X211,1016,009376,70,0.54
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06283,X212,1016,009376,70,0.75
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06,X213,1016,009376,70,0.18
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05969,X214,1016,009376,70,0.12
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05814,X215,1016,009376,70,-0.19
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0624,X216,1016,009376,70,0.67
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06499,X219,1016,009376,70,1.19
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05853,X22,1016,009376,70,-0.11
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0616,X220,1016,009376,70,0.5
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05881,X221,1016,009376,70,-0.06
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0623,X222,1016,009376,70,0.65
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06368,X223,1016,009376,70,0.92
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06155,X224,1016,009376,70,0.49
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0687,X225,1016,009376,70,1.93
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06297,X226,1016,009376,70,0.78
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05757,X227,1016,009376,70,-0.3
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06599,X228,1016,009376,70,1.39
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0636,X229,1016,009376,70,0.91
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05598,X23,1016,009376,70,-0.62
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05665,X230,1016,009376,70,-0.49
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06092,X231,1016,009376,70,0.37
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06387,X232,1016,009376,70,0.96
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05681,X233,1016,009376,70,-0.46
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06108,X235,1016,009376,70,0.4
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06593,X236,1016,009376,70,1.37
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06303,X237,1016,009376,70,0.79
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06059,X238,1016,009376,70,0.3
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06804,X239,1016,009376,70,1.8
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0551,X24,1016,009376,70,-0.8
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06096,X240,1016,009376,70,0.38
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05743,X242,1016,009376,70,-0.33
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06213,X243,1016,009376,70,0.61
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06351,X244,1016,009376,70,0.89
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0565,X246,1016,009376,70,-0.52
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05699,X247,1016,009376,70,-0.42
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05594,X248,1016,009376,70,-0.63
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06572,X249,1016,009376,70,1.33
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05952,X25,1016,009376,70,0.09
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06,X250,1016,009376,70,0.18
