measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24213,Petkova1,NEUT_M18,PWD/PhJ,f,24.1,449044,242,004660,101,-0.42
24213,Petkova1,NEUT_M18,PWD/PhJ,f,24,449045,242,004660,101,-0.43
24213,Petkova1,NEUT_M18,PWD/PhJ,f,22.1,449046,242,004660,101,-0.52
24213,Petkova1,NEUT_M18,PWD/PhJ,f,24.5,449047,242,004660,101,-0.40
24213,Petkova1,NEUT_M18,PWD/PhJ,f,25.7,449048,242,004660,101,-0.34
24213,Petkova1,NEUT_M18,PWD/PhJ,f,30.8,449049,242,004660,101,-0.09
24213,Petkova1,NEUT_M18,PWD/PhJ,f,27.7,449043,242,004660,101,-0.24
24213,Petkova1,NEUT_M18,PWD/PhJ,m,28,449054,242,004660,101,1.33
24213,Petkova1,NEUT_M18,PWD/PhJ,m,18.6,449069,242,004660,101,-0.44
24213,Petkova1,NEUT_M18,PWD/PhJ,m,30.5,449068,242,004660,101,1.80
24213,Petkova1,NEUT_M18,PWD/PhJ,m,19.1,449067,242,004660,101,-0.35
24213,Petkova1,NEUT_M18,PWD/PhJ,m,15.9,449066,242,004660,101,-0.95
24213,Petkova1,NEUT_M18,PWD/PhJ,m,18.2,449065,242,004660,101,-0.52
24213,Petkova1,NEUT_M18,PWD/PhJ,m,19.8,449056,242,004660,101,-0.21
24213,Petkova1,NEUT_M18,PWD/PhJ,m,17.4,449055,242,004660,101,-0.67
24213,Petkova1,NEUT_M18,RIIIS/J,m,21.6,449210,242,000683,26,-0.26
24213,Petkova1,NEUT_M18,RIIIS/J,m,27.6,449217,242,000683,26,0.47
24213,Petkova1,NEUT_M18,RIIIS/J,m,21.3,449216,242,000683,26,-0.29
24213,Petkova1,NEUT_M18,RIIIS/J,m,22.4,449215,242,000683,26,-0.16
24213,Petkova1,NEUT_M18,RIIIS/J,m,41.8,449214,242,000683,26,2.18
24213,Petkova1,NEUT_M18,RIIIS/J,m,13.3,449213,242,000683,26,-1.26
24213,Petkova1,NEUT_M18,RIIIS/J,m,22.2,449212,242,000683,26,-0.18
24213,Petkova1,NEUT_M18,RIIIS/J,m,19.6,449211,242,000683,26,-0.50
24213,Petkova1,NEUT_M18,SJL/J,f,15.2,449316,242,000686,17,-0.34
24213,Petkova1,NEUT_M18,SJL/J,f,17.7,449403,242,000686,17,-0.12
24213,Petkova1,NEUT_M18,SJL/J,f,28.2,449402,242,000686,17,0.81
24213,Petkova1,NEUT_M18,SJL/J,f,6.51,449339,242,000686,17,-1.11
24213,Petkova1,NEUT_M18,SJL/J,f,25.3,449338,242,000686,17,0.55
24213,Petkova1,NEUT_M18,SJL/J,f,8.65,449337,242,000686,17,-0.92
24213,Petkova1,NEUT_M18,SJL/J,f,39.6,449318,242,000686,17,1.82
24213,Petkova1,NEUT_M18,SJL/J,f,11.3,449314,242,000686,17,-0.69
24213,Petkova1,NEUT_M18,SJL/J,m,19.1,463931,242,000686,17,-0.70
24213,Petkova1,NEUT_M18,SJL/J,m,55.4,449381,242,000686,17,0.79
24213,Petkova1,NEUT_M18,SJL/J,m,58.8,449384,242,000686,17,0.93
24213,Petkova1,NEUT_M18,SJL/J,m,69.6,449388,242,000686,17,1.37
24213,Petkova1,NEUT_M18,SJL/J,m,14.2,459836,242,000686,17,-0.91
24213,Petkova1,NEUT_M18,SJL/J,m,26.6,463905,242,000686,17,-0.40
24213,Petkova1,NEUT_M18,SJL/J,m,9.98,463915,242,000686,17,-1.08
24213,Petkova1,NEUT_M18,SM/J,f,13.1,449512,242,000687,31,-1.66
24213,Petkova1,NEUT_M18,SM/J,f,23.6,449513,242,000687,31,-0.06
24213,Petkova1,NEUT_M18,SM/J,f,20.4,449511,242,000687,31,-0.55
24213,Petkova1,NEUT_M18,SM/J,f,31.7,449510,242,000687,31,1.18
24213,Petkova1,NEUT_M18,SM/J,f,22.3,449509,242,000687,31,-0.26
24213,Petkova1,NEUT_M18,SM/J,f,31.9,449515,242,000687,31,1.21
24213,Petkova1,NEUT_M18,SM/J,f,25,449514,242,000687,31,0.15
24213,Petkova1,NEUT_M18,SWR/J,f,10.6,449651,242,000689,12,-0.64
24213,Petkova1,NEUT_M18,SWR/J,f,5.83,449647,242,000689,12,-0.86
24213,Petkova1,NEUT_M18,SWR/J,f,49.2,449653,242,000689,12,1.13
24213,Petkova1,NEUT_M18,SWR/J,f,9.58,449648,242,000689,12,-0.69
24213,Petkova1,NEUT_M18,SWR/J,f,14.7,449649,242,000689,12,-0.45
24213,Petkova1,NEUT_M18,SWR/J,f,61.6,449650,242,000689,12,1.69
24213,Petkova1,NEUT_M18,SWR/J,f,20.8,449652,242,000689,12,-0.17
24213,Petkova1,NEUT_M18,SWR/J,m,35.6,449658,242,000689,12,0.76
24213,Petkova1,NEUT_M18,SWR/J,m,34.8,449656,242,000689,12,0.70
24213,Petkova1,NEUT_M18,SWR/J,m,7.32,449654,242,000689,12,-1.27
24213,Petkova1,NEUT_M18,SWR/J,m,12.6,449657,242,000689,12,-0.89
24213,Petkova1,NEUT_M18,SWR/J,m,41.1,455581,242,000689,12,1.15
24213,Petkova1,NEUT_M18,SWR/J,m,18.8,455579,242,000689,12,-0.45
24213,Petkova1,NEUT_M18,WSB/EiJ,f,28.6,449771,242,001145,42,1.87
24213,Petkova1,NEUT_M18,WSB/EiJ,f,22,449773,242,001145,42,1.07
24213,Petkova1,NEUT_M18,WSB/EiJ,f,11.3,449774,242,001145,42,-0.22
24213,Petkova1,NEUT_M18,WSB/EiJ,f,12.5,449775,242,001145,42,-0.08
24213,Petkova1,NEUT_M18,WSB/EiJ,f,5.79,449782,242,001145,42,-0.89
24213,Petkova1,NEUT_M18,WSB/EiJ,f,3.50,449783,242,001145,42,-1.16
24213,Petkova1,NEUT_M18,WSB/EiJ,f,10.9,449784,242,001145,42,-0.27
24213,Petkova1,NEUT_M18,WSB/EiJ,f,10.5,449772,242,001145,42,-0.32
24213,Petkova1,NEUT_M18,WSB/EiJ,m,16.8,449780,242,001145,42,-0.37
24213,Petkova1,NEUT_M18,WSB/EiJ,m,19.2,449779,242,001145,42,-0.03
24213,Petkova1,NEUT_M18,WSB/EiJ,m,32.3,449778,242,001145,42,1.82
24213,Petkova1,NEUT_M18,WSB/EiJ,m,18.1,449770,242,001145,42,-0.19
24213,Petkova1,NEUT_M18,WSB/EiJ,m,24.6,449769,242,001145,42,0.73
24213,Petkova1,NEUT_M18,WSB/EiJ,m,13.6,449767,242,001145,42,-0.82
24213,Petkova1,NEUT_M18,WSB/EiJ,m,11.3,449781,242,001145,42,-1.15
