measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110638,Attie2,bw_7wk,J:DO,m,20.2,DO199,1020,009376,70,-1.56
110638,Attie2,bw_7wk,J:DO,m,31.7,DO200,1020,009376,70,0.47
110638,Attie2,bw_7wk,J:DO,m,29.2,DO201,1020,009376,70,0.03
110638,Attie2,bw_7wk,J:DO,m,35.9,DO202,1020,009376,70,1.21
110638,Attie2,bw_7wk,J:DO,m,35.6,DO203,1020,009376,70,1.16
110638,Attie2,bw_7wk,J:DO,m,20.7,DO204,1020,009376,70,-1.47
110638,Attie2,bw_7wk,J:DO,m,29.8,DO205,1020,009376,70,0.13
110638,Attie2,bw_7wk,J:DO,m,28.0,DO206,1020,009376,70,-0.18
110638,Attie2,bw_7wk,J:DO,m,23.7,DO207,1020,009376,70,-0.94
110638,Attie2,bw_7wk,J:DO,m,31.8,DO208,1020,009376,70,0.49
110638,Attie2,bw_7wk,J:DO,m,26.7,DO209,1020,009376,70,-0.41
110638,Attie2,bw_7wk,J:DO,m,35.7,DO210,1020,009376,70,1.17
110638,Attie2,bw_7wk,J:DO,m,29.1,DO211,1020,009376,70,0.01
110638,Attie2,bw_7wk,J:DO,m,20.7,DO212,1020,009376,70,-1.47
110638,Attie2,bw_7wk,J:DO,m,32.9,DO213,1020,009376,70,0.68
110638,Attie2,bw_7wk,J:DO,m,32.1,DO214,1020,009376,70,0.54
110638,Attie2,bw_7wk,J:DO,m,39.7,DO215,1020,009376,70,1.88
110638,Attie2,bw_7wk,J:DO,m,28.0,DO216,1020,009376,70,-0.18
110638,Attie2,bw_7wk,J:DO,m,26.8,DO217,1020,009376,70,-0.4
110638,Attie2,bw_7wk,J:DO,m,25.6,DO218,1020,009376,70,-0.61
110638,Attie2,bw_7wk,J:DO,m,32.4,DO219,1020,009376,70,0.59
110638,Attie2,bw_7wk,J:DO,m,26.1,DO220,1020,009376,70,-0.52
110638,Attie2,bw_7wk,J:DO,m,35.5,DO271,1020,009376,70,1.14
110638,Attie2,bw_7wk,J:DO,m,28.2,DO272,1020,009376,70,-0.15
110638,Attie2,bw_7wk,J:DO,m,26.1,DO273,1020,009376,70,-0.52
110638,Attie2,bw_7wk,J:DO,m,24.1,DO274,1020,009376,70,-0.87
110638,Attie2,bw_7wk,J:DO,m,27.7,DO275,1020,009376,70,-0.24
110638,Attie2,bw_7wk,J:DO,m,21.6,DO276,1020,009376,70,-1.31
110638,Attie2,bw_7wk,J:DO,m,22.9,DO277,1020,009376,70,-1.08
110638,Attie2,bw_7wk,J:DO,m,21.3,DO278,1020,009376,70,-1.37
110638,Attie2,bw_7wk,J:DO,m,35.9,DO279,1020,009376,70,1.21
110638,Attie2,bw_7wk,J:DO,m,25.4,DO280,1020,009376,70,-0.64
110638,Attie2,bw_7wk,J:DO,m,26.1,DO281,1020,009376,70,-0.52
110638,Attie2,bw_7wk,J:DO,m,29.8,DO282,1020,009376,70,0.13
110638,Attie2,bw_7wk,J:DO,m,24.0,DO283,1020,009376,70,-0.89
110638,Attie2,bw_7wk,J:DO,m,22.2,DO284,1020,009376,70,-1.21
110638,Attie2,bw_7wk,J:DO,m,26.0,DO285,1020,009376,70,-0.54
110638,Attie2,bw_7wk,J:DO,m,23.7,DO286,1020,009376,70,-0.94
110638,Attie2,bw_7wk,J:DO,m,25.2,DO287,1020,009376,70,-0.68
110638,Attie2,bw_7wk,J:DO,m,21.6,DO288,1020,009376,70,-1.31
110638,Attie2,bw_7wk,J:DO,m,30.7,DO289,1020,009376,70,0.29
110638,Attie2,bw_7wk,J:DO,m,30.8,DO290,1020,009376,70,0.31
110638,Attie2,bw_7wk,J:DO,m,25.3,DO291,1020,009376,70,-0.66
110638,Attie2,bw_7wk,J:DO,m,25.7,DO292,1020,009376,70,-0.59
110638,Attie2,bw_7wk,J:DO,m,26.3,DO293,1020,009376,70,-0.48
110638,Attie2,bw_7wk,J:DO,m,31.4,DO294,1020,009376,70,0.42
110638,Attie2,bw_7wk,J:DO,m,30.4,DO295,1020,009376,70,0.24
110638,Attie2,bw_7wk,J:DO,m,42.4,DO296,1020,009376,70,2.36
110638,Attie2,bw_7wk,J:DO,m,29.6,DO297,1020,009376,70,0.1
110638,Attie2,bw_7wk,J:DO,m,27.1,DO298,1020,009376,70,-0.34
110638,Attie2,bw_7wk,J:DO,m,27.8,DO299,1020,009376,70,-0.22
110638,Attie2,bw_7wk,J:DO,m,29.0,DO300,1020,009376,70,-0.01
110638,Attie2,bw_7wk,J:DO,m,21.5,DO301,1020,009376,70,-1.33
110638,Attie2,bw_7wk,J:DO,m,24.6,DO302,1020,009376,70,-0.78
110638,Attie2,bw_7wk,J:DO,m,23.2,DO303,1020,009376,70,-1.03
110638,Attie2,bw_7wk,J:DO,m,22.2,DO304,1020,009376,70,-1.21
110638,Attie2,bw_7wk,J:DO,m,26.4,DO305,1020,009376,70,-0.47
110638,Attie2,bw_7wk,J:DO,m,35.7,DO306,1020,009376,70,1.17
110638,Attie2,bw_7wk,J:DO,m,22.1,DO307,1020,009376,70,-1.22
110638,Attie2,bw_7wk,J:DO,m,27.0,DO308,1020,009376,70,-0.36
110638,Attie2,bw_7wk,J:DO,m,27.4,DO309,1020,009376,70,-0.29
110638,Attie2,bw_7wk,J:DO,m,26.8,DO310,1020,009376,70,-0.4
110638,Attie2,bw_7wk,J:DO,m,26.2,DO311,1020,009376,70,-0.5
110638,Attie2,bw_7wk,J:DO,m,23.4,DO312,1020,009376,70,-0.99
110638,Attie2,bw_7wk,J:DO,m,22.6,DO313,1020,009376,70,-1.14
110638,Attie2,bw_7wk,J:DO,m,29.2,DO314,1020,009376,70,0.03
110638,Attie2,bw_7wk,J:DO,m,26.0,DO315,1020,009376,70,-0.54
110638,Attie2,bw_7wk,J:DO,m,32.9,DO316,1020,009376,70,0.68
110638,Attie2,bw_7wk,J:DO,m,30.9,DO317,1020,009376,70,0.33
110638,Attie2,bw_7wk,J:DO,m,27.6,DO318,1020,009376,70,-0.25
110638,Attie2,bw_7wk,J:DO,m,27.6,DO319,1020,009376,70,-0.25
110638,Attie2,bw_7wk,J:DO,m,29.8,DO320,1020,009376,70,0.13
110638,Attie2,bw_7wk,J:DO,m,31.5,DO371,1020,009376,70,0.43
110638,Attie2,bw_7wk,J:DO,m,41.3,DO372,1020,009376,70,2.16
110638,Attie2,bw_7wk,J:DO,m,39.7,DO373,1020,009376,70,1.88
110638,Attie2,bw_7wk,J:DO,m,38.0,DO374,1020,009376,70,1.58
110638,Attie2,bw_7wk,J:DO,m,42.6,DO375,1020,009376,70,2.39
110638,Attie2,bw_7wk,J:DO,m,37.8,DO376,1020,009376,70,1.55
110638,Attie2,bw_7wk,J:DO,m,26.6,DO377,1020,009376,70,-0.43
110638,Attie2,bw_7wk,J:DO,m,40.4,DO378,1020,009376,70,2.0
110638,Attie2,bw_7wk,J:DO,m,30.1,DO379,1020,009376,70,0.19
110638,Attie2,bw_7wk,J:DO,m,24.7,DO380,1020,009376,70,-0.77
110638,Attie2,bw_7wk,J:DO,m,26.7,DO381,1020,009376,70,-0.41
110638,Attie2,bw_7wk,J:DO,m,23.1,DO382,1020,009376,70,-1.05
110638,Attie2,bw_7wk,J:DO,m,31.3,DO383,1020,009376,70,0.4
110638,Attie2,bw_7wk,J:DO,m,40.7,DO384,1020,009376,70,2.06
110638,Attie2,bw_7wk,J:DO,m,28.4,DO385,1020,009376,70,-0.11
110638,Attie2,bw_7wk,J:DO,m,28.5,DO386,1020,009376,70,-0.1
110638,Attie2,bw_7wk,J:DO,m,28.6,DO387,1020,009376,70,-0.08
110638,Attie2,bw_7wk,J:DO,m,22.5,DO388,1020,009376,70,-1.15
110638,Attie2,bw_7wk,J:DO,m,33.1,DO389,1020,009376,70,0.72
110638,Attie2,bw_7wk,J:DO,m,23.3,DO390,1020,009376,70,-1.01
110638,Attie2,bw_7wk,J:DO,m,26.4,DO391,1020,009376,70,-0.47
110638,Attie2,bw_7wk,J:DO,m,28.8,DO392,1020,009376,70,-0.04
110638,Attie2,bw_7wk,J:DO,m,32.5,DO393,1020,009376,70,0.61
110638,Attie2,bw_7wk,J:DO,m,36.9,DO394,1020,009376,70,1.39
110638,Attie2,bw_7wk,J:DO,m,28.2,DO395,1020,009376,70,-0.15
110638,Attie2,bw_7wk,J:DO,m,27.2,DO396,1020,009376,70,-0.32
110638,Attie2,bw_7wk,J:DO,m,28.6,DO397,1020,009376,70,-0.08
110638,Attie2,bw_7wk,J:DO,m,40.1,DO398,1020,009376,70,1.95
110638,Attie2,bw_7wk,J:DO,m,30.7,DO399,1020,009376,70,0.29
110638,Attie2,bw_7wk,J:DO,m,27.1,DO400,1020,009376,70,-0.34
110638,Attie2,bw_7wk,J:DO,m,27.1,DO401,1020,009376,70,-0.34
110638,Attie2,bw_7wk,J:DO,m,26.7,DO402,1020,009376,70,-0.41
110638,Attie2,bw_7wk,J:DO,m,27.3,DO403,1020,009376,70,-0.31
110638,Attie2,bw_7wk,J:DO,m,41.8,DO404,1020,009376,70,2.25
110638,Attie2,bw_7wk,J:DO,m,26.9,DO405,1020,009376,70,-0.38
110638,Attie2,bw_7wk,J:DO,m,24.3,DO406,1020,009376,70,-0.84
110638,Attie2,bw_7wk,J:DO,m,28.1,DO407,1020,009376,70,-0.17
110638,Attie2,bw_7wk,J:DO,m,17.0,DO408,1020,009376,70,-2.12
110638,Attie2,bw_7wk,J:DO,m,25.6,DO409,1020,009376,70,-0.61
110638,Attie2,bw_7wk,J:DO,m,29.7,DO410,1020,009376,70,0.12
110638,Attie2,bw_7wk,J:DO,m,29.4,DO411,1020,009376,70,0.06
110638,Attie2,bw_7wk,J:DO,m,32.6,DO412,1020,009376,70,0.63
110638,Attie2,bw_7wk,J:DO,m,32.5,DO413,1020,009376,70,0.61
110638,Attie2,bw_7wk,J:DO,m,30.3,DO414,1020,009376,70,0.22
110638,Attie2,bw_7wk,J:DO,m,28.2,DO415,1020,009376,70,-0.15
110638,Attie2,bw_7wk,J:DO,m,33.9,DO416,1020,009376,70,0.86
110638,Attie2,bw_7wk,J:DO,m,29.7,DO417,1020,009376,70,0.12
110638,Attie2,bw_7wk,J:DO,m,25.3,DO418,1020,009376,70,-0.66
110638,Attie2,bw_7wk,J:DO,m,28.7,DO419,1020,009376,70,-0.06
110638,Attie2,bw_7wk,J:DO,m,27.9,DO420,1020,009376,70,-0.2
110638,Attie2,bw_7wk,J:DO,m,31.2,DO511,1020,009376,70,0.38
110638,Attie2,bw_7wk,J:DO,m,27.3,DO512,1020,009376,70,-0.31
110638,Attie2,bw_7wk,J:DO,m,28.2,DO513,1020,009376,70,-0.15
110638,Attie2,bw_7wk,J:DO,m,27.7,DO514,1020,009376,70,-0.24
110638,Attie2,bw_7wk,J:DO,m,37.0,DO515,1020,009376,70,1.4
110638,Attie2,bw_7wk,J:DO,m,28.0,DO516,1020,009376,70,-0.18
110638,Attie2,bw_7wk,J:DO,m,32.7,DO517,1020,009376,70,0.65
110638,Attie2,bw_7wk,J:DO,m,35.3,DO518,1020,009376,70,1.1
110638,Attie2,bw_7wk,J:DO,m,34.3,DO519,1020,009376,70,0.93
110638,Attie2,bw_7wk,J:DO,m,31.4,DO520,1020,009376,70,0.42
110638,Attie2,bw_7wk,J:DO,m,30.7,DO521,1020,009376,70,0.29
110638,Attie2,bw_7wk,J:DO,m,23.3,DO522,1020,009376,70,-1.01
110638,Attie2,bw_7wk,J:DO,m,36.6,DO523,1020,009376,70,1.33
110638,Attie2,bw_7wk,J:DO,m,43.5,DO524,1020,009376,70,2.55
110638,Attie2,bw_7wk,J:DO,m,25.5,DO525,1020,009376,70,-0.62
110638,Attie2,bw_7wk,J:DO,m,24.4,DO526,1020,009376,70,-0.82
110638,Attie2,bw_7wk,J:DO,m,28.7,DO527,1020,009376,70,-0.06
110638,Attie2,bw_7wk,J:DO,m,32.2,DO528,1020,009376,70,0.56
110638,Attie2,bw_7wk,J:DO,m,29.5,DO529,1020,009376,70,0.08
110638,Attie2,bw_7wk,J:DO,m,31.7,DO530,1020,009376,70,0.47
110638,Attie2,bw_7wk,J:DO,m,23.9,DO531,1020,009376,70,-0.91
110638,Attie2,bw_7wk,J:DO,m,25.9,DO532,1020,009376,70,-0.55
110638,Attie2,bw_7wk,J:DO,m,33.5,DO533,1020,009376,70,0.79
110638,Attie2,bw_7wk,J:DO,m,30.6,DO534,1020,009376,70,0.28
110638,Attie2,bw_7wk,J:DO,m,45.8,DO535,1020,009376,70,2.96
110638,Attie2,bw_7wk,J:DO,m,33.5,DO536,1020,009376,70,0.79
110638,Attie2,bw_7wk,J:DO,m,35.7,DO537,1020,009376,70,1.17
110638,Attie2,bw_7wk,J:DO,m,34.1,DO538,1020,009376,70,0.89
110638,Attie2,bw_7wk,J:DO,m,26.8,DO539,1020,009376,70,-0.4
110638,Attie2,bw_7wk,J:DO,m,32.0,DO540,1020,009376,70,0.52
110638,Attie2,bw_7wk,J:DO,m,24.9,DO541,1020,009376,70,-0.73
110638,Attie2,bw_7wk,J:DO,m,43.2,DO542,1020,009376,70,2.5
110638,Attie2,bw_7wk,J:DO,m,39.0,DO543,1020,009376,70,1.76
110638,Attie2,bw_7wk,J:DO,m,33.3,DO544,1020,009376,70,0.75
110638,Attie2,bw_7wk,J:DO,m,38.2,DO545,1020,009376,70,1.62
110638,Attie2,bw_7wk,J:DO,m,30.6,DO546,1020,009376,70,0.28
110638,Attie2,bw_7wk,J:DO,m,25.5,DO547,1020,009376,70,-0.62
110638,Attie2,bw_7wk,J:DO,m,28.5,DO548,1020,009376,70,-0.1
110638,Attie2,bw_7wk,J:DO,m,26.7,DO549,1020,009376,70,-0.41
110638,Attie2,bw_7wk,J:DO,m,27.8,DO550,1020,009376,70,-0.22
110638,Attie2,bw_7wk,J:DO,m,30.5,DO551,1020,009376,70,0.26
110638,Attie2,bw_7wk,J:DO,m,26.0,DO552,1020,009376,70,-0.54
110638,Attie2,bw_7wk,J:DO,m,26.7,DO553,1020,009376,70,-0.41
110638,Attie2,bw_7wk,J:DO,m,32.1,DO554,1020,009376,70,0.54
110638,Attie2,bw_7wk,J:DO,m,36.3,DO555,1020,009376,70,1.28
110638,Attie2,bw_7wk,J:DO,m,34.1,DO556,1020,009376,70,0.89
110638,Attie2,bw_7wk,J:DO,m,26.7,DO557,1020,009376,70,-0.41
110638,Attie2,bw_7wk,J:DO,m,36.7,DO558,1020,009376,70,1.35
110638,Attie2,bw_7wk,J:DO,m,25.9,DO559,1020,009376,70,-0.55
110638,Attie2,bw_7wk,J:DO,m,22.1,DO560,1020,009376,70,-1.22
