measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43503,Chesler3,chloride,PreCCF4179/Ornl,f,114,7912,435,,2934,-1.15
43503,Chesler3,chloride,PreCCF4179/Ornl,f,115,7372,435,,2934,0.58
43503,Chesler3,chloride,PreCCF4179/Ornl,f,115,8362,435,,2934,0.58
43503,Chesler3,chloride,PreCCF4179/Ornl,m,121,8361,435,,2934,0.00
43503,Chesler3,chloride,PreCCF4251/Ornl,f,117,8368,435,,2936,0.00
43503,Chesler3,chloride,PreCCF4251/Ornl,m,124,8367,435,,2936,0.71
43503,Chesler3,chloride,PreCCF4251/Ornl,m,123,8366,435,,2936,-0.71
43503,Chesler3,chloride,PreCCF4285/Ornl,m,119,8800,435,,2937,0.00
43503,Chesler3,chloride,PreCCF4307/Ornl,m,123,8371,435,,2938,0.00
43503,Chesler3,chloride,PreCCF4390/Ornl,f,115,7921,435,,2940,0.00
43503,Chesler3,chloride,PreCCF4390/Ornl,m,117,8375,435,,2940,-0.71
43503,Chesler3,chloride,PreCCF4390/Ornl,m,121,7922,435,,2940,0.71
43503,Chesler3,chloride,PreCCF4409/Ornl,m,112,8378,435,,2941,0.00
43503,Chesler3,chloride,PreCCF4410/Ornl,m,116,8381,435,,2942,-0.71
43503,Chesler3,chloride,PreCCF4410/Ornl,m,119,8380,435,,2942,0.71
43503,Chesler3,chloride,PreCCF4445/Ornl,f,122,8382,435,,2944,0.00
43503,Chesler3,chloride,PreCCF4445/Ornl,m,116,8384,435,,2944,-0.48
43503,Chesler3,chloride,PreCCF4445/Ornl,m,125,7392,435,,2944,1.15
43503,Chesler3,chloride,PreCCF4445/Ornl,m,115,8385,435,,2944,-0.67
43503,Chesler3,chloride,PreCCF4533/Ornl,m,113,7396,435,,2946,0.00
43503,Chesler3,chloride,PreCCF4559/Ornl,m,130,8387,435,,2947,0.00
43503,Chesler3,chloride,PreCCF4587/Ornl,m,130,8388,435,,2950,0.00
43503,Chesler3,chloride,PreCCF4595/Ornl,f,115,8389,435,,2951,0.00
43503,Chesler3,chloride,PreCCF4595/Ornl,m,127,8390,435,,2951,0.00
43503,Chesler3,chloride,PreCCF5019/Ornl,m,117,7941,435,,2954,0.00
43503,Chesler3,chloride,PreCCF5046/Ornl,m,117,7943,435,,2955,0.00
43503,Chesler3,chloride,PreCCF5049/Ornl,m,113,7411,435,,2956,0.00
43503,Chesler3,chloride,PreCCF5066/Ornl,m,117,7412,435,,2957,0.00
43503,Chesler3,chloride,PreCCF5067/Ornl,f,114,7413,435,,2958,0.00
43503,Chesler3,chloride,PreCCF5076/Ornl,m,119,7416,435,,2959,0.00
43503,Chesler3,chloride,PreCCF5091/Ornl,m,114,7419,435,,2960,0.00
43503,Chesler3,chloride,PreCCF5118/Ornl,f,119,7420,435,,2961,0.00
43503,Chesler3,chloride,PreCCF5118/Ornl,m,117,7421,435,,2961,0.71
43503,Chesler3,chloride,PreCCF5118/Ornl,m,115,8398,435,,2961,-0.71
43503,Chesler3,chloride,PreCCF5140/Ornl,m,110,7424,435,,2963,0.00
43503,Chesler3,chloride,PreCCF5156/Ornl,m,115,7428,435,,2965,0.00
43503,Chesler3,chloride,PreCCF5168/Ornl,m,115,7430,435,,2966,0.00
43503,Chesler3,chloride,PreCCF5180/Ornl,m,115,7432,435,,2967,0.00
43503,Chesler3,chloride,PreCCF5181/Ornl,m,120,7433,435,,2968,0.00
43503,Chesler3,chloride,PreCCF5232/Ornl,m,109,7435,435,,2969,0.00
43503,Chesler3,chloride,PreCCF5252/Ornl,f,113,7436,435,,2970,0.00
43503,Chesler3,chloride,PreCCF5389/Ornl,m,117,7948,435,,2976,0.00
43503,Chesler3,chloride,PreCCF5410/Ornl,f,117,7949,435,,2977,0.00
43503,Chesler3,chloride,PreCCF5415/Ornl,m,115,7447,435,,2978,0.00
43503,Chesler3,chloride,PreCCF5480/Ornl,m,113,7449,435,,2980,0.00
43503,Chesler3,chloride,PreCCF5489/Ornl,f,116,7450,435,,2981,0.00
43503,Chesler3,chloride,PreCCF5489/Ornl,m,116,7451,435,,2981,0.71
43503,Chesler3,chloride,PreCCF5489/Ornl,m,114,8404,435,,2981,-0.71
43503,Chesler3,chloride,PreCCF5513/Ornl,m,113,7952,435,,2982,0.00
43503,Chesler3,chloride,PreCCF5528/Ornl,m,122,7953,435,,2984,0.00
43503,Chesler3,chloride,PreCCF5549/Ornl,m,119,7456,435,,2986,0.00
43503,Chesler3,chloride,PreCCF5612/Ornl,m,117,7459,435,,2987,0.00
43503,Chesler3,chloride,PWK/PhJ,m,121,313,435,003715,217,0.71
43503,Chesler3,chloride,PWK/PhJ,m,120,316,435,003715,217,-0.71
43503,Chesler3,chloride,WSB/EiJ,f,124,359,435,001145,42,0.71
43503,Chesler3,chloride,WSB/EiJ,f,119,357,435,001145,42,-0.71
43503,Chesler3,chloride,WSB/EiJ,m,128,348,435,001145,42,0.71
43503,Chesler3,chloride,WSB/EiJ,m,122,361,435,001145,42,-0.71
