measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110006,Zaytseva1,gp1,LEM2_AF,m,0.29573,N_270,651,,3018,-0.71
110006,Zaytseva1,gp1,LEM2_AF,m,0.86953,N_323,651,,3018,0.71
110006,Zaytseva1,gp1,LEM_AF,f,2.3089,N_294,651,,3017,0.0
110006,Zaytseva1,gp1,LEM_AF,m,3.5697,N_293,651,,3017,0.0
110006,Zaytseva1,gp1,LIP_BG,f,0.86756,N_212,651,,1752,1.15
110006,Zaytseva1,gp1,LIP_BG,f,0.12734,N_235,651,,1752,-0.56
110006,Zaytseva1,gp1,LIP_BG,f,0.11036,N_339,651,,1752,-0.6
110006,Zaytseva1,gp1,LIP_BG,m,0.4356,N_211,651,,1752,0.0
110006,Zaytseva1,gp1,LOM_BG,f,0.16905,N_214,651,,1755,0.0
110006,Zaytseva1,gp1,LOM_BG,m,0.38305,N_213,651,,1755,0.0
110006,Zaytseva1,gp1,LON_GH,f,0.207,N_291,651,,3019,0.71
110006,Zaytseva1,gp1,LON_GH,f,0.19266,N_292,651,,3019,-0.71
110006,Zaytseva1,gp1,LOT_FC,f,0.15542,N_207,651,,1756,-0.71
110006,Zaytseva1,gp1,LOT_FC,f,1.4987,N_95,651,,1756,0.71
110006,Zaytseva1,gp1,LOT_FC,m,0.10923,N_206,651,,1756,-0.71
110006,Zaytseva1,gp1,LOT_FC,m,0.61693,N_72,651,,1756,0.71
110006,Zaytseva1,gp1,LUF_AD,f,0.44787,N_145,651,,1758,0.0
110006,Zaytseva1,gp1,LUF_AD,m,0.50684,N_192,651,,1758,0.0
110006,Zaytseva1,gp1,LUG_EH,f,0.87133,N_215,651,,1759,0.0
110006,Zaytseva1,gp1,LUV_DG,f,0.15854,N_244,651,,1761,0.0
110006,Zaytseva1,gp1,LUZ_FH,f,0.59748,N_164,651,,1762,0.71
110006,Zaytseva1,gp1,LUZ_FH,f,0.26678,N_202,651,,1762,-0.71
110006,Zaytseva1,gp1,LUZ_FH,m,0.35852,N_205,651,,1762,0.71
110006,Zaytseva1,gp1,LUZ_FH,m,0.14134,N_90,651,,1762,-0.71
110006,Zaytseva1,gp1,MAK_DG,f,0.10828,N_111,651,,3020,0.0
110006,Zaytseva1,gp1,MAK_DG,m,0.17966,N_110,651,,3020,0.0
110006,Zaytseva1,gp1,MERCURI_HF,f,0.19122,165,651,,1763,-0.82
110006,Zaytseva1,gp1,MERCURI_HF,f,0.20821,166,651,,1763,-0.76
110006,Zaytseva1,gp1,MERCURI_HF,f,0.74328,X166,651,,1763,1.29
110006,Zaytseva1,gp1,MERCURI_HF,f,0.48285,X168,651,,1763,0.29
110006,Zaytseva1,gp1,MERCURI_HF,m,0.16491,X165,651,,1763,-0.71
110006,Zaytseva1,gp1,MERCURI_HF,m,0.42088,X167,651,,1763,0.71
110006,Zaytseva1,gp1,MOP_EF,f,0.69326,X253,651,,3022,0.71
110006,Zaytseva1,gp1,MOP_EF,f,0.27745,X254,651,,3022,-0.71
110006,Zaytseva1,gp1,MOP_EF,m,0.38327,N_11,651,,3022,0.0
110006,Zaytseva1,gp1,PAT_CD,f,0.66063,N_201,651,,1766,-0.71
110006,Zaytseva1,gp1,PAT_CD,f,2.1033,N_29,651,,1766,0.71
110006,Zaytseva1,gp1,PAT_CD,m,0.50606,N_218,651,,1766,-1.15
110006,Zaytseva1,gp1,PAT_CD,m,0.94402,N_28,651,,1766,0.46
110006,Zaytseva1,gp1,PAT_CD,m,1.0034,X1,651,,1766,0.68
110006,Zaytseva1,gp1,PEF2_EC,f,0.31918,N_100,651,,3023,0.78
110006,Zaytseva1,gp1,PEF2_EC,f,0.26751,N_102,651,,3023,0.34
110006,Zaytseva1,gp1,PEF2_EC,f,0.09447,N_99,651,,3023,-1.13
110006,Zaytseva1,gp1,PEF2_EC,m,0.18507,N_101,651,,3023,-0.71
110006,Zaytseva1,gp1,PEF2_EC,m,0.20953,N_98,651,,3023,0.71
110006,Zaytseva1,gp1,PEF_EC,f,0.1569,N_2,651,,1767,-0.78
110006,Zaytseva1,gp1,PEF_EC,f,0.22402,N_220,651,,1767,-0.4
110006,Zaytseva1,gp1,PEF_EC,f,0.13877,N_304,651,,1767,-0.88
110006,Zaytseva1,gp1,PEF_EC,f,0.55779,N_4,651,,1767,1.44
110006,Zaytseva1,gp1,PEF_EC,f,0.40798,X7,651,,1767,0.61
110006,Zaytseva1,gp1,PEF_EC,m,0.19672,N_1,651,,1767,1.33
110006,Zaytseva1,gp1,PEF_EC,m,0.17588,N_3,651,,1767,-0.47
110006,Zaytseva1,gp1,PEF_EC,m,0.16975,N_303,651,,1767,-1.0
110006,Zaytseva1,gp1,PEF_EC,m,0.18297,X6,651,,1767,0.14
110006,Zaytseva1,gp1,PER2_AD,f,0.23441,N_15,651,,3024,0.71
110006,Zaytseva1,gp1,PER2_AD,f,0.15247,X222,651,,3024,-0.71
110006,Zaytseva1,gp1,PER2_AD,m,0.12645,N_14,651,,3024,-1.11
110006,Zaytseva1,gp1,PER2_AD,m,0.25623,N_5,651,,3024,0.83
110006,Zaytseva1,gp1,PER2_AD,m,0.21899,X221,651,,3024,0.28
110006,Zaytseva1,gp1,POH2_DC,f,0.52221,N_105,651,,3025,0.0
110006,Zaytseva1,gp1,POH2_DC,m,0.39181,N_104,651,,3025,0.0
110006,Zaytseva1,gp1,POH_DC,f,0.2624,128,651,,1768,0.18
110006,Zaytseva1,gp1,POH_DC,f,0.15246,N_242,651,,1768,-1.09
110006,Zaytseva1,gp1,POH_DC,f,0.27006,N_306,651,,1768,0.27
110006,Zaytseva1,gp1,POH_DC,f,0.17669,X238,651,,1768,-0.81
110006,Zaytseva1,gp1,POH_DC,f,0.3709,X240,651,,1768,1.44
110006,Zaytseva1,gp1,POH_DC,m,0.15828,N_243,651,,1768,-0.44
110006,Zaytseva1,gp1,POH_DC,m,0.12076,N_305,651,,1768,-0.66
110006,Zaytseva1,gp1,POH_DC,m,0.26913,X10,651,,1768,0.21
110006,Zaytseva1,gp1,POH_DC,m,0.10441,X237,651,,1768,-0.76
110006,Zaytseva1,gp1,POH_DC,m,0.51625,X239,651,,1768,1.66
110006,Zaytseva1,gp1,RAE2_CD,f,0.11471,N_114,651,,3027,-0.72
110006,Zaytseva1,gp1,RAE2_CD,f,0.23733,N_12,651,,3027,-0.33
110006,Zaytseva1,gp1,RAE2_CD,f,0.12476,X146,651,,3027,-0.69
110006,Zaytseva1,gp1,RAE2_CD,f,0.87949,X147,651,,3027,1.71
110006,Zaytseva1,gp1,RAE2_CD,f,0.34897,X148,651,,3027,0.03
110006,Zaytseva1,gp1,RAE2_CD,m,0.14462,N_113,651,,3027,-0.71
110006,Zaytseva1,gp1,RAE2_CD,m,0.30441,N_73,651,,3027,0.71
110006,Zaytseva1,gp1,REV_HG,f,0.44461,X11,651,,3028,-0.32
110006,Zaytseva1,gp1,REV_HG,f,0.77473,X155,651,,3028,1.3
110006,Zaytseva1,gp1,REV_HG,f,0.53135,X156,651,,3028,0.11
110006,Zaytseva1,gp1,REV_HG,f,0.28618,X157,651,,3028,-1.09
110006,Zaytseva1,gp1,REV_HG,m,0.76833,N_131,651,,3028,0.71
110006,Zaytseva1,gp1,REV_HG,m,0.36014,X154,651,,3028,-0.71
110006,Zaytseva1,gp1,ROGAN_CE,f,0.2621,X232,651,,3029,0.0
110006,Zaytseva1,gp1,ROGAN_CE,m,0.41592,X231,651,,3029,0.0
110006,Zaytseva1,gp1,ROGAN_CF,f,1.0151,N_17,651,,3030,0.85
110006,Zaytseva1,gp1,ROGAN_CF,f,0.25352,N_236,651,,3030,-1.1
110006,Zaytseva1,gp1,ROGAN_CF,f,0.77741,N_51,651,,3030,0.24
110006,Zaytseva1,gp1,ROGAN_CF,m,0.23454,N_16,651,,3030,0.0
110006,Zaytseva1,gp1,SEH_AH,f,1.3,103,651,,1770,0.69
110006,Zaytseva1,gp1,SEH_AH,f,0.26947,73,651,,1770,-1.21
110006,Zaytseva1,gp1,SEH_AH,f,0.64668,N_334,651,,1770,-0.51
110006,Zaytseva1,gp1,SEH_AH,f,0.42124,N_53,651,,1770,-0.93
110006,Zaytseva1,gp1,SEH_AH,f,1.4178,X172,651,,1770,0.91
110006,Zaytseva1,gp1,SEH_AH,f,1.5006,X173,651,,1770,1.06
110006,Zaytseva1,gp1,SEH_AH,m,0.21478,72,651,,1770,-0.77
110006,Zaytseva1,gp1,SEH_AH,m,0.3653,N_333,651,,1770,-0.45
110006,Zaytseva1,gp1,SEH_AH,m,0.51444,N_52,651,,1770,-0.14
110006,Zaytseva1,gp1,SEH_AH,m,0.40319,X171,651,,1770,-0.38
110006,Zaytseva1,gp1,SEH_AH,m,1.4116,X73,651,,1770,1.74
110006,Zaytseva1,gp1,SOLDIER_BG,f,0.19904,N_309,651,,3031,-0.94
110006,Zaytseva1,gp1,SOLDIER_BG,f,0.16863,N_310,651,,3031,-1.01
110006,Zaytseva1,gp1,SOLDIER_BG,f,0.2015,X159,651,,3031,-0.93
110006,Zaytseva1,gp1,SOLDIER_BG,f,0.49266,X160,651,,3031,-0.19
110006,Zaytseva1,gp1,SOLDIER_BG,f,0.93811,X161,651,,3031,0.93
110006,Zaytseva1,gp1,SOLDIER_BG,f,1.11,X163,651,,3031,1.36
110006,Zaytseva1,gp1,SOLDIER_BG,f,1.0279,X164,651,,3031,1.16
110006,Zaytseva1,gp1,SOLDIER_BG,f,0.42142,X208,651,,3031,-0.37
110006,Zaytseva1,gp1,SOLDIER_BG,m,0.18373,X158,651,,3031,-1.01
110006,Zaytseva1,gp1,SOLDIER_BG,m,0.67596,X162,651,,3031,0.02
110006,Zaytseva1,gp1,SOLDIER_BG,m,1.1442,X47,651,,3031,0.99
110006,Zaytseva1,gp1,SOZ_AC,f,0.16708,N_32,651,,3032,-0.5
110006,Zaytseva1,gp1,SOZ_AC,f,0.17982,N_33,651,,3032,-0.36
110006,Zaytseva1,gp1,SOZ_AC,f,0.15594,N_34,651,,3032,-0.63
110006,Zaytseva1,gp1,SOZ_AC,f,0.34026,N_35,651,,3032,1.49
110006,Zaytseva1,gp1,SOZ_AC,m,0.13226,N_176,651,,3032,-0.71
110006,Zaytseva1,gp1,SOZ_AC,m,0.20383,N_31,651,,3032,0.71
110006,Zaytseva1,gp1,STUCKY_HF,f,0.42686,N_217,651,,1771,1.48
110006,Zaytseva1,gp1,STUCKY_HF,f,0.30088,N_338,651,,1771,0.37
110006,Zaytseva1,gp1,STUCKY_HF,f,0.12275,N_89,651,,1771,-1.19
110006,Zaytseva1,gp1,STUCKY_HF,f,0.20983,X181,651,,1771,-0.43
110006,Zaytseva1,gp1,STUCKY_HF,f,0.23129,X184,651,,1771,-0.24
110006,Zaytseva1,gp1,STUCKY_HF,m,0.16398,N_337,651,,1771,-1.11
110006,Zaytseva1,gp1,STUCKY_HF,m,0.26366,N_88,651,,1771,0.29
110006,Zaytseva1,gp1,STUCKY_HF,m,0.30216,X182,651,,1771,0.83
110006,Zaytseva1,gp1,TUY_BA,f,0.4788,N_40,651,,3033,1.07
110006,Zaytseva1,gp1,TUY_BA,f,0.25328,X245,651,,3033,-0.17
110006,Zaytseva1,gp1,TUY_BA,f,0.1205,X246,651,,3033,-0.9
110006,Zaytseva1,gp1,TUY_BA,m,0.44433,N_23,651,,3033,0.9
110006,Zaytseva1,gp1,TUY_BA,m,0.11665,N_39,651,,3033,-1.07
110006,Zaytseva1,gp1,TUY_BA,m,0.32317,X247,651,,3033,0.17
110006,Zaytseva1,gp1,VIT_ED,f,1.3162,N_237,651,,1772,0.45
110006,Zaytseva1,gp1,VIT_ED,f,0.30029,N_300,651,,1772,-0.86
110006,Zaytseva1,gp1,VIT_ED,f,1.0718,X45,651,,1772,0.13
110006,Zaytseva1,gp1,VIT_ED,f,2.0275,X78,651,,1772,1.36
110006,Zaytseva1,gp1,VIT_ED,f,0.12107,X80,651,,1772,-1.09
110006,Zaytseva1,gp1,VIT_ED,m,0.59961,N_299,651,,1772,-0.4
110006,Zaytseva1,gp1,VIT_ED,m,2.4789,X77,651,,1772,1.14
110006,Zaytseva1,gp1,VIT_ED,m,0.17925,X79,651,,1772,-0.74
110006,Zaytseva1,gp1,VOY_GH,f,1.6841,N_41,651,,3034,0.0
110006,Zaytseva1,gp1,VOY_GH,m,0.22178,N_112,651,,3034,0.0
110006,Zaytseva1,gp1,VUX2_HF,f,2.1677,N_10,651,,1773,0.26
110006,Zaytseva1,gp1,VUX2_HF,f,3.0542,N_327,651,,1773,0.85
110006,Zaytseva1,gp1,VUX2_HF,f,0.12661,N_9,651,,1773,-1.1
110006,Zaytseva1,gp1,VUX2_HF,m,0.12847,N_8,651,,1773,-0.71
110006,Zaytseva1,gp1,VUX2_HF,m,1.0319,X145,651,,1773,0.71
110006,Zaytseva1,gp1,WAD_HG,f,0.10564,X100,651,,3035,-0.71
110006,Zaytseva1,gp1,WAD_HG,f,0.39767,X134,651,,3035,0.71
110006,Zaytseva1,gp1,WAD_HG,m,0.20834,123,651,,3035,-0.71
110006,Zaytseva1,gp1,WAD_HG,m,0.28145,X133,651,,3035,-0.55
110006,Zaytseva1,gp1,WAD_HG,m,1.2097,X37,651,,3035,1.47
110006,Zaytseva1,gp1,WAD_HG,m,0.43355,X99,651,,3035,-0.22
110006,Zaytseva1,gp1,WOB2_BA,f,0.69102,105,651,,3036,1.45
110006,Zaytseva1,gp1,WOB2_BA,f,0.47865,106,651,,3036,0.64
110006,Zaytseva1,gp1,WOB2_BA,f,0.12323,X19,651,,3036,-0.71
110006,Zaytseva1,gp1,WOB2_BA,f,0.1419,X21,651,,3036,-0.64
110006,Zaytseva1,gp1,WOB2_BA,f,0.11125,X22,651,,3036,-0.75
110006,Zaytseva1,gp1,WOB2_BA,m,1.9517,X18,651,,3036,0.71
110006,Zaytseva1,gp1,WOB2_BA,m,0.1502,X20,651,,3036,-0.71
110006,Zaytseva1,gp1,WOT2_DC,f,0.87403,N_71,651,,3037,0.0
110006,Zaytseva1,gp1,WOT2_DC,m,0.35745,N_70,651,,3037,0.0
110006,Zaytseva1,gp1,WOT2_DF,f,0.2441,N_18,651,,3038,0.5
110006,Zaytseva1,gp1,WOT2_DF,f,0.25483,N_19,651,,3038,0.65
110006,Zaytseva1,gp1,WOT2_DF,f,0.12237,N_238,651,,3038,-1.15
110006,Zaytseva1,gp1,XAB8_DA,f,0.18852,N_149,651,,3040,-0.69
110006,Zaytseva1,gp1,XAB8_DA,f,0.27729,N_166,651,,3040,-0.46
110006,Zaytseva1,gp1,XAB8_DA,f,0.88367,N_168,651,,3040,1.15
110006,Zaytseva1,gp1,XAB8_DA,m,0.19888,N_148,651,,3040,-1.15
110006,Zaytseva1,gp1,XAB8_DA,m,0.3507,N_165,651,,3040,0.62
110006,Zaytseva1,gp1,XAB8_DA,m,0.34276,N_167,651,,3040,0.53
110006,Zaytseva1,gp1,XAB_DA,f,0.2862,N_133,651,,3039,-0.44
110006,Zaytseva1,gp1,XAB_DA,f,0.93956,N_157,651,,3039,1.14
110006,Zaytseva1,gp1,XAB_DA,f,0.17817,N_97,651,,3039,-0.7
110006,Zaytseva1,gp1,XAB_DA,m,0.56539,N_132,651,,3039,1.14
110006,Zaytseva1,gp1,XAB_DA,m,0.27934,N_156,651,,3039,-0.43
110006,Zaytseva1,gp1,XAB_DA,m,0.22892,N_96,651,,3039,-0.71
110006,Zaytseva1,gp1,XAD7_BG,f,0.26702,N_135,651,,3041,0.14
110006,Zaytseva1,gp1,XAD7_BG,f,0.30229,N_137,651,,3041,0.92
110006,Zaytseva1,gp1,XAD7_BG,f,0.21221,N_59,651,,3041,-1.06
110006,Zaytseva1,gp1,XAD7_BG,m,0.66871,N_134,651,,3041,1.15
110006,Zaytseva1,gp1,XAD7_BG,m,0.2407,N_136,651,,3041,-0.5
110006,Zaytseva1,gp1,XAD7_BG,m,0.20053,N_58,651,,3041,-0.65
110006,Zaytseva1,gp1,XAD8_BG,f,0.28386,N_138,651,,1776,0.29
110006,Zaytseva1,gp1,XAD8_BG,f,0.20668,N_180,651,,1776,-1.11
110006,Zaytseva1,gp1,XAD8_BG,f,0.31267,N_195,651,,1776,0.82
110006,Zaytseva1,gp1,XAD8_BG,m,0.48408,N_179,651,,1776,0.71
110006,Zaytseva1,gp1,XAD8_BG,m,0.27029,N_194,651,,1776,-0.71
110006,Zaytseva1,gp1,XAN_DG,f,0.37485,N_140,651,,3042,0.34
110006,Zaytseva1,gp1,XAN_DG,f,0.42168,N_36,651,,3042,0.79
110006,Zaytseva1,gp1,XAN_DG,f,0.22397,N_85,651,,3042,-1.12
110006,Zaytseva1,gp1,XAN_DG,m,0.1902,N_139,651,,3042,-0.71
110006,Zaytseva1,gp1,XAN_DG,m,0.44999,N_84,651,,3042,0.71
110006,Zaytseva1,gp1,XAO_AF,f,0.41465,N_175,651,,3043,0.71
110006,Zaytseva1,gp1,XAO_AF,f,0.20528,N_7,651,,3043,-0.71
110006,Zaytseva1,gp1,XAO_AF,m,0.19044,N_141,651,,3043,-0.14
110006,Zaytseva1,gp1,XAO_AF,m,0.12661,N_174,651,,3043,-1.32
110006,Zaytseva1,gp1,XAO_AF,m,0.25303,N_219,651,,3043,1.03
110006,Zaytseva1,gp1,XAO_AF,m,0.22082,N_6,651,,3043,0.43
110006,Zaytseva1,gp1,XAP_AE,f,0.63254,N_116,651,,3044,-0.71
110006,Zaytseva1,gp1,XAP_AE,f,1.1749,N_61,651,,3044,0.71
110006,Zaytseva1,gp1,XAP_AE,m,0.41409,N_115,651,,3044,0.71
110006,Zaytseva1,gp1,XAP_AE,m,0.41317,N_60,651,,3044,-0.71
110006,Zaytseva1,gp1,XAS4_AF,f,0.22533,N_197,651,,1778,0.0
110006,Zaytseva1,gp1,XAS4_AF,m,0.23827,N_196,651,,1778,0.0
110006,Zaytseva1,gp1,XAS_AF,f,1.3645,N_69,651,,3045,0.71
110006,Zaytseva1,gp1,XAS_AF,f,0.69432,X210,651,,3045,-0.71
110006,Zaytseva1,gp1,XAS_AF,m,0.82509,N_68,651,,3045,-0.71
110006,Zaytseva1,gp1,XAS_AF,m,1.9534,X209,651,,3045,0.71
110006,Zaytseva1,gp1,XAT2_FH,f,0.15553,X216,651,,3046,0.0
110006,Zaytseva1,gp1,XAT2_FH,m,0.17433,X130,651,,3046,0.0
110006,Zaytseva1,gp1,XAV_AH,f,0.668,N_144,651,,1779,0.96
110006,Zaytseva1,gp1,XAV_AH,f,0.13135,N_159,651,,1779,-1.04
110006,Zaytseva1,gp1,XAV_AH,f,0.42985,N_225,651,,1779,0.07
110006,Zaytseva1,gp1,XAV_AH,m,0.25668,N_143,651,,1779,-0.38
110006,Zaytseva1,gp1,XAV_AH,m,0.11313,N_158,651,,1779,-0.75
110006,Zaytseva1,gp1,XAV_AH,m,0.84959,N_224,651,,1779,1.14
110006,Zaytseva1,gp1,XEB2_AF,f,0.30554,N_239,651,,3047,0.0
110006,Zaytseva1,gp1,XEB_AF,f,0.52289,N_204,651,,1782,0.0
110006,Zaytseva1,gp1,XEB_AF,m,0.68951,N_198,651,,1782,0.71
110006,Zaytseva1,gp1,XEB_AF,m,0.28335,N_203,651,,1782,-0.71
110006,Zaytseva1,gp1,XED2_AD,f,0.5394,N_92,651,,3048,0.0
110006,Zaytseva1,gp1,XED2_AD,m,0.32078,N_91,651,,3048,0.0
110006,Zaytseva1,gp1,XEH2_HD,f,0.29048,N_21,651,,3049,-0.71
110006,Zaytseva1,gp1,XEH2_HD,f,0.46777,N_38,651,,3049,0.71
110006,Zaytseva1,gp1,XEH2_HD,m,0.99521,N_20,651,,3049,0.71
110006,Zaytseva1,gp1,XEH2_HD,m,0.45812,N_37,651,,3049,-0.71
110006,Zaytseva1,gp1,XEQ_EH,f,1.7108,N_152,651,,1783,1.11
110006,Zaytseva1,gp1,XEQ_EH,f,0.60144,N_182,651,,1783,-0.27
110006,Zaytseva1,gp1,XEQ_EH,f,0.14404,X228,651,,1783,-0.84
110006,Zaytseva1,gp1,XEQ_EH,m,0.1809,N_151,651,,1783,1.03
110006,Zaytseva1,gp1,XEQ_EH,m,0.1253,N_181,651,,1783,-0.97
110006,Zaytseva1,gp1,XEQ_EH,m,0.15073,X227,651,,1783,-0.06
110006,Zaytseva1,gp1,XXAE_FC,f,0.68549,147,651,,3050,1.35
110006,Zaytseva1,gp1,XXAE_FC,f,0.19033,X251,651,,3050,-0.77
110006,Zaytseva1,gp1,XXAE_FC,f,0.40937,X82,651,,3050,0.17
110006,Zaytseva1,gp1,XXAE_FC,f,0.19718,X83,651,,3050,-0.74
110006,Zaytseva1,gp1,XXAE_FC,m,0.25569,X250,651,,3050,0.0
110006,Zaytseva1,gp1,XXAG4_FC,f,0.22436,X175,651,,3051,-0.71
110006,Zaytseva1,gp1,XXAG4_FC,f,0.38267,X207,651,,3051,0.71
110006,Zaytseva1,gp1,XXAG4_FC,m,0.28185,167,651,,3051,0.38
110006,Zaytseva1,gp1,XXAG4_FC,m,0.31946,X174,651,,3051,0.75
110006,Zaytseva1,gp1,XXAG4_FC,m,0.12617,X206,651,,3051,-1.14
110006,Zaytseva1,gp1,XXEN2_DC,f,0.14642,X151,651,,1784,-0.54
110006,Zaytseva1,gp1,XXEN2_DC,f,0.12545,X152,651,,1784,-0.62
110006,Zaytseva1,gp1,XXEN2_DC,f,0.60754,X153,651,,1784,1.15
110006,Zaytseva1,gp1,XXEN2_DC,m,0.32552,134,651,,1784,0.0
110006,Zaytseva1,gp1,XXEN3_DC,f,0.4244,N_190,651,,1785,0.71
110006,Zaytseva1,gp1,XXEN3_DC,f,0.3156,N_200,651,,1785,-0.71
110006,Zaytseva1,gp1,XXEN3_DC,m,0.33527,N_199,651,,1785,-0.71
110006,Zaytseva1,gp1,XXEN3_DC,m,1.3501,N_208,651,,1785,0.71
110006,Zaytseva1,gp1,XXXEC_GF,f,0.60294,N_326,651,,3052,0.0
110006,Zaytseva1,gp1,XXXEC_GF,m,0.32232,N_325,651,,3052,0.0
110006,Zaytseva1,gp1,YIL_HF,f,0.68625,X186,651,,3053,0.07
110006,Zaytseva1,gp1,YIL_HF,f,1.1728,X188,651,,3053,0.96
110006,Zaytseva1,gp1,YIL_HF,f,0.08567,X189,651,,3053,-1.03
110006,Zaytseva1,gp1,YIL_HF,m,0.09834,X149,651,,3053,-1.15
110006,Zaytseva1,gp1,YIL_HF,m,1.0066,X185,651,,3053,0.52
110006,Zaytseva1,gp1,YIL_HF,m,1.0675,X187,651,,3053,0.63
110006,Zaytseva1,gp1,YOX_DE,f,0.27136,N_282,651,,1786,0.56
110006,Zaytseva1,gp1,YOX_DE,f,0.19922,N_312,651,,1786,-0.58
110006,Zaytseva1,gp1,YOX_DE,f,0.30543,X110,651,,1786,1.1
110006,Zaytseva1,gp1,YOX_DE,f,0.16791,X177,651,,1786,-1.07
110006,Zaytseva1,gp1,YOX_DE,m,0.09404,N_281,651,,1786,-0.95
110006,Zaytseva1,gp1,YOX_DE,m,0.14121,N_311,651,,1786,-0.09
110006,Zaytseva1,gp1,YOX_DE,m,0.20396,X109,651,,1786,1.04
110006,Zaytseva1,gp1,ZIE2_HA,m,0.11848,N_188,651,,3054,-0.75
110006,Zaytseva1,gp1,ZIE2_HA,m,0.18716,N_189,651,,3054,-0.38
110006,Zaytseva1,gp1,ZIE2_HA,m,0.46413,N_65,651,,3054,1.13
110006,Zaytseva1,gp1,ZOE_HA,m,0.30328,N_108,651,,3055,0.0
