measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35123,Berndt2,expiratory_mch10,FVB/NJ,f,0.208,UP_289,351,001800,9,0.17
35123,Berndt2,expiratory_mch10,FVB/NJ,f,0.177,UP_290,351,001800,9,-0.80
35123,Berndt2,expiratory_mch10,FVB/NJ,f,0.256,UP_291,351,001800,9,1.67
35123,Berndt2,expiratory_mch10,FVB/NJ,f,0.226,UP_292,351,001800,9,0.74
35123,Berndt2,expiratory_mch10,FVB/NJ,f,0.183,UP_293,351,001800,9,-0.61
35123,Berndt2,expiratory_mch10,FVB/NJ,f,0.167,UP_294,351,001800,9,-1.11
35123,Berndt2,expiratory_mch10,FVB/NJ,f,0.175,UP_295,351,001800,9,-0.86
35123,Berndt2,expiratory_mch10,FVB/NJ,m,0.124,UP_299,351,001800,9,-1.21
35123,Berndt2,expiratory_mch10,FVB/NJ,m,0.154,UP_302,351,001800,9,-0.03
35123,Berndt2,expiratory_mch10,FVB/NJ,m,0.167,UP_303,351,001800,9,0.48
35123,Berndt2,expiratory_mch10,FVB/NJ,m,0.160,UP_301,351,001800,9,0.20
35123,Berndt2,expiratory_mch10,FVB/NJ,m,0.139,UP_298,351,001800,9,-0.62
35123,Berndt2,expiratory_mch10,FVB/NJ,m,0.202,UP_297,351,001800,9,1.85
35123,Berndt2,expiratory_mch10,FVB/NJ,m,0.138,UP_300,351,001800,9,-0.66
35123,Berndt2,expiratory_mch10,I/LnJ,f,0.162,UP_306,351,000674,30,-0.97
35123,Berndt2,expiratory_mch10,I/LnJ,f,0.287,UP_308,351,000674,30,1.59
35123,Berndt2,expiratory_mch10,I/LnJ,f,0.160,UP_307,351,000674,30,-1.01
35123,Berndt2,expiratory_mch10,I/LnJ,f,0.201,UP_305,351,000674,30,-0.17
35123,Berndt2,expiratory_mch10,I/LnJ,f,0.247,UP_304,351,000674,30,0.77
35123,Berndt2,expiratory_mch10,I/LnJ,f,0.236,UP_309,351,000674,30,0.55
35123,Berndt2,expiratory_mch10,I/LnJ,f,0.172,UP_310,351,000674,30,-0.76
35123,Berndt2,expiratory_mch10,I/LnJ,m,0.190,UP_313,351,000674,30,-0.55
35123,Berndt2,expiratory_mch10,I/LnJ,m,0.162,UP_312,351,000674,30,-1.20
35123,Berndt2,expiratory_mch10,I/LnJ,m,0.200,UP_311,351,000674,30,-0.31
35123,Berndt2,expiratory_mch10,I/LnJ,m,0.251,UP_315,351,000674,30,0.88
35123,Berndt2,expiratory_mch10,I/LnJ,m,0.264,UP_314,351,000674,30,1.18
35123,Berndt2,expiratory_mch10,KK/HlJ,f,0.255,UP_319,351,002106,18,0.64
35123,Berndt2,expiratory_mch10,KK/HlJ,f,0.157,UP_321,351,002106,18,-1.48
35123,Berndt2,expiratory_mch10,KK/HlJ,f,0.203,UP_320,351,002106,18,-0.49
35123,Berndt2,expiratory_mch10,KK/HlJ,f,0.182,UP_316,351,002106,18,-0.94
35123,Berndt2,expiratory_mch10,KK/HlJ,f,0.298,UP_317,351,002106,18,1.56
35123,Berndt2,expiratory_mch10,KK/HlJ,f,0.245,UP_318,351,002106,18,0.42
35123,Berndt2,expiratory_mch10,KK/HlJ,f,0.258,UP_323,351,002106,18,0.70
35123,Berndt2,expiratory_mch10,KK/HlJ,f,0.206,UP_322,351,002106,18,-0.42
35123,Berndt2,expiratory_mch10,KK/HlJ,m,0.178,UP_326,351,002106,18,-0.35
35123,Berndt2,expiratory_mch10,KK/HlJ,m,0.205,UP_325,351,002106,18,0.02
35123,Berndt2,expiratory_mch10,KK/HlJ,m,0.336,UP_324,351,002106,18,1.81
35123,Berndt2,expiratory_mch10,KK/HlJ,m,0.118,UP_329,351,002106,18,-1.17
35123,Berndt2,expiratory_mch10,KK/HlJ,m,0.170,UP_328,351,002106,18,-0.46
35123,Berndt2,expiratory_mch10,KK/HlJ,m,0.214,UP_327,351,002106,18,0.14
35123,Berndt2,expiratory_mch10,LP/J,f,0.215,UP_334,351,000676,10,-0.80
35123,Berndt2,expiratory_mch10,LP/J,f,0.268,UP_330,351,000676,10,0.10
35123,Berndt2,expiratory_mch10,LP/J,f,0.334,UP_331,351,000676,10,1.23
35123,Berndt2,expiratory_mch10,LP/J,f,0.190,UP_332,351,000676,10,-1.22
35123,Berndt2,expiratory_mch10,LP/J,f,0.297,UP_333,351,000676,10,0.60
35123,Berndt2,expiratory_mch10,LP/J,f,0.222,UP_335,351,000676,10,-0.68
35123,Berndt2,expiratory_mch10,LP/J,f,0.347,UP_336,351,000676,10,1.45
35123,Berndt2,expiratory_mch10,LP/J,f,0.222,UP_337,351,000676,10,-0.68
35123,Berndt2,expiratory_mch10,LP/J,m,0.208,UP_344,351,000676,10,-0.22
35123,Berndt2,expiratory_mch10,LP/J,m,0.208,UP_345,351,000676,10,-0.22
35123,Berndt2,expiratory_mch10,LP/J,m,0.123,UP_338,351,000676,10,-2.20
35123,Berndt2,expiratory_mch10,LP/J,m,0.233,UP_339,351,000676,10,0.36
35123,Berndt2,expiratory_mch10,LP/J,m,0.258,UP_340,351,000676,10,0.94
35123,Berndt2,expiratory_mch10,LP/J,m,0.260,UP_341,351,000676,10,0.99
35123,Berndt2,expiratory_mch10,LP/J,m,0.228,UP_342,351,000676,10,0.24
35123,Berndt2,expiratory_mch10,LP/J,m,0.222,UP_343,351,000676,10,0.10
35123,Berndt2,expiratory_mch10,NOD/ShiLtJ,f,0.167,UP_350,351,001976,13,-0.96
35123,Berndt2,expiratory_mch10,NOD/ShiLtJ,f,0.191,UP_353,351,001976,13,-0.31
35123,Berndt2,expiratory_mch10,NOD/ShiLtJ,f,0.226,UP_352,351,001976,13,0.63
35123,Berndt2,expiratory_mch10,NOD/ShiLtJ,f,0.188,UP_351,351,001976,13,-0.40
35123,Berndt2,expiratory_mch10,NOD/ShiLtJ,f,0.152,UP_346,351,001976,13,-1.37
35123,Berndt2,expiratory_mch10,NOD/ShiLtJ,f,0.199,UP_347,351,001976,13,-0.10
35123,Berndt2,expiratory_mch10,NOD/ShiLtJ,f,0.233,UP_348,351,001976,13,0.82
35123,Berndt2,expiratory_mch10,NOD/ShiLtJ,f,0.265,UP_349,351,001976,13,1.69
35123,Berndt2,expiratory_mch10,NOD/ShiLtJ,m,0.189,UP_358,351,001976,13,0.45
35123,Berndt2,expiratory_mch10,NOD/ShiLtJ,m,0.244,UP_354,351,001976,13,1.74
35123,Berndt2,expiratory_mch10,NOD/ShiLtJ,m,0.119,UP_361,351,001976,13,-1.19
35123,Berndt2,expiratory_mch10,NOD/ShiLtJ,m,0.151,UP_360,351,001976,13,-0.44
35123,Berndt2,expiratory_mch10,NOD/ShiLtJ,m,0.139,UP_359,351,001976,13,-0.72
35123,Berndt2,expiratory_mch10,NOD/ShiLtJ,m,0.131,UP_357,351,001976,13,-0.91
35123,Berndt2,expiratory_mch10,NOD/ShiLtJ,m,0.179,UP_356,351,001976,13,0.21
35123,Berndt2,expiratory_mch10,NOD/ShiLtJ,m,0.207,UP_355,351,001976,13,0.87
35123,Berndt2,expiratory_mch10,NON/ShiLtJ,f,0.367,UP_367,351,002423,34,-1.12
35123,Berndt2,expiratory_mch10,NON/ShiLtJ,f,0.451,UP_366,351,002423,34,-0.39
35123,Berndt2,expiratory_mch10,NON/ShiLtJ,f,0.556,UP_362,351,002423,34,0.53
35123,Berndt2,expiratory_mch10,NON/ShiLtJ,f,0.603,UP_363,351,002423,34,0.94
35123,Berndt2,expiratory_mch10,NON/ShiLtJ,f,0.383,UP_364,351,002423,34,-0.98
35123,Berndt2,expiratory_mch10,NON/ShiLtJ,f,0.371,UP_365,351,002423,34,-1.08
35123,Berndt2,expiratory_mch10,NON/ShiLtJ,f,0.641,UP_369,351,002423,34,1.27
35123,Berndt2,expiratory_mch10,NON/ShiLtJ,f,0.589,UP_368,351,002423,34,0.82
35123,Berndt2,expiratory_mch10,NON/ShiLtJ,m,0.391,UP_376,351,002423,34,0.51
35123,Berndt2,expiratory_mch10,NON/ShiLtJ,m,0.329,UP_377,351,002423,34,0.01
35123,Berndt2,expiratory_mch10,NON/ShiLtJ,m,0.317,UP_373,351,002423,34,-0.09
35123,Berndt2,expiratory_mch10,NON/ShiLtJ,m,0.186,UP_372,351,002423,34,-1.13
35123,Berndt2,expiratory_mch10,NON/ShiLtJ,m,0.165,UP_371,351,002423,34,-1.30
35123,Berndt2,expiratory_mch10,NON/ShiLtJ,m,0.412,UP_370,351,002423,34,0.67
35123,Berndt2,expiratory_mch10,NON/ShiLtJ,m,0.548,UP_374,351,002423,34,1.76
35123,Berndt2,expiratory_mch10,NON/ShiLtJ,m,0.274,UP_375,351,002423,34,-0.43
35123,Berndt2,expiratory_mch10,NZW/LacJ,f,0.196,UP_384,351,001058,36,-0.26
35123,Berndt2,expiratory_mch10,NZW/LacJ,f,0.174,UP_385,351,001058,36,-0.58
35123,Berndt2,expiratory_mch10,NZW/LacJ,f,0.157,UP_381,351,001058,36,-0.83
35123,Berndt2,expiratory_mch10,NZW/LacJ,f,0.369,UP_380,351,001058,36,2.27
35123,Berndt2,expiratory_mch10,NZW/LacJ,f,0.191,UP_379,351,001058,36,-0.33
35123,Berndt2,expiratory_mch10,NZW/LacJ,f,0.180,UP_378,351,001058,36,-0.50
35123,Berndt2,expiratory_mch10,NZW/LacJ,f,0.251,UP_382,351,001058,36,0.54
35123,Berndt2,expiratory_mch10,NZW/LacJ,f,0.193,UP_383,351,001058,36,-0.31
35123,Berndt2,expiratory_mch10,NZW/LacJ,m,0.215,UP_393,351,001058,36,-0.05
35123,Berndt2,expiratory_mch10,NZW/LacJ,m,0.190,UP_386,351,001058,36,-0.60
35123,Berndt2,expiratory_mch10,NZW/LacJ,m,0.280,UP_387,351,001058,36,1.39
35123,Berndt2,expiratory_mch10,NZW/LacJ,m,0.195,UP_388,351,001058,36,-0.49
35123,Berndt2,expiratory_mch10,NZW/LacJ,m,0.185,UP_389,351,001058,36,-0.71
35123,Berndt2,expiratory_mch10,NZW/LacJ,m,0.243,UP_390,351,001058,36,0.57
35123,Berndt2,expiratory_mch10,NZW/LacJ,m,0.276,UP_391,351,001058,36,1.30
35123,Berndt2,expiratory_mch10,NZW/LacJ,m,0.154,UP_392,351,001058,36,-1.40
35123,Berndt2,expiratory_mch10,PL/J,f,0.453,UP_401,351,000680,14,0.89
35123,Berndt2,expiratory_mch10,PL/J,f,0.290,UP_397,351,000680,14,-0.54
35123,Berndt2,expiratory_mch10,PL/J,f,0.257,UP_396,351,000680,14,-0.83
35123,Berndt2,expiratory_mch10,PL/J,f,0.221,UP_395,351,000680,14,-1.15
35123,Berndt2,expiratory_mch10,PL/J,f,0.321,UP_394,351,000680,14,-0.27
35123,Berndt2,expiratory_mch10,PL/J,f,0.542,UP_398,351,000680,14,1.68
35123,Berndt2,expiratory_mch10,PL/J,f,0.444,UP_400,351,000680,14,0.81
35123,Berndt2,expiratory_mch10,PL/J,f,0.283,UP_399,351,000680,14,-0.60
35123,Berndt2,expiratory_mch10,PL/J,m,0.224,UP_402,351,000680,14,-0.89
35123,Berndt2,expiratory_mch10,PL/J,m,0.185,UP_403,351,000680,14,-1.52
35123,Berndt2,expiratory_mch10,PL/J,m,0.396,UP_404,351,000680,14,1.87
35123,Berndt2,expiratory_mch10,PL/J,m,0.312,UP_405,351,000680,14,0.52
35123,Berndt2,expiratory_mch10,PL/J,m,0.293,UP_406,351,000680,14,0.22
35123,Berndt2,expiratory_mch10,PL/J,m,0.286,UP_407,351,000680,14,0.11
35123,Berndt2,expiratory_mch10,PL/J,m,0.263,UP_408,351,000680,14,-0.26
35123,Berndt2,expiratory_mch10,PL/J,m,0.276,UP_409,351,000680,14,-0.05
35123,Berndt2,expiratory_mch10,RIIIS/J,f,0.177,UP_417,351,000683,26,1.13
35123,Berndt2,expiratory_mch10,RIIIS/J,f,0.156,UP_416,351,000683,26,0.15
35123,Berndt2,expiratory_mch10,RIIIS/J,f,0.152,UP_415,351,000683,26,-0.03
35123,Berndt2,expiratory_mch10,RIIIS/J,f,0.147,UP_414,351,000683,26,-0.27
35123,Berndt2,expiratory_mch10,RIIIS/J,f,0.151,UP_413,351,000683,26,-0.08
35123,Berndt2,expiratory_mch10,RIIIS/J,f,0.138,UP_412,351,000683,26,-0.69
35123,Berndt2,expiratory_mch10,RIIIS/J,f,0.185,UP_411,351,000683,26,1.50
35123,Berndt2,expiratory_mch10,RIIIS/J,f,0.116,UP_410,351,000683,26,-1.71
35123,Berndt2,expiratory_mch10,RIIIS/J,m,0.171,UP_421,351,000683,26,-0.12
35123,Berndt2,expiratory_mch10,RIIIS/J,m,0.192,UP_420,351,000683,26,0.47
35123,Berndt2,expiratory_mch10,RIIIS/J,m,0.221,UP_419,351,000683,26,1.29
35123,Berndt2,expiratory_mch10,RIIIS/J,m,0.158,UP_418,351,000683,26,-0.49
35123,Berndt2,expiratory_mch10,RIIIS/J,m,0.202,UP_422,351,000683,26,0.75
35123,Berndt2,expiratory_mch10,RIIIS/J,m,0.121,UP_423,351,000683,26,-1.54
35123,Berndt2,expiratory_mch10,RIIIS/J,m,0.135,UP_424,351,000683,26,-1.14
35123,Berndt2,expiratory_mch10,RIIIS/J,m,0.203,UP_425,351,000683,26,0.78
35123,Berndt2,expiratory_mch10,SJL/J,f,0.262,UP_432,351,000686,17,0.95
35123,Berndt2,expiratory_mch10,SJL/J,f,0.213,UP_426,351,000686,17,-0.16
35123,Berndt2,expiratory_mch10,SJL/J,f,0.255,UP_427,351,000686,17,0.79
35123,Berndt2,expiratory_mch10,SJL/J,f,0.190,UP_428,351,000686,17,-0.68
35123,Berndt2,expiratory_mch10,SJL/J,f,0.182,UP_429,351,000686,17,-0.87
35123,Berndt2,expiratory_mch10,SJL/J,f,0.157,UP_430,351,000686,17,-1.43
35123,Berndt2,expiratory_mch10,SJL/J,f,0.285,UP_431,351,000686,17,1.47
35123,Berndt2,expiratory_mch10,SJL/J,f,0.217,UP_433,351,000686,17,-0.07
35123,Berndt2,expiratory_mch10,SJL/J,m,0.195,UP_441,351,000686,17,-0.77
35123,Berndt2,expiratory_mch10,SJL/J,m,0.263,UP_434,351,000686,17,0.55
35123,Berndt2,expiratory_mch10,SJL/J,m,0.304,UP_435,351,000686,17,1.35
35123,Berndt2,expiratory_mch10,SJL/J,m,0.163,UP_436,351,000686,17,-1.39
35123,Berndt2,expiratory_mch10,SJL/J,m,0.267,UP_437,351,000686,17,0.63
35123,Berndt2,expiratory_mch10,SJL/J,m,0.283,UP_438,351,000686,17,0.94
35123,Berndt2,expiratory_mch10,SJL/J,m,0.184,UP_439,351,000686,17,-0.98
35123,Berndt2,expiratory_mch10,SJL/J,m,0.218,UP_440,351,000686,17,-0.32
35123,Berndt2,expiratory_mch10,SM/J,f,0.117,UP_443,351,000687,31,0.58
35123,Berndt2,expiratory_mch10,SM/J,f,0.0908,UP_442,351,000687,31,-1.00
35123,Berndt2,expiratory_mch10,SM/J,f,0.0917,UP_449,351,000687,31,-0.94
35123,Berndt2,expiratory_mch10,SM/J,f,0.0952,UP_448,351,000687,31,-0.73
35123,Berndt2,expiratory_mch10,SM/J,f,0.0925,UP_447,351,000687,31,-0.90
35123,Berndt2,expiratory_mch10,SM/J,f,0.124,UP_446,351,000687,31,1.00
35123,Berndt2,expiratory_mch10,SM/J,f,0.116,UP_445,351,000687,31,0.52
35123,Berndt2,expiratory_mch10,SM/J,f,0.132,UP_444,351,000687,31,1.48
35123,Berndt2,expiratory_mch10,SM/J,m,0.107,UP_456,351,000687,31,-0.17
35123,Berndt2,expiratory_mch10,SM/J,m,0.129,UP_457,351,000687,31,1.26
35123,Berndt2,expiratory_mch10,SM/J,m,0.129,UP_450,351,000687,31,1.26
35123,Berndt2,expiratory_mch10,SM/J,m,0.0896,UP_451,351,000687,31,-1.30
35123,Berndt2,expiratory_mch10,SM/J,m,0.109,UP_452,351,000687,31,-0.04
35123,Berndt2,expiratory_mch10,SM/J,m,0.120,UP_453,351,000687,31,0.67
35123,Berndt2,expiratory_mch10,SM/J,m,0.102,UP_454,351,000687,31,-0.50
35123,Berndt2,expiratory_mch10,SM/J,m,0.0915,UP_455,351,000687,31,-1.18
35123,Berndt2,expiratory_mch10,SWR/J,f,0.275,UP_463,351,000689,12,0.52
35123,Berndt2,expiratory_mch10,SWR/J,f,0.210,UP_465,351,000689,12,-0.47
35123,Berndt2,expiratory_mch10,SWR/J,f,0.192,UP_458,351,000689,12,-0.74
35123,Berndt2,expiratory_mch10,SWR/J,f,0.181,UP_459,351,000689,12,-0.91
35123,Berndt2,expiratory_mch10,SWR/J,f,0.345,UP_460,351,000689,12,1.59
35123,Berndt2,expiratory_mch10,SWR/J,f,0.319,UP_461,351,000689,12,1.20
35123,Berndt2,expiratory_mch10,SWR/J,f,0.233,UP_462,351,000689,12,-0.12
35123,Berndt2,expiratory_mch10,SWR/J,f,0.171,UP_464,351,000689,12,-1.07
35123,Berndt2,expiratory_mch10,SWR/J,m,0.253,UP_469,351,000689,12,0.34
35123,Berndt2,expiratory_mch10,SWR/J,m,0.175,UP_468,351,000689,12,-1.19
35123,Berndt2,expiratory_mch10,SWR/J,m,0.155,UP_467,351,000689,12,-1.58
35123,Berndt2,expiratory_mch10,SWR/J,m,0.259,UP_466,351,000689,12,0.46
35123,Berndt2,expiratory_mch10,SWR/J,m,0.232,UP_474,351,000689,12,-0.07
35123,Berndt2,expiratory_mch10,SWR/J,m,0.233,UP_473,351,000689,12,-0.05
35123,Berndt2,expiratory_mch10,SWR/J,m,0.268,UP_472,351,000689,12,0.64
35123,Berndt2,expiratory_mch10,SWR/J,m,0.327,UP_471,351,000689,12,1.80
35123,Berndt2,expiratory_mch10,SWR/J,m,0.217,UP_470,351,000689,12,-0.36
