measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2774,DP_DO1_105_f,1016,009376,70,0.4
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28886,DP_DO1_106_f,1016,009376,70,2.03
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28368,DP_DO1_107_f,1016,009376,70,1.29
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27114,DP_DO1_135_f,1016,009376,70,-0.49
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28711,DP_DO1_136_f,1016,009376,70,1.78
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28243,DP_DO1_138_f,1016,009376,70,1.11
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28286,DP_DO1_139_f,1016,009376,70,1.18
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28387,DP_DO1_140_f,1016,009376,70,1.32
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28496,DP_DO1_141_f,1016,009376,70,1.48
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28353,DP_DO1_142_f,1016,009376,70,1.27
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28678,DP_DO1_143_f,1016,009376,70,1.73
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28115,DP_DO1_144_f,1016,009376,70,0.93
110588,Hallgrimsson1,lm13_x,J:DO,f,0.287,DP_DO1_146_f,1016,009376,70,1.77
110588,Hallgrimsson1,lm13_x,J:DO,f,0.29182,DP_DO1_149_f,1016,009376,70,2.45
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28359,DP_DO1_150_f,1016,009376,70,1.28
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26514,DP_DO1_151_f,1016,009376,70,-1.35
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28306,DP_DO1_152_f,1016,009376,70,1.2
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28708,DP_DO1_153_f,1016,009376,70,1.78
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2763,DP_DO1_154_f,1016,009376,70,0.24
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2849,DP_DO1_155_f,1016,009376,70,1.47
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28082,DP_DO1_156_f,1016,009376,70,0.89
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28085,DP_DO1_157_f,1016,009376,70,0.89
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28516,DP_DO1_158_f,1016,009376,70,1.5
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27208,DP_DO1_159_f,1016,009376,70,-0.36
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28569,DP_DO1_180_f,1016,009376,70,1.58
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28317,DP_DO1_181_f,1016,009376,70,1.22
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27514,DP_DO1_182_f,1016,009376,70,0.08
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28121,DP_DO1_183_f,1016,009376,70,0.94
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28164,DP_DO1_184_f,1016,009376,70,1.0
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27414,DP_DO1_185_f,1016,009376,70,-0.07
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2777,DP_DO1_186_f,1016,009376,70,0.44
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28113,DP_DO1_187_f,1016,009376,70,0.93
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28131,DP_DO1_188_f,1016,009376,70,0.96
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28186,DP_DO1_191_f,1016,009376,70,1.03
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27845,DP_DO1_192_f,1016,009376,70,0.55
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28075,DP_DO1_193_f,1016,009376,70,0.88
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28352,DP_DO1_194_f,1016,009376,70,1.27
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28201,DP_DO1_195_f,1016,009376,70,1.06
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27361,DP_DO1_196_f,1016,009376,70,-0.14
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27972,DP_DO1_197_f,1016,009376,70,0.73
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2703,DP_DO1_199_f,1016,009376,70,-0.61
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27147,DP_DO1_200_f,1016,009376,70,-0.45
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27748,DP_DO1_201_f,1016,009376,70,0.41
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27796,DP_DO1_202_f,1016,009376,70,0.48
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27661,DP_DO1_203_f,1016,009376,70,0.29
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28846,DP_DO1_204_f,1016,009376,70,1.97
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28085,DP_DO1_228_f,1016,009376,70,0.89
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28033,DP_DO1_229_f,1016,009376,70,0.82
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27795,DP_DO1_231_f,1016,009376,70,0.48
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28347,DP_DO1_232_f,1016,009376,70,1.26
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28431,DP_DO1_233_f,1016,009376,70,1.38
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27655,DP_DO1_234_f,1016,009376,70,0.28
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2755,DP_DO1_235_f,1016,009376,70,0.13
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28769,DP_DO1_236_f,1016,009376,70,1.86
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26645,DP_DO1_239_f,1016,009376,70,-1.16
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27867,DP_DO1_240_f,1016,009376,70,0.58
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27416,DP_DO1_241_f,1016,009376,70,-0.06
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27992,DP_DO1_242_f,1016,009376,70,0.76
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28374,DP_DO1_243_f,1016,009376,70,1.3
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28577,DP_DO1_244_f,1016,009376,70,1.59
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27893,DP_DO1_245_f,1016,009376,70,0.62
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28042,DP_DO1_246_f,1016,009376,70,0.83
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2784,DP_DO1_247_f,1016,009376,70,0.54
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27698,DP_DO1_248_f,1016,009376,70,0.34
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27185,DP_DO1_249_f,1016,009376,70,-0.39
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28708,DP_DO1_250_f,1016,009376,70,1.78
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27705,DP_DO1_251_f,1016,009376,70,0.35
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28009,DP_DO1_252_f,1016,009376,70,0.78
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28053,DP_DO1_280_f,1016,009376,70,0.84
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27946,DP_DO1_281_f,1016,009376,70,0.69
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2747,DP_DO1_284_f,1016,009376,70,0.01
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27905,DP_DO1_285_f,1016,009376,70,0.63
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28,DP_DO1_288_f,1016,009376,70,0.77
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28366,DP_DO1_289_f,1016,009376,70,1.29
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27634,DP_DO1_290_f,1016,009376,70,0.25
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27391,DP_DO1_291_f,1016,009376,70,-0.1
110588,Hallgrimsson1,lm13_x,J:DO,f,0.29166,DP_DO1_292_f,1016,009376,70,2.43
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27163,DP_DO1_293_f,1016,009376,70,-0.42
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27389,DP_DO1_294_f,1016,009376,70,-0.1
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27663,DP_DO1_296_f,1016,009376,70,0.29
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28377,DP_DO1_297_f,1016,009376,70,1.31
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2844,DP_DO1_298_f,1016,009376,70,1.4
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27393,DP_DO1_299_f,1016,009376,70,-0.1
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27901,DP_DO1_311_f,1016,009376,70,0.63
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27498,DP_DO1_312_f,1016,009376,70,0.05
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28164,DP_DO1_314_f,1016,009376,70,1.0
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27445,DP_DO1_315_f,1016,009376,70,-0.02
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26642,K_DO_100,1016,009376,70,-1.16
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2706,K_DO_101,1016,009376,70,-0.57
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26997,K_DO_102,1016,009376,70,-0.66
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26242,K_DO_103,1016,009376,70,-1.73
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27584,K_DO_104,1016,009376,70,0.18
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27266,K_DO_105,1016,009376,70,-0.28
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26825,K_DO_106,1016,009376,70,-0.9
110588,Hallgrimsson1,lm13_x,J:DO,f,0.25916,K_DO_107,1016,009376,70,-2.2
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26952,K_DO_108,1016,009376,70,-0.72
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2631,K_DO_109,1016,009376,70,-1.64
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26353,K_DO_11,1016,009376,70,-1.58
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26816,K_DO_110,1016,009376,70,-0.92
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26541,K_DO_111,1016,009376,70,-1.31
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26019,K_DO_112,1016,009376,70,-2.05
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27187,K_DO_113,1016,009376,70,-0.39
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26734,K_DO_114,1016,009376,70,-1.03
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26712,K_DO_115,1016,009376,70,-1.07
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26913,K_DO_116,1016,009376,70,-0.78
110588,Hallgrimsson1,lm13_x,J:DO,f,0.273,K_DO_117,1016,009376,70,-0.23
110588,Hallgrimsson1,lm13_x,J:DO,f,0.271,K_DO_118,1016,009376,70,-0.51
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27003,K_DO_119,1016,009376,70,-0.65
110588,Hallgrimsson1,lm13_x,J:DO,f,0.25534,K_DO_120,1016,009376,70,-2.74
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26727,K_DO_121,1016,009376,70,-1.04
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26604,K_DO_122,1016,009376,70,-1.22
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27052,K_DO_123,1016,009376,70,-0.58
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26789,K_DO_124,1016,009376,70,-0.96
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2635,K_DO_125,1016,009376,70,-1.58
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26487,K_DO_126,1016,009376,70,-1.39
110588,Hallgrimsson1,lm13_x,J:DO,f,0.25953,K_DO_127,1016,009376,70,-2.15
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27002,K_DO_128,1016,009376,70,-0.65
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2598,K_DO_129,1016,009376,70,-2.11
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27068,K_DO_130,1016,009376,70,-0.56
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26874,K_DO_131,1016,009376,70,-0.83
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27245,K_DO_132,1016,009376,70,-0.31
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26576,K_DO_133,1016,009376,70,-1.26
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27769,K_DO_134,1016,009376,70,0.44
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28273,K_DO_135,1016,009376,70,1.16
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27621,K_DO_136,1016,009376,70,0.23
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26827,K_DO_137,1016,009376,70,-0.9
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27049,K_DO_138,1016,009376,70,-0.59
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27456,K_DO_139,1016,009376,70,-0.01
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27196,K_DO_140,1016,009376,70,-0.38
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27262,K_DO_141,1016,009376,70,-0.28
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26779,K_DO_142,1016,009376,70,-0.97
110588,Hallgrimsson1,lm13_x,J:DO,f,0.25746,K_DO_143,1016,009376,70,-2.44
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27216,K_DO_144,1016,009376,70,-0.35
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27578,K_DO_145,1016,009376,70,0.17
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26842,K_DO_146,1016,009376,70,-0.88
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28044,K_DO_147,1016,009376,70,0.83
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27401,K_DO_44,1016,009376,70,-0.08
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27,K_DO_45,1016,009376,70,-0.65
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26806,K_DO_46,1016,009376,70,-0.93
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26285,K_DO_47,1016,009376,70,-1.67
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26228,K_DO_48,1016,009376,70,-1.75
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27396,K_DO_49,1016,009376,70,-0.09
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26901,K_DO_50,1016,009376,70,-0.8
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26543,K_DO_51,1016,009376,70,-1.31
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2636,K_DO_52,1016,009376,70,-1.57
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26291,K_DO_53,1016,009376,70,-1.66
110588,Hallgrimsson1,lm13_x,J:DO,f,0.25232,K_DO_54,1016,009376,70,-3.17
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26307,K_DO_55,1016,009376,70,-1.64
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2646,K_DO_56,1016,009376,70,-1.42
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2598,K_DO_57,1016,009376,70,-2.11
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27149,K_DO_58,1016,009376,70,-0.44
110588,Hallgrimsson1,lm13_x,J:DO,f,0.25675,K_DO_59,1016,009376,70,-2.54
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26873,K_DO_61,1016,009376,70,-0.84
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26872,K_DO_62,1016,009376,70,-0.84
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27515,K_DO_63,1016,009376,70,0.08
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26968,K_DO_64,1016,009376,70,-0.7
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27762,K_DO_93,1016,009376,70,0.43
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27335,K_DO_94,1016,009376,70,-0.18
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26269,K_DO_95,1016,009376,70,-1.7
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27543,K_DO_97,1016,009376,70,0.12
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26655,K_DO_98,1016,009376,70,-1.15
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26411,K_DO_99,1016,009376,70,-1.49
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27681,X1,1016,009376,70,0.31
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27902,X10,1016,009376,70,0.63
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28068,X101,1016,009376,70,0.87
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27213,X102,1016,009376,70,-0.35
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28423,X103,1016,009376,70,1.37
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27873,X104,1016,009376,70,0.59
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28325,X105,1016,009376,70,1.23
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27944,X106,1016,009376,70,0.69
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2658,X107,1016,009376,70,-1.25
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27429,X109,1016,009376,70,-0.04
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27749,X11,1016,009376,70,0.41
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28337,X110,1016,009376,70,1.25
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27546,X111,1016,009376,70,0.12
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28684,X112,1016,009376,70,1.74
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28941,X113,1016,009376,70,2.11
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27776,X114,1016,009376,70,0.45
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27181,X115,1016,009376,70,-0.4
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28861,X116,1016,009376,70,1.99
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27344,X118,1016,009376,70,-0.17
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27893,X119,1016,009376,70,0.62
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27338,X12,1016,009376,70,-0.17
110588,Hallgrimsson1,lm13_x,J:DO,f,0.277,X120,1016,009376,70,0.34
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28314,X121,1016,009376,70,1.22
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26673,X122,1016,009376,70,-1.12
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28014,X123,1016,009376,70,0.79
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2807,X124,1016,009376,70,0.87
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27232,X125,1016,009376,70,-0.32
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2678,X126,1016,009376,70,-0.97
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27586,X128,1016,009376,70,0.18
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26157,X129,1016,009376,70,-1.86
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28661,X130,1016,009376,70,1.71
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27636,X132,1016,009376,70,0.25
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2772,X134,1016,009376,70,0.37
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28035,X135,1016,009376,70,0.82
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27228,X136,1016,009376,70,-0.33
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27755,X137,1016,009376,70,0.42
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27757,X138,1016,009376,70,0.42
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2752,X139,1016,009376,70,0.09
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27864,X14,1016,009376,70,0.58
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26826,X140,1016,009376,70,-0.9
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27718,X141,1016,009376,70,0.37
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28736,X142,1016,009376,70,1.82
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27398,X143,1016,009376,70,-0.09
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27961,X144,1016,009376,70,0.71
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27363,X145,1016,009376,70,-0.14
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2761,X146,1016,009376,70,0.21
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27398,X147,1016,009376,70,-0.09
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27554,X148,1016,009376,70,0.13
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27745,X149,1016,009376,70,0.41
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27072,X15,1016,009376,70,-0.55
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27523,X150,1016,009376,70,0.09
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28319,X157,1016,009376,70,1.22
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28015,X158,1016,009376,70,0.79
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27788,X16,1016,009376,70,0.47
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27728,X17,1016,009376,70,0.38
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27668,X179,1016,009376,70,0.3
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28247,X18,1016,009376,70,1.12
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27721,X180,1016,009376,70,0.37
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27218,X181,1016,009376,70,-0.34
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28505,X182,1016,009376,70,1.49
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28462,X183,1016,009376,70,1.43
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27464,X184,1016,009376,70,0.01
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28088,X186,1016,009376,70,0.89
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27142,X189,1016,009376,70,-0.45
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27374,X19,1016,009376,70,-0.12
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27987,X191,1016,009376,70,0.75
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26137,X192,1016,009376,70,-1.88
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28156,X193,1016,009376,70,0.99
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28509,X194,1016,009376,70,1.49
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27533,X195,1016,009376,70,0.1
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26648,X196,1016,009376,70,-1.16
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27988,X198,1016,009376,70,0.75
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28769,X199,1016,009376,70,1.86
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28203,X2,1016,009376,70,1.06
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27598,X20,1016,009376,70,0.2
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27674,X201,1016,009376,70,0.3
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27226,X208,1016,009376,70,-0.33
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2796,X209,1016,009376,70,0.71
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28154,X21,1016,009376,70,0.99
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28703,X210,1016,009376,70,1.77
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27607,X211,1016,009376,70,0.21
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27631,X212,1016,009376,70,0.24
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27826,X213,1016,009376,70,0.52
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26919,X214,1016,009376,70,-0.77
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28365,X215,1016,009376,70,1.29
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28159,X216,1016,009376,70,1.0
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28461,X219,1016,009376,70,1.43
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27348,X22,1016,009376,70,-0.16
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27704,X220,1016,009376,70,0.35
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27351,X221,1016,009376,70,-0.16
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27485,X222,1016,009376,70,0.04
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2737,X223,1016,009376,70,-0.13
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28019,X224,1016,009376,70,0.8
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27491,X225,1016,009376,70,0.04
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28562,X226,1016,009376,70,1.57
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28112,X227,1016,009376,70,0.93
110588,Hallgrimsson1,lm13_x,J:DO,f,0.29165,X228,1016,009376,70,2.43
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28113,X229,1016,009376,70,0.93
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28064,X23,1016,009376,70,0.86
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27699,X230,1016,009376,70,0.34
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2763,X231,1016,009376,70,0.24
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27694,X232,1016,009376,70,0.33
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26872,X233,1016,009376,70,-0.84
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27804,X235,1016,009376,70,0.49
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27376,X236,1016,009376,70,-0.12
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28156,X237,1016,009376,70,0.99
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27213,X238,1016,009376,70,-0.35
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27353,X239,1016,009376,70,-0.15
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28686,X24,1016,009376,70,1.75
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2738,X240,1016,009376,70,-0.11
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2835,X242,1016,009376,70,1.27
110588,Hallgrimsson1,lm13_x,J:DO,f,0.29008,X243,1016,009376,70,2.2
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26982,X244,1016,009376,70,-0.68
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27944,X246,1016,009376,70,0.69
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27312,X247,1016,009376,70,-0.21
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2871,X248,1016,009376,70,1.78
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27372,X249,1016,009376,70,-0.13
