measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89039,JaxCC1,pct_center_habit_OF,CC041/TauUncJ,m,-3.18,M115-6-dob2014-12-08,519,021893,1541,-1.34
89039,JaxCC1,pct_center_habit_OF,CC041/TauUncJ,m,0.2,M115-7-dob2014-12-08,519,021893,1541,1.35
89039,JaxCC1,pct_center_habit_OF,CC041/TauUncJ,m,-1.7,M115-8-dob2014-12-08,519,021893,1541,-0.16
89039,JaxCC1,pct_center_habit_OF,CC041/TauUncJ,m,-1.11,M115-9-dob2014-12-08,519,021893,1541,0.31
89039,JaxCC1,pct_center_habit_OF,CC041/TauUncJ,m,-0.34,M141-1-dob2015-01-23,519,021893,1541,0.92
89039,JaxCC1,pct_center_habit_OF,CC041/TauUncJ,m,-1.29,M141-2-dob2015-01-23,519,021893,1541,0.17
89039,JaxCC1,pct_center_habit_OF,CC041/TauUncJ,m,-1.16,M141-3-dob2015-01-23,519,021893,1541,0.27
89039,JaxCC1,pct_center_habit_OF,CC051/TauUncJ,f,-0.79,F159-1-dob2015-02-10,519,021897,1551,-0.73
89039,JaxCC1,pct_center_habit_OF,CC051/TauUncJ,f,2.22,F159-2-dob2015-02-10,519,021897,1551,0.4
89039,JaxCC1,pct_center_habit_OF,CC051/TauUncJ,f,3.42,F159-3-dob2015-02-10,519,021897,1551,0.85
89039,JaxCC1,pct_center_habit_OF,CC051/TauUncJ,f,0.39,F159-4-dob2015-02-10,519,021897,1551,-0.29
89039,JaxCC1,pct_center_habit_OF,CC051/TauUncJ,f,-2.51,F162-1-dob2015-02-27,519,021897,1551,-1.37
89039,JaxCC1,pct_center_habit_OF,CC051/TauUncJ,f,6.06,F162-2-dob2015-02-27,519,021897,1551,1.83
89039,JaxCC1,pct_center_habit_OF,CC051/TauUncJ,f,0.61,F162-3-dob2015-02-27,519,021897,1551,-0.2
89039,JaxCC1,pct_center_habit_OF,CC051/TauUncJ,f,-0.14,F162-4-dob2015-02-27,519,021897,1551,-0.49
89039,JaxCC1,pct_center_habit_OF,CC051/TauUncJ,m,0.03,M153-1-dob2015-02-19,519,021897,1551,-0.16
89039,JaxCC1,pct_center_habit_OF,CC051/TauUncJ,m,-1.31,M153-3-dob2015-02-19,519,021897,1551,-0.54
89039,JaxCC1,pct_center_habit_OF,CC051/TauUncJ,m,1.63,M159-5-dob2015-02-10,519,021897,1551,0.3
89039,JaxCC1,pct_center_habit_OF,CC051/TauUncJ,m,0.21,M159-6-dob2015-02-10,519,021897,1551,-0.11
89039,JaxCC1,pct_center_habit_OF,CC051/TauUncJ,m,9.43,M159-7-dob2015-02-10,519,021897,1551,2.52
89039,JaxCC1,pct_center_habit_OF,CC051/TauUncJ,m,-2.28,M159-8-dob2015-02-10,519,021897,1551,-0.82
89039,JaxCC1,pct_center_habit_OF,CC051/TauUncJ,m,-0.11,M159-9-dob2015-02-10,519,021897,1551,-0.2
89039,JaxCC1,pct_center_habit_OF,CC051/TauUncJ,m,-0.91,M170-1-dob2015-05-05,519,021897,1551,-0.43
89039,JaxCC1,pct_center_habit_OF,CC051/TauUncJ,m,-1.34,M170-2-dob2015-05-05,519,021897,1551,-0.55
89039,JaxCC1,pct_center_habit_OF,CC068/TauUncJ,f,3.97,F108-1-dob2015-05-12,519,025908,1568,0.4
89039,JaxCC1,pct_center_habit_OF,CC068/TauUncJ,f,14.5,F108-2-dob2015-05-12,519,025908,1568,1.02
89039,JaxCC1,pct_center_habit_OF,CC068/TauUncJ,f,-1.29,F108-4-dob2015-05-12,519,025908,1568,0.09
89039,JaxCC1,pct_center_habit_OF,CC068/TauUncJ,f,-31.21,F131-3-dob2015-05-04,519,025908,1568,-1.66
89039,JaxCC1,pct_center_habit_OF,CC068/TauUncJ,f,-0.32,F131-4-dob2015-05-04,519,025908,1568,0.15
89039,JaxCC1,pct_center_habit_OF,CC068/TauUncJ,m,-9.99,M117-1-dob2015-04-21,519,025908,1568,-0.55
89039,JaxCC1,pct_center_habit_OF,CC068/TauUncJ,m,1.18,M117-2-dob2015-04-21,519,025908,1568,1.15
89039,JaxCC1,pct_center_habit_OF,CC068/TauUncJ,m,-11.68,M117-3-dob2015-04-21,519,025908,1568,-0.81
89039,JaxCC1,pct_center_habit_OF,CC068/TauUncJ,m,-15.71,M117-4-dob2015-04-21,519,025908,1568,-1.43
89039,JaxCC1,pct_center_habit_OF,CC068/TauUncJ,m,-2.43,M133-1-dob2015-04-07,519,025908,1568,0.6
89039,JaxCC1,pct_center_habit_OF,CC068/TauUncJ,m,-0.82,M133-2-dob2015-04-07,519,025908,1568,0.85
89039,JaxCC1,pct_center_habit_OF,CC068/TauUncJ,m,-11.49,M133-3-dob2015-04-07,519,025908,1568,-0.78
89039,JaxCC1,pct_center_habit_OF,CC068/TauUncJ,m,0.02,M133-4-dob2015-04-07,519,025908,1568,0.98
