measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11522,Donahue1,inner_canthal,MSM/MsJ,m,4.98,P815,115,003719,120,-0.32
11522,Donahue1,inner_canthal,MSM/MsJ,m,4.88,P827,115,003719,120,-1.06
11522,Donahue1,inner_canthal,MSM/MsJ,m,5.01,P696,115,003719,120,-0.10
11522,Donahue1,inner_canthal,MSM/MsJ,m,5.28,P811,115,003719,120,1.90
11522,Donahue1,inner_canthal,MSM/MsJ,m,5.01,P813,115,003719,120,-0.10
11522,Donahue1,inner_canthal,MSM/MsJ,m,5.10,P814,115,003719,120,0.57
11522,Donahue1,inner_canthal,MSM/MsJ,m,4.90,P817,115,003719,120,-0.91
11522,Donahue1,inner_canthal,NOD/ShiLtJ,f,6.69,P186,115,001976,13,1.51
11522,Donahue1,inner_canthal,NOD/ShiLtJ,f,6.52,P178,115,001976,13,-0.29
11522,Donahue1,inner_canthal,NOD/ShiLtJ,f,6.48,P179,115,001976,13,-0.71
11522,Donahue1,inner_canthal,NOD/ShiLtJ,f,6.50,P180,115,001976,13,-0.50
11522,Donahue1,inner_canthal,NOD/ShiLtJ,f,6.48,P181,115,001976,13,-0.71
11522,Donahue1,inner_canthal,NOD/ShiLtJ,f,6.55,P182,115,001976,13,0.03
11522,Donahue1,inner_canthal,NOD/ShiLtJ,f,6.61,P183,115,001976,13,0.67
11522,Donahue1,inner_canthal,NOD/ShiLtJ,f,6.42,P184,115,001976,13,-1.34
11522,Donahue1,inner_canthal,NOD/ShiLtJ,f,6.51,P185,115,001976,13,-0.39
11522,Donahue1,inner_canthal,NOD/ShiLtJ,f,6.71,P187,115,001976,13,1.72
11522,Donahue1,inner_canthal,NOD/ShiLtJ,m,6.63,P195,115,001976,13,0.71
11522,Donahue1,inner_canthal,NOD/ShiLtJ,m,6.38,P196,115,001976,13,-0.25
11522,Donahue1,inner_canthal,NOD/ShiLtJ,m,6.45,P197,115,001976,13,0.02
11522,Donahue1,inner_canthal,NOD/ShiLtJ,m,6.51,P189,115,001976,13,0.25
11522,Donahue1,inner_canthal,NOD/ShiLtJ,m,6.53,P188,115,001976,13,0.33
11522,Donahue1,inner_canthal,NOD/ShiLtJ,m,6.52,P193,115,001976,13,0.29
11522,Donahue1,inner_canthal,NOD/ShiLtJ,m,5.74,P194,115,001976,13,-2.71
11522,Donahue1,inner_canthal,NOD/ShiLtJ,m,6.47,P192,115,001976,13,0.10
11522,Donahue1,inner_canthal,NOD/ShiLtJ,m,6.57,P191,115,001976,13,0.48
11522,Donahue1,inner_canthal,NOD/ShiLtJ,m,6.65,P190,115,001976,13,0.79
11522,Donahue1,inner_canthal,NZB/BlNJ,f,6.47,P709,115,000684,11,-0.09
11522,Donahue1,inner_canthal,NZB/BlNJ,f,6.50,P708,115,000684,11,0.04
11522,Donahue1,inner_canthal,NZB/BlNJ,f,6.13,P706,115,000684,11,-1.54
11522,Donahue1,inner_canthal,NZB/BlNJ,f,6.30,P700,115,000684,11,-0.81
11522,Donahue1,inner_canthal,NZB/BlNJ,f,6.63,P701,115,000684,11,0.60
11522,Donahue1,inner_canthal,NZB/BlNJ,f,6.77,P702,115,000684,11,1.20
11522,Donahue1,inner_canthal,NZB/BlNJ,f,6.25,P703,115,000684,11,-1.03
11522,Donahue1,inner_canthal,NZB/BlNJ,f,6.69,P704,115,000684,11,0.85
11522,Donahue1,inner_canthal,NZB/BlNJ,f,6.34,P707,115,000684,11,-0.64
11522,Donahue1,inner_canthal,NZB/BlNJ,f,6.82,P705,115,000684,11,1.41
11522,Donahue1,inner_canthal,NZB/BlNJ,m,6.10,P317,115,000684,11,-0.64
11522,Donahue1,inner_canthal,NZB/BlNJ,m,6.36,P309,115,000684,11,0.91
11522,Donahue1,inner_canthal,NZB/BlNJ,m,6.15,P310,115,000684,11,-0.35
11522,Donahue1,inner_canthal,NZB/BlNJ,m,6.17,P311,115,000684,11,-0.23
11522,Donahue1,inner_canthal,NZB/BlNJ,m,6.05,P312,115,000684,11,-0.94
11522,Donahue1,inner_canthal,NZB/BlNJ,m,6.01,P313,115,000684,11,-1.18
11522,Donahue1,inner_canthal,NZB/BlNJ,m,6.34,P314,115,000684,11,0.79
11522,Donahue1,inner_canthal,NZB/BlNJ,m,6.06,P315,115,000684,11,-0.88
11522,Donahue1,inner_canthal,NZB/BlNJ,m,6.52,P316,115,000684,11,1.86
11522,Donahue1,inner_canthal,NZB/BlNJ,m,6.32,P318,115,000684,11,0.67
11522,Donahue1,inner_canthal,NZW/LacJ,f,6.33,P559,115,001058,36,0.40
11522,Donahue1,inner_canthal,NZW/LacJ,f,5.91,P560,115,001058,36,-0.89
11522,Donahue1,inner_canthal,NZW/LacJ,f,6.08,P561,115,001058,36,-0.37
11522,Donahue1,inner_canthal,NZW/LacJ,f,6.28,P562,115,001058,36,0.25
11522,Donahue1,inner_canthal,NZW/LacJ,f,6.36,P555,115,001058,36,0.49
11522,Donahue1,inner_canthal,NZW/LacJ,f,6.54,P556,115,001058,36,1.05
11522,Donahue1,inner_canthal,NZW/LacJ,f,6.52,P557,115,001058,36,0.98
11522,Donahue1,inner_canthal,NZW/LacJ,f,6.35,P558,115,001058,36,0.46
11522,Donahue1,inner_canthal,NZW/LacJ,f,6.18,P564,115,001058,36,-0.06
11522,Donahue1,inner_canthal,NZW/LacJ,f,5.45,P563,115,001058,36,-2.31
11522,Donahue1,inner_canthal,NZW/LacJ,m,6.16,P568,115,001058,36,0.56
11522,Donahue1,inner_canthal,NZW/LacJ,m,5.98,P570,115,001058,36,-0.55
11522,Donahue1,inner_canthal,NZW/LacJ,m,6.18,P571,115,001058,36,0.69
11522,Donahue1,inner_canthal,NZW/LacJ,m,5.85,P572,115,001058,36,-1.36
11522,Donahue1,inner_canthal,NZW/LacJ,m,6.28,P657,115,001058,36,1.31
11522,Donahue1,inner_canthal,NZW/LacJ,m,5.98,P658,115,001058,36,-0.55
11522,Donahue1,inner_canthal,NZW/LacJ,m,5.83,P569,115,001058,36,-1.48
11522,Donahue1,inner_canthal,NZW/LacJ,m,6.08,P567,115,001058,36,0.07
11522,Donahue1,inner_canthal,NZW/LacJ,m,6.29,P566,115,001058,36,1.37
11522,Donahue1,inner_canthal,NZW/LacJ,m,6.06,P565,115,001058,36,-0.06
11522,Donahue1,inner_canthal,PERA/EiJ,f,5.72,P162,115,000930,41,-0.17
11522,Donahue1,inner_canthal,PERA/EiJ,f,5.79,P161,115,000930,41,0.11
11522,Donahue1,inner_canthal,PERA/EiJ,f,5.77,P160,115,000930,41,0.03
11522,Donahue1,inner_canthal,PERA/EiJ,f,5.43,P108,115,000930,41,-1.36
11522,Donahue1,inner_canthal,PERA/EiJ,f,5.87,P107,115,000930,41,0.44
11522,Donahue1,inner_canthal,PERA/EiJ,f,5.49,P106,115,000930,41,-1.11
11522,Donahue1,inner_canthal,PERA/EiJ,f,6.23,P102,115,000930,41,1.91
11522,Donahue1,inner_canthal,PERA/EiJ,f,5.80,P101,115,000930,41,0.15
11522,Donahue1,inner_canthal,PERA/EiJ,m,5.90,P104,115,000930,41,0.06
11522,Donahue1,inner_canthal,PERA/EiJ,m,6.20,P103,115,000930,41,1.13
11522,Donahue1,inner_canthal,PERA/EiJ,m,6.27,P105,115,000930,41,1.38
11522,Donahue1,inner_canthal,PERA/EiJ,m,5.94,P109,115,000930,41,0.21
11522,Donahue1,inner_canthal,PERA/EiJ,m,6.12,P110,115,000930,41,0.84
11522,Donahue1,inner_canthal,PERA/EiJ,m,5.50,P113,115,000930,41,-1.36
11522,Donahue1,inner_canthal,PERA/EiJ,m,5.40,P114,115,000930,41,-1.71
11522,Donahue1,inner_canthal,PERA/EiJ,m,5.83,P163,115,000930,41,-0.18
11522,Donahue1,inner_canthal,PERA/EiJ,m,5.92,P164,115,000930,41,0.13
11522,Donahue1,inner_canthal,PERA/EiJ,m,5.74,P165,115,000930,41,-0.50
11522,Donahue1,inner_canthal,PL/J,f,5.46,P153,115,000680,14,0.55
11522,Donahue1,inner_canthal,PL/J,f,5.80,P154,115,000680,14,1.95
11522,Donahue1,inner_canthal,PL/J,f,5.08,P155,115,000680,14,-1.01
11522,Donahue1,inner_canthal,PL/J,f,5.32,P156,115,000680,14,-0.02
11522,Donahue1,inner_canthal,PL/J,f,5.07,P159,115,000680,14,-1.05
11522,Donahue1,inner_canthal,PL/J,f,5.09,P158,115,000680,14,-0.97
11522,Donahue1,inner_canthal,PL/J,f,5.51,P157,115,000680,14,0.76
11522,Donahue1,inner_canthal,PL/J,f,5.15,P150,115,000680,14,-0.72
11522,Donahue1,inner_canthal,PL/J,f,5.52,P151,115,000680,14,0.80
11522,Donahue1,inner_canthal,PL/J,f,5.26,P152,115,000680,14,-0.27
11522,Donahue1,inner_canthal,PL/J,m,4.99,P147,115,000680,14,-1.04
11522,Donahue1,inner_canthal,PL/J,m,5.15,P146,115,000680,14,1.23
11522,Donahue1,inner_canthal,PL/J,m,5,P140,115,000680,14,-0.90
11522,Donahue1,inner_canthal,PL/J,m,5.01,P141,115,000680,14,-0.75
11522,Donahue1,inner_canthal,PL/J,m,5.07,P143,115,000680,14,0.09
11522,Donahue1,inner_canthal,PL/J,m,5.01,P144,115,000680,14,-0.75
11522,Donahue1,inner_canthal,PL/J,m,5.04,P145,115,000680,14,-0.33
11522,Donahue1,inner_canthal,PL/J,m,5.18,P149,115,000680,14,1.65
11522,Donahue1,inner_canthal,PL/J,m,5.12,P148,115,000680,14,0.80
11522,Donahue1,inner_canthal,PWK/PhJ,f,5.99,P687,115,003715,217,1.03
11522,Donahue1,inner_canthal,PWK/PhJ,f,5.84,P743,115,003715,217,0.47
11522,Donahue1,inner_canthal,PWK/PhJ,f,5.75,P532,115,003715,217,0.14
11522,Donahue1,inner_canthal,PWK/PhJ,f,5.27,P533,115,003715,217,-1.63
11522,Donahue1,inner_canthal,PWK/PhJ,f,5.72,P534,115,003715,217,0.03
11522,Donahue1,inner_canthal,PWK/PhJ,f,5.98,P686,115,003715,217,0.99
11522,Donahue1,inner_canthal,PWK/PhJ,f,5.43,P734,115,003715,217,-1.04
11522,Donahue1,inner_canthal,PWK/PhJ,m,5.82,P738,115,003715,217,-0.56
11522,Donahue1,inner_canthal,PWK/PhJ,m,6.27,P737,115,003715,217,0.75
11522,Donahue1,inner_canthal,PWK/PhJ,m,5.31,P736,115,003715,217,-2.05
11522,Donahue1,inner_canthal,PWK/PhJ,m,5.95,P739,115,003715,217,-0.18
11522,Donahue1,inner_canthal,PWK/PhJ,m,5.91,P746,115,003715,217,-0.30
11522,Donahue1,inner_canthal,PWK/PhJ,m,6.35,P745,115,003715,217,0.99
11522,Donahue1,inner_canthal,PWK/PhJ,m,6.12,P744,115,003715,217,0.32
11522,Donahue1,inner_canthal,PWK/PhJ,m,5.93,P742,115,003715,217,-0.24
11522,Donahue1,inner_canthal,PWK/PhJ,m,6.45,P741,115,003715,217,1.28
11522,Donahue1,inner_canthal,SEA/GnJ,f,6.23,P753(+/se),115,000644,29,0.84
11522,Donahue1,inner_canthal,SEA/GnJ,f,5.63,P639(se/se),115,000644,29,-0.81
11522,Donahue1,inner_canthal,SEA/GnJ,f,6.26,P750(se/se),115,000644,29,0.93
11522,Donahue1,inner_canthal,SEA/GnJ,f,6.00,P751(se/se),115,000644,29,0.21
11522,Donahue1,inner_canthal,SEA/GnJ,f,6.64,P752(+/se),115,000644,29,1.98
11522,Donahue1,inner_canthal,SEA/GnJ,f,6.05,P754(+/se),115,000644,29,0.35
11522,Donahue1,inner_canthal,SEA/GnJ,f,5.70,P755(+/se),115,000644,29,-0.62
11522,Donahue1,inner_canthal,SEA/GnJ,f,5.54,P756(se/se),115,000644,29,-1.06
11522,Donahue1,inner_canthal,SEA/GnJ,f,5.71,P757(se/se),115,000644,29,-0.59
11522,Donahue1,inner_canthal,SEA/GnJ,f,5.44,P758(se/se),115,000644,29,-1.34
11522,Donahue1,inner_canthal,SEA/GnJ,f,5.97,P759(se/se),115,000644,29,0.13
11522,Donahue1,inner_canthal,SEA/GnJ,m,5.88,P766(se/se),115,000644,29,-0.12
11522,Donahue1,inner_canthal,SEA/GnJ,m,5.76,P765(se/se),115,000644,29,-0.54
11522,Donahue1,inner_canthal,SEA/GnJ,m,5.53,P764(se/se),115,000644,29,-1.34
11522,Donahue1,inner_canthal,SEA/GnJ,m,6.02,P763(se/se),115,000644,29,0.37
11522,Donahue1,inner_canthal,SEA/GnJ,m,6.02,P762(se/se),115,000644,29,0.37
11522,Donahue1,inner_canthal,SEA/GnJ,m,6.13,P761(+/se),115,000644,29,0.76
11522,Donahue1,inner_canthal,SEA/GnJ,m,5.50,P760(+/se),115,000644,29,-1.45
11522,Donahue1,inner_canthal,SEA/GnJ,m,5.79,P767(+/se),115,000644,29,-0.43
11522,Donahue1,inner_canthal,SEA/GnJ,m,6.45,P768(+/se),115,000644,29,1.88
11522,Donahue1,inner_canthal,SEA/GnJ,m,6.05,P785,115,000644,29,0.48
11522,Donahue1,inner_canthal,SJL/J,f,5.80,P216,115,000686,17,1.47
11522,Donahue1,inner_canthal,SJL/J,f,5.75,P208,115,000686,17,1.08
11522,Donahue1,inner_canthal,SJL/J,f,5.45,P209,115,000686,17,-1.25
11522,Donahue1,inner_canthal,SJL/J,f,5.55,P210,115,000686,17,-0.47
11522,Donahue1,inner_canthal,SJL/J,f,5.60,P211,115,000686,17,-0.09
11522,Donahue1,inner_canthal,SJL/J,f,5.60,P212,115,000686,17,-0.09
11522,Donahue1,inner_canthal,SJL/J,f,5.53,P213,115,000686,17,-0.63
11522,Donahue1,inner_canthal,SJL/J,f,5.61,P217,115,000686,17,-0.01
11522,Donahue1,inner_canthal,SJL/J,f,5.44,P214,115,000686,17,-1.33
11522,Donahue1,inner_canthal,SJL/J,f,5.78,P215,115,000686,17,1.31
11522,Donahue1,inner_canthal,SJL/J,m,5.88,P226,115,000686,17,0.58
11522,Donahue1,inner_canthal,SJL/J,m,5.98,P218,115,000686,17,1.12
11522,Donahue1,inner_canthal,SJL/J,m,5.47,P219,115,000686,17,-1.63
11522,Donahue1,inner_canthal,SJL/J,m,5.97,P220,115,000686,17,1.07
11522,Donahue1,inner_canthal,SJL/J,m,5.62,P221,115,000686,17,-0.82
11522,Donahue1,inner_canthal,SJL/J,m,5.63,P222,115,000686,17,-0.77
11522,Donahue1,inner_canthal,SJL/J,m,5.85,P223,115,000686,17,0.42
11522,Donahue1,inner_canthal,SJL/J,m,5.99,P224,115,000686,17,1.18
11522,Donahue1,inner_canthal,SJL/J,m,5.71,P225,115,000686,17,-0.33
11522,Donahue1,inner_canthal,SJL/J,m,5.62,P227,115,000686,17,-0.82
11522,Donahue1,inner_canthal,SM/J,f,5.32,P120,115,000687,31,-2.03
11522,Donahue1,inner_canthal,SM/J,f,5.85,P121,115,000687,31,0.72
11522,Donahue1,inner_canthal,SM/J,f,5.74,P122,115,000687,31,0.15
11522,Donahue1,inner_canthal,SM/J,f,5.71,P123,115,000687,31,-0.01
11522,Donahue1,inner_canthal,SM/J,f,5.71,P124,115,000687,31,-0.01
11522,Donahue1,inner_canthal,SM/J,f,5.71,P126,115,000687,31,-0.01
11522,Donahue1,inner_canthal,SM/J,f,5.61,P127,115,000687,31,-0.52
11522,Donahue1,inner_canthal,SM/J,f,6.05,P128,115,000687,31,1.76
11522,Donahue1,inner_canthal,SM/J,f,5.70,P129,115,000687,31,-0.06
11522,Donahue1,inner_canthal,SM/J,m,5.94,P139,115,000687,31,-0.23
11522,Donahue1,inner_canthal,SM/J,m,5.81,P138,115,000687,31,-0.92
11522,Donahue1,inner_canthal,SM/J,m,5.79,P130,115,000687,31,-1.03
11522,Donahue1,inner_canthal,SM/J,m,6.12,P131,115,000687,31,0.73
11522,Donahue1,inner_canthal,SM/J,m,5.77,P132,115,000687,31,-1.13
11522,Donahue1,inner_canthal,SM/J,m,5.97,P133,115,000687,31,-0.07
11522,Donahue1,inner_canthal,SM/J,m,6.40,P134,115,000687,31,2.21
11522,Donahue1,inner_canthal,SM/J,m,6.05,P135,115,000687,31,0.36
11522,Donahue1,inner_canthal,SM/J,m,5.93,P136,115,000687,31,-0.28
11522,Donahue1,inner_canthal,SM/J,m,6.05,P137,115,000687,31,0.36
11522,Donahue1,inner_canthal,SPRET/EiJ,f,5.62,P425,115,001146,39,0.12
11522,Donahue1,inner_canthal,SPRET/EiJ,f,5.68,P417,115,001146,39,0.43
11522,Donahue1,inner_canthal,SPRET/EiJ,f,5.47,P418,115,001146,39,-0.64
11522,Donahue1,inner_canthal,SPRET/EiJ,f,5.72,P420,115,001146,39,0.64
11522,Donahue1,inner_canthal,SPRET/EiJ,f,5.83,P421,115,001146,39,1.20
11522,Donahue1,inner_canthal,SPRET/EiJ,f,5.62,P424,115,001146,39,0.12
11522,Donahue1,inner_canthal,SPRET/EiJ,f,5.23,P426,115,001146,39,-1.88
11522,Donahue1,inner_canthal,SPRET/EiJ,m,5.96,P773,115,001146,39,1.75
11522,Donahue1,inner_canthal,SPRET/EiJ,m,5.55,P710,115,001146,39,-0.91
11522,Donahue1,inner_canthal,SPRET/EiJ,m,5.63,P711,115,001146,39,-0.39
11522,Donahue1,inner_canthal,SPRET/EiJ,m,5.54,P712,115,001146,39,-0.97
11522,Donahue1,inner_canthal,SPRET/EiJ,m,5.53,P713,115,001146,39,-1.03
11522,Donahue1,inner_canthal,SPRET/EiJ,m,5.66,P714,115,001146,39,-0.19
11522,Donahue1,inner_canthal,SPRET/EiJ,m,5.61,P770,115,001146,39,-0.52
11522,Donahue1,inner_canthal,SPRET/EiJ,m,5.90,P771,115,001146,39,1.36
11522,Donahue1,inner_canthal,SPRET/EiJ,m,5.83,P772,115,001146,39,0.91
11522,Donahue1,inner_canthal,SPRET/EiJ,m,5.69,P774,115,001146,39,0.00
11522,Donahue1,inner_canthal,SWR/J,f,5.78,P338,115,000689,12,-0.20
11522,Donahue1,inner_canthal,SWR/J,f,5.90,P329,115,000689,12,0.72
11522,Donahue1,inner_canthal,SWR/J,f,5.82,P330,115,000689,12,0.11
11522,Donahue1,inner_canthal,SWR/J,f,5.61,P331,115,000689,12,-1.50
11522,Donahue1,inner_canthal,SWR/J,f,5.73,P332,115,000689,12,-0.58
11522,Donahue1,inner_canthal,SWR/J,f,5.84,P333,115,000689,12,0.26
11522,Donahue1,inner_canthal,SWR/J,f,5.70,P334,115,000689,12,-0.81
11522,Donahue1,inner_canthal,SWR/J,f,5.72,P335,115,000689,12,-0.66
11522,Donahue1,inner_canthal,SWR/J,f,5.88,P336,115,000689,12,0.57
11522,Donahue1,inner_canthal,SWR/J,f,6.08,P337,115,000689,12,2.09
11522,Donahue1,inner_canthal,SWR/J,m,5.99,P328,115,000689,12,0.50
11522,Donahue1,inner_canthal,SWR/J,m,5.65,P319,115,000689,12,-1.28
11522,Donahue1,inner_canthal,SWR/J,m,6.26,P320,115,000689,12,1.91
11522,Donahue1,inner_canthal,SWR/J,m,5.89,P321,115,000689,12,-0.03
11522,Donahue1,inner_canthal,SWR/J,m,5.76,P322,115,000689,12,-0.71
11522,Donahue1,inner_canthal,SWR/J,m,5.75,P323,115,000689,12,-0.76
11522,Donahue1,inner_canthal,SWR/J,m,5.99,P324,115,000689,12,0.50
11522,Donahue1,inner_canthal,SWR/J,m,6.09,P325,115,000689,12,1.02
11522,Donahue1,inner_canthal,SWR/J,m,5.70,P326,115,000689,12,-1.02
11522,Donahue1,inner_canthal,SWR/J,m,5.87,P327,115,000689,12,-0.13
11522,Donahue1,inner_canthal,WSB/EiJ,f,5.45,P404,115,001145,42,0.42
11522,Donahue1,inner_canthal,WSB/EiJ,f,5.10,P392,115,001145,42,-1.09
11522,Donahue1,inner_canthal,WSB/EiJ,f,5.15,P393,115,001145,42,-0.87
11522,Donahue1,inner_canthal,WSB/EiJ,f,5.50,P394,115,001145,42,0.63
11522,Donahue1,inner_canthal,WSB/EiJ,f,5.71,P398,115,001145,42,1.53
11522,Donahue1,inner_canthal,WSB/EiJ,f,5.63,P399,115,001145,42,1.19
11522,Donahue1,inner_canthal,WSB/EiJ,f,5.52,P400,115,001145,42,0.72
11522,Donahue1,inner_canthal,WSB/EiJ,f,5.19,P401,115,001145,42,-0.70
11522,Donahue1,inner_canthal,WSB/EiJ,f,5.10,P402,115,001145,42,-1.09
11522,Donahue1,inner_canthal,WSB/EiJ,f,5.18,P403,115,001145,42,-0.74
11522,Donahue1,inner_canthal,WSB/EiJ,m,5.40,P825,115,001145,42,-0.11
11522,Donahue1,inner_canthal,WSB/EiJ,m,5.50,P409,115,001145,42,0.49
11522,Donahue1,inner_canthal,WSB/EiJ,m,5.38,P408,115,001145,42,-0.23
11522,Donahue1,inner_canthal,WSB/EiJ,m,5.23,P407,115,001145,42,-1.13
11522,Donahue1,inner_canthal,WSB/EiJ,m,5.20,P406,115,001145,42,-1.31
11522,Donahue1,inner_canthal,WSB/EiJ,m,5.66,P405,115,001145,42,1.45
11522,Donahue1,inner_canthal,WSB/EiJ,m,5.62,P395,115,001145,42,1.21
11522,Donahue1,inner_canthal,WSB/EiJ,m,5.36,P824,115,001145,42,-0.35
