measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22815,Jaxpheno3,ALT8,DBA/2J,m,37,4-488,228,000671,8,-0.38
22815,Jaxpheno3,ALT8,DBA/2J,m,30,4-489,228,000671,8,-0.51
22815,Jaxpheno3,ALT8,DBA/2J,m,34,5-491,228,000671,8,-0.43
22815,Jaxpheno3,ALT8,DBA/2J,m,25,5-492,228,000671,8,-0.60
22815,Jaxpheno3,ALT8,DBA/2J,m,31,6-494,228,000671,8,-0.49
22815,Jaxpheno3,ALT8,DBA/2J,m,44,6-495,228,000671,8,-0.26
22815,Jaxpheno3,ALT8,DBA/2J,m,36,7-497,228,000671,8,-0.40
22815,Jaxpheno3,ALT8,DBA/2J,m,39,7-498,228,000671,8,-0.35
22815,Jaxpheno3,ALT8,DBA/2J,m,94,8-500,228,000671,8,0.63
22815,Jaxpheno3,ALT8,DBA/2J,m,38,8-501,228,000671,8,-0.36
22815,Jaxpheno3,ALT8,DBA/2J,m,65,9-503,228,000671,8,0.12
22815,Jaxpheno3,ALT8,FVB/NJ,f,47,5-513,228,001800,9,0.29
22815,Jaxpheno3,ALT8,FVB/NJ,f,40,1-509,228,001800,9,-0.73
22815,Jaxpheno3,ALT8,FVB/NJ,f,47,10-518,228,001800,9,0.29
22815,Jaxpheno3,ALT8,FVB/NJ,f,39,2-510,228,001800,9,-0.87
22815,Jaxpheno3,ALT8,FVB/NJ,f,53,3-511,228,001800,9,1.16
22815,Jaxpheno3,ALT8,FVB/NJ,f,44,4-512,228,001800,9,-0.15
22815,Jaxpheno3,ALT8,FVB/NJ,f,32,6-514,228,001800,9,-1.89
22815,Jaxpheno3,ALT8,FVB/NJ,f,45,7-515,228,001800,9,0.00
22815,Jaxpheno3,ALT8,FVB/NJ,f,47,8-516,228,001800,9,0.29
22815,Jaxpheno3,ALT8,FVB/NJ,f,56,9-517,228,001800,9,1.60
22815,Jaxpheno3,ALT8,FVB/NJ,m,61,1-519,228,001800,9,-0.64
22815,Jaxpheno3,ALT8,FVB/NJ,m,62,10-530,228,001800,9,-0.60
22815,Jaxpheno3,ALT8,FVB/NJ,m,55,2-520,228,001800,9,-0.90
22815,Jaxpheno3,ALT8,FVB/NJ,m,98,2-521,228,001800,9,0.93
22815,Jaxpheno3,ALT8,FVB/NJ,m,82,3-522,228,001800,9,0.25
22815,Jaxpheno3,ALT8,FVB/NJ,m,88,3-523,228,001800,9,0.51
22815,Jaxpheno3,ALT8,FVB/NJ,m,45,9-529,228,001800,9,-1.32
22815,Jaxpheno3,ALT8,FVB/NJ,m,78,4-524,228,001800,9,0.08
22815,Jaxpheno3,ALT8,FVB/NJ,m,101,5-525,228,001800,9,1.06
22815,Jaxpheno3,ALT8,FVB/NJ,m,81,6-526,228,001800,9,0.21
22815,Jaxpheno3,ALT8,FVB/NJ,m,119,7-527,228,001800,9,1.83
22815,Jaxpheno3,ALT8,FVB/NJ,m,43,8-528,228,001800,9,-1.41
22815,Jaxpheno3,ALT8,NOD.CB17-Prkdc<scid>/J,f,38,8-545,228,001303,126,-0.34
22815,Jaxpheno3,ALT8,NOD.CB17-Prkdc<scid>/J,f,38,1-531,228,001303,126,-0.34
22815,Jaxpheno3,ALT8,NOD.CB17-Prkdc<scid>/J,f,34,10-549,228,001303,126,-0.85
22815,Jaxpheno3,ALT8,NOD.CB17-Prkdc<scid>/J,f,35,2-533,228,001303,126,-0.72
22815,Jaxpheno3,ALT8,NOD.CB17-Prkdc<scid>/J,f,55,3-535,228,001303,126,1.81
22815,Jaxpheno3,ALT8,NOD.CB17-Prkdc<scid>/J,f,52,4-537,228,001303,126,1.43
22815,Jaxpheno3,ALT8,NOD.CB17-Prkdc<scid>/J,f,35,5-539,228,001303,126,-0.72
22815,Jaxpheno3,ALT8,NOD.CB17-Prkdc<scid>/J,f,34,6-541,228,001303,126,-0.85
22815,Jaxpheno3,ALT8,NOD.CB17-Prkdc<scid>/J,f,48,7-543,228,001303,126,0.92
22815,Jaxpheno3,ALT8,NOD.CB17-Prkdc<scid>/J,f,38,9-547,228,001303,126,-0.34
22815,Jaxpheno3,ALT8,NOD.CB17-Prkdc<scid>/J,m,51,2-553,228,001303,126,-0.60
22815,Jaxpheno3,ALT8,NOD.CB17-Prkdc<scid>/J,m,42,9-567,228,001303,126,-1.02
22815,Jaxpheno3,ALT8,NOD.CB17-Prkdc<scid>/J,m,41,8-565,228,001303,126,-1.07
22815,Jaxpheno3,ALT8,NOD.CB17-Prkdc<scid>/J,m,89,7-563,228,001303,126,1.16
22815,Jaxpheno3,ALT8,NOD.CB17-Prkdc<scid>/J,m,54,6-561,228,001303,126,-0.46
22815,Jaxpheno3,ALT8,NOD.CB17-Prkdc<scid>/J,m,49,5-559,228,001303,126,-0.69
22815,Jaxpheno3,ALT8,NOD.CB17-Prkdc<scid>/J,m,67,4-557,228,001303,126,0.14
22815,Jaxpheno3,ALT8,NOD.CB17-Prkdc<scid>/J,m,97,3-555,228,001303,126,1.53
22815,Jaxpheno3,ALT8,NOD.CB17-Prkdc<scid>/J,m,94,10-569,228,001303,126,1.39
22815,Jaxpheno3,ALT8,NOD.CB17-Prkdc<scid>/J,m,56,1-551,228,001303,126,-0.37
22815,Jaxpheno3,ALT8,NOD/ShiLtJ,f,23,9-612,228,001976,13,-1.41
22815,Jaxpheno3,ALT8,NOD/ShiLtJ,f,38,9-611,228,001976,13,0.19
22815,Jaxpheno3,ALT8,NOD/ShiLtJ,f,40,8-607,228,001976,13,0.40
22815,Jaxpheno3,ALT8,NOD/ShiLtJ,f,30,8-606,228,001976,13,-0.67
22815,Jaxpheno3,ALT8,NOD/ShiLtJ,f,36,7-602,228,001976,13,-0.03
22815,Jaxpheno3,ALT8,NOD/ShiLtJ,f,29,7-601,228,001976,13,-0.77
22815,Jaxpheno3,ALT8,NOD/ShiLtJ,f,27,6-597,228,001976,13,-0.99
22815,Jaxpheno3,ALT8,NOD/ShiLtJ,f,40,6-596,228,001976,13,0.40
22815,Jaxpheno3,ALT8,NOD/ShiLtJ,f,51,5-592,228,001976,13,1.57
22815,Jaxpheno3,ALT8,NOD/ShiLtJ,f,38,5-591,228,001976,13,0.19
22815,Jaxpheno3,ALT8,NOD/ShiLtJ,f,37,4-587,228,001976,13,0.08
22815,Jaxpheno3,ALT8,NOD/ShiLtJ,f,31,4-586,228,001976,13,-0.56
22815,Jaxpheno3,ALT8,NOD/ShiLtJ,f,28,3-582,228,001976,13,-0.88
22815,Jaxpheno3,ALT8,NOD/ShiLtJ,f,63,3-581,228,001976,13,2.85
22815,Jaxpheno3,ALT8,NOD/ShiLtJ,f,29,2-577,228,001976,13,-0.77
22815,Jaxpheno3,ALT8,NOD/ShiLtJ,f,35,2-576,228,001976,13,-0.13
22815,Jaxpheno3,ALT8,NOD/ShiLtJ,f,28,10-617,228,001976,13,-0.88
22815,Jaxpheno3,ALT8,NOD/ShiLtJ,f,46,10-616,228,001976,13,1.04
22815,Jaxpheno3,ALT8,NOD/ShiLtJ,f,42,1-572,228,001976,13,0.61
22815,Jaxpheno3,ALT8,NOD/ShiLtJ,f,34,1-571,228,001976,13,-0.24
22815,Jaxpheno3,ALT8,NOD/ShiLtJ,m,65,5-637,228,001976,13,0.06
22815,Jaxpheno3,ALT8,NOD/ShiLtJ,m,78,6-640,228,001976,13,0.33
22815,Jaxpheno3,ALT8,NOD/ShiLtJ,m,44,6-641,228,001976,13,-0.38
22815,Jaxpheno3,ALT8,NOD/ShiLtJ,m,32,7-644,228,001976,13,-0.64
22815,Jaxpheno3,ALT8,NOD/ShiLtJ,m,32,7-645,228,001976,13,-0.64
22815,Jaxpheno3,ALT8,NOD/ShiLtJ,m,54,8-648,228,001976,13,-0.17
22815,Jaxpheno3,ALT8,NOD/ShiLtJ,m,47,8-649,228,001976,13,-0.32
22815,Jaxpheno3,ALT8,NOD/ShiLtJ,m,153,4-634,228,001976,13,1.90
22815,Jaxpheno3,ALT8,NOD/ShiLtJ,m,32,9-651,228,001976,13,-0.64
22815,Jaxpheno3,ALT8,NOD/ShiLtJ,m,46,9-652,228,001976,13,-0.34
22815,Jaxpheno3,ALT8,NOD/ShiLtJ,m,59,5-636,228,001976,13,-0.07
22815,Jaxpheno3,ALT8,NOD/ShiLtJ,m,48,4-633,228,001976,13,-0.30
22815,Jaxpheno3,ALT8,NOD/ShiLtJ,m,229,3-630,228,001976,13,3.49
22815,Jaxpheno3,ALT8,NOD/ShiLtJ,m,38,3-629,228,001976,13,-0.51
22815,Jaxpheno3,ALT8,NOD/ShiLtJ,m,35,2-626,228,001976,13,-0.57
22815,Jaxpheno3,ALT8,NOD/ShiLtJ,m,37,2-625,228,001976,13,-0.53
22815,Jaxpheno3,ALT8,NOD/ShiLtJ,m,33,10-656,228,001976,13,-0.61
22815,Jaxpheno3,ALT8,NOD/ShiLtJ,m,54,10-655,228,001976,13,-0.17
22815,Jaxpheno3,ALT8,NOD/ShiLtJ,m,77,1-622,228,001976,13,0.31
22815,Jaxpheno3,ALT8,NOD/ShiLtJ,m,54,1-621,228,001976,13,-0.17
