11512,Donahue1,fat_wt,JF1/MsJ,m,10.1,P732,115,003720,121,1.59
11512,Donahue1,fat_wt,JF1/MsJ,m,5.10,P724,115,003720,121,-1.41
11512,Donahue1,fat_wt,JF1/MsJ,m,5.30,P733,115,003720,121,-1.29
11512,Donahue1,fat_wt,JF1/MsJ,m,9.10,P728,115,003720,121,0.99
11512,Donahue1,fat_wt,JF1/MsJ,m,8.30,P729,115,003720,121,0.51
11512,Donahue1,fat_wt,MOLF/EiJ,f,1.40,P174,115,000550,40,0.22
11512,Donahue1,fat_wt,MOLF/EiJ,f,1.30,P172,115,000550,40,-0.52
11512,Donahue1,fat_wt,MOLF/EiJ,f,1.20,P170,115,000550,40,-1.27
11512,Donahue1,fat_wt,MOLF/EiJ,f,1.70,P169,115,000550,40,2.47
11512,Donahue1,fat_wt,MOLF/EiJ,f,1.40,P168,115,000550,40,0.22
11512,Donahue1,fat_wt,MOLF/EiJ,f,1.30,P166,115,000550,40,-0.52
11512,Donahue1,fat_wt,MOLF/EiJ,f,1.40,P118,115,000550,40,0.22
11512,Donahue1,fat_wt,MOLF/EiJ,f,1.30,P115,115,000550,40,-0.52
11512,Donahue1,fat_wt,MOLF/EiJ,f,1.40,P173,115,000550,40,0.22
11512,Donahue1,fat_wt,MOLF/EiJ,f,1.30,P175,115,000550,40,-0.52
11512,Donahue1,fat_wt,MOLF/EiJ,m,1.80,P119,115,000550,40,0.16
11512,Donahue1,fat_wt,MOLF/EiJ,m,2.20,P167,115,000550,40,1.16
11512,Donahue1,fat_wt,MOLF/EiJ,m,2,P171,115,000550,40,0.66
11512,Donahue1,fat_wt,MOLF/EiJ,m,1.30,P176,115,000550,40,-1.09
11512,Donahue1,fat_wt,MOLF/EiJ,m,1,P177,115,000550,40,-1.84
11512,Donahue1,fat_wt,MOLF/EiJ,m,2,P341,115,000550,40,0.66
11512,Donahue1,fat_wt,MOLF/EiJ,m,1.90,P822,115,000550,40,0.41
11512,Donahue1,fat_wt,MOLF/EiJ,m,1.70,P823,115,000550,40,-0.09
11512,Donahue1,fat_wt,MSM/MsJ,f,1.50,P530,115,003719,120,0.49
11512,Donahue1,fat_wt,MSM/MsJ,f,1.60,P840,115,003719,120,0.98
11512,Donahue1,fat_wt,MSM/MsJ,f,1.50,P839,115,003719,120,0.49
11512,Donahue1,fat_wt,MSM/MsJ,f,1.40,P838,115,003719,120,0.00
11512,Donahue1,fat_wt,MSM/MsJ,f,1.50,P826,115,003719,120,0.49
11512,Donahue1,fat_wt,MSM/MsJ,f,1.30,P820,115,003719,120,-0.49
11512,Donahue1,fat_wt,MSM/MsJ,f,1.20,P819,115,003719,120,-0.98
11512,Donahue1,fat_wt,MSM/MsJ,f,1.10,P818,115,003719,120,-1.46
11512,Donahue1,fat_wt,MSM/MsJ,f,1.30,P810,115,003719,120,-0.49
11512,Donahue1,fat_wt,MSM/MsJ,f,1.20,P688,115,003719,120,-0.98
11512,Donahue1,fat_wt,MSM/MsJ,f,1.80,P531,115,003719,120,1.95
11512,Donahue1,fat_wt,MSM/MsJ,m,1.90,P813,115,003719,120,0.21
11512,Donahue1,fat_wt,MSM/MsJ,m,1.80,P696,115,003719,120,-0.06
11512,Donahue1,fat_wt,MSM/MsJ,m,1.30,P842,115,003719,120,-1.44
11512,Donahue1,fat_wt,MSM/MsJ,m,1.60,P841,115,003719,120,-0.61
11512,Donahue1,fat_wt,MSM/MsJ,m,1.50,P827,115,003719,120,-0.89
11512,Donahue1,fat_wt,MSM/MsJ,m,1.70,P817,115,003719,120,-0.34
11512,Donahue1,fat_wt,MSM/MsJ,m,2.50,P815,115,003719,120,1.87
11512,Donahue1,fat_wt,MSM/MsJ,m,1.90,P814,115,003719,120,0.21
11512,Donahue1,fat_wt,MSM/MsJ,m,2.20,P811,115,003719,120,1.04
11512,Donahue1,fat_wt,NOD/ShiLtJ,f,3.40,P183,115,001976,13,0.77
11512,Donahue1,fat_wt,NOD/ShiLtJ,f,2.50,P178,115,001976,13,-0.54
11512,Donahue1,fat_wt,NOD/ShiLtJ,f,1.70,P179,115,001976,13,-1.70
11512,Donahue1,fat_wt,NOD/ShiLtJ,f,1.90,P180,115,001976,13,-1.41
11512,Donahue1,fat_wt,NOD/ShiLtJ,f,3.20,P181,115,001976,13,0.48
11512,Donahue1,fat_wt,NOD/ShiLtJ,f,3.40,P182,115,001976,13,0.77
11512,Donahue1,fat_wt,NOD/ShiLtJ,f,2.70,P184,115,001976,13,-0.25
11512,Donahue1,fat_wt,NOD/ShiLtJ,f,3.50,P185,115,001976,13,0.92
11512,Donahue1,fat_wt,NOD/ShiLtJ,f,2.70,P186,115,001976,13,-0.25
11512,Donahue1,fat_wt,NOD/ShiLtJ,f,3.70,P187,115,001976,13,1.21
11512,Donahue1,fat_wt,NOD/ShiLtJ,m,3.50,P196,115,001976,13,-0.47
11512,Donahue1,fat_wt,NOD/ShiLtJ,m,4.20,P197,115,001976,13,0.71
11512,Donahue1,fat_wt,NOD/ShiLtJ,m,3.30,P188,115,001976,13,-0.81
11512,Donahue1,fat_wt,NOD/ShiLtJ,m,3,P189,115,001976,13,-1.32
11512,Donahue1,fat_wt,NOD/ShiLtJ,m,4.30,P190,115,001976,13,0.88
11512,Donahue1,fat_wt,NOD/ShiLtJ,m,4.40,P191,115,001976,13,1.05
11512,Donahue1,fat_wt,NOD/ShiLtJ,m,4.60,P192,115,001976,13,1.38
11512,Donahue1,fat_wt,NOD/ShiLtJ,m,3.50,P193,115,001976,13,-0.47
11512,Donahue1,fat_wt,NOD/ShiLtJ,m,3,P194,115,001976,13,-1.32
11512,Donahue1,fat_wt,NOD/ShiLtJ,m,4,P195,115,001976,13,0.37
11512,Donahue1,fat_wt,NZB/BlNJ,f,3.60,P706,115,000684,11,-0.03
11512,Donahue1,fat_wt,NZB/BlNJ,f,3.10,P707,115,000684,11,-0.58
11512,Donahue1,fat_wt,NZB/BlNJ,f,5,P700,115,000684,11,1.51
11512,Donahue1,fat_wt,NZB/BlNJ,f,4.50,P709,115,000684,11,0.96
11512,Donahue1,fat_wt,NZB/BlNJ,f,2.70,P701,115,000684,11,-1.03
11512,Donahue1,fat_wt,NZB/BlNJ,f,4,P702,115,000684,11,0.41
11512,Donahue1,fat_wt,NZB/BlNJ,f,2.20,P703,115,000684,11,-1.58
11512,Donahue1,fat_wt,NZB/BlNJ,f,3.30,P708,115,000684,11,-0.36
11512,Donahue1,fat_wt,NZB/BlNJ,f,4.70,P704,115,000684,11,1.18
11512,Donahue1,fat_wt,NZB/BlNJ,f,3.20,P705,115,000684,11,-0.47
11512,Donahue1,fat_wt,NZB/BlNJ,m,3.70,P316,115,000684,11,-0.22
11512,Donahue1,fat_wt,NZB/BlNJ,m,3.70,P318,115,000684,11,-0.22
11512,Donahue1,fat_wt,NZB/BlNJ,m,5,P310,115,000684,11,0.75
11512,Donahue1,fat_wt,NZB/BlNJ,m,3.20,P309,115,000684,11,-0.60
11512,Donahue1,fat_wt,NZB/BlNJ,m,3.10,P311,115,000684,11,-0.67
11512,Donahue1,fat_wt,NZB/BlNJ,m,3,P312,115,000684,11,-0.75
11512,Donahue1,fat_wt,NZB/BlNJ,m,2.30,P313,115,000684,11,-1.27
11512,Donahue1,fat_wt,NZB/BlNJ,m,5.80,P314,115,000684,11,1.35
11512,Donahue1,fat_wt,NZB/BlNJ,m,6.50,P315,115,000684,11,1.87
11512,Donahue1,fat_wt,NZB/BlNJ,m,3.70,P317,115,000684,11,-0.22
11512,Donahue1,fat_wt,NZW/LacJ,f,6.80,P564,115,001058,36,-0.13
11512,Donahue1,fat_wt,NZW/LacJ,f,5.60,P555,115,001058,36,-0.96
11512,Donahue1,fat_wt,NZW/LacJ,f,5.70,P556,115,001058,36,-0.89
11512,Donahue1,fat_wt,NZW/LacJ,f,5.70,P557,115,001058,36,-0.89
11512,Donahue1,fat_wt,NZW/LacJ,f,5.70,P558,115,001058,36,-0.89
11512,Donahue1,fat_wt,NZW/LacJ,f,8,P559,115,001058,36,0.69
11512,Donahue1,fat_wt,NZW/LacJ,f,7,P560,115,001058,36,0.01
11512,Donahue1,fat_wt,NZW/LacJ,f,6.90,P561,115,001058,36,-0.06
11512,Donahue1,fat_wt,NZW/LacJ,f,8.60,P562,115,001058,36,1.11
11512,Donahue1,fat_wt,NZW/LacJ,f,9.90,P563,115,001058,36,2.00
11512,Donahue1,fat_wt,NZW/LacJ,m,3.70,P565,115,001058,36,-0.74
11512,Donahue1,fat_wt,NZW/LacJ,m,4.40,P658,115,001058,36,-0.33
11512,Donahue1,fat_wt,NZW/LacJ,m,2.80,P657,115,001058,36,-1.26
11512,Donahue1,fat_wt,NZW/LacJ,m,6.20,P572,115,001058,36,0.72
11512,Donahue1,fat_wt,NZW/LacJ,m,7.20,P571,115,001058,36,1.31
11512,Donahue1,fat_wt,NZW/LacJ,m,3.50,P570,115,001058,36,-0.85
11512,Donahue1,fat_wt,NZW/LacJ,m,8,P569,115,001058,36,1.78
11512,Donahue1,fat_wt,NZW/LacJ,m,3.70,P568,115,001058,36,-0.74
11512,Donahue1,fat_wt,NZW/LacJ,m,4.70,P567,115,001058,36,-0.15
11512,Donahue1,fat_wt,NZW/LacJ,m,5.40,P566,115,001058,36,0.26
11512,Donahue1,fat_wt,PERA/EiJ,f,5.20,P162,115,000930,41,0.34
11512,Donahue1,fat_wt,PERA/EiJ,f,6.60,P831,115,000930,41,2.10
11512,Donahue1,fat_wt,PERA/EiJ,f,5.40,P101,115,000930,41,0.59
11512,Donahue1,fat_wt,PERA/EiJ,f,4.90,P102,115,000930,41,-0.04
11512,Donahue1,fat_wt,PERA/EiJ,f,4.20,P106,115,000930,41,-0.92
11512,Donahue1,fat_wt,PERA/EiJ,f,4.20,P107,115,000930,41,-0.92
11512,Donahue1,fat_wt,PERA/EiJ,f,5.30,P108,115,000930,41,0.46
11512,Donahue1,fat_wt,PERA/EiJ,f,3.90,P160,115,000930,41,-1.29
11512,Donahue1,fat_wt,PERA/EiJ,f,4.40,P161,115,000930,41,-0.67
11512,Donahue1,fat_wt,PERA/EiJ,f,5.20,P830,115,000930,41,0.34
11512,Donahue1,fat_wt,PERA/EiJ,m,4.10,P164,115,000930,41,0.56
11512,Donahue1,fat_wt,PERA/EiJ,m,3.50,P165,115,000930,41,-1.04
11512,Donahue1,fat_wt,PERA/EiJ,m,4.10,P103,115,000930,41,0.56
11512,Donahue1,fat_wt,PERA/EiJ,m,3.90,P104,115,000930,41,0.03
11512,Donahue1,fat_wt,PERA/EiJ,m,4.40,P105,115,000930,41,1.36
11512,Donahue1,fat_wt,PERA/EiJ,m,3.20,P109,115,000930,41,-1.84
11512,Donahue1,fat_wt,PERA/EiJ,m,4.10,P110,115,000930,41,0.56
11512,Donahue1,fat_wt,PERA/EiJ,m,3.50,P113,115,000930,41,-1.04
11512,Donahue1,fat_wt,PERA/EiJ,m,4.20,P114,115,000930,41,0.83
11512,Donahue1,fat_wt,PERA/EiJ,m,3.90,P163,115,000930,41,0.03
11512,Donahue1,fat_wt,PL/J,f,2.90,P158,115,000680,14,-0.32
11512,Donahue1,fat_wt,PL/J,f,2.30,P150,115,000680,14,-1.09
11512,Donahue1,fat_wt,PL/J,f,4.80,P151,115,000680,14,2.11
11512,Donahue1,fat_wt,PL/J,f,2.70,P152,115,000680,14,-0.58
11512,Donahue1,fat_wt,PL/J,f,3.60,P153,115,000680,14,0.58
11512,Donahue1,fat_wt,PL/J,f,2.80,P154,115,000680,14,-0.45
11512,Donahue1,fat_wt,PL/J,f,2.50,P155,115,000680,14,-0.83
11512,Donahue1,fat_wt,PL/J,f,4.10,P156,115,000680,14,1.21
11512,Donahue1,fat_wt,PL/J,f,3,P157,115,000680,14,-0.19
11512,Donahue1,fat_wt,PL/J,f,2.80,P159,115,000680,14,-0.45
11512,Donahue1,fat_wt,PL/J,m,3.20,P141,115,000680,14,-1.24
11512,Donahue1,fat_wt,PL/J,m,3.90,P140,115,000680,14,-0.39
11512,Donahue1,fat_wt,PL/J,m,4.90,P851,115,000680,14,0.83
11512,Donahue1,fat_wt,PL/J,m,3.70,P852,115,000680,14,-0.63
11512,Donahue1,fat_wt,PL/J,m,3.90,P143,115,000680,14,-0.39
11512,Donahue1,fat_wt,PL/J,m,3.20,P144,115,000680,14,-1.24
11512,Donahue1,fat_wt,PL/J,m,6.10,P145,115,000680,14,2.30
11512,Donahue1,fat_wt,PL/J,m,4.20,P146,115,000680,14,-0.02
11512,Donahue1,fat_wt,PL/J,m,4.40,P147,115,000680,14,0.22
11512,Donahue1,fat_wt,PL/J,m,4.50,P148,115,000680,14,0.34
11512,Donahue1,fat_wt,PL/J,m,4.40,P149,115,000680,14,0.22
11512,Donahue1,fat_wt,PWK/PhJ,f,1.80,P829,115,003715,217,1.11
11512,Donahue1,fat_wt,PWK/PhJ,f,1.40,P837,115,003715,217,-1.77
11512,Donahue1,fat_wt,PWK/PhJ,f,1.70,P836,115,003715,217,0.39
11512,Donahue1,fat_wt,PWK/PhJ,f,1.60,P533,115,003715,217,-0.33
11512,Donahue1,fat_wt,PWK/PhJ,f,1.50,P534,115,003715,217,-1.05
11512,Donahue1,fat_wt,PWK/PhJ,f,1.80,P686,115,003715,217,1.11
11512,Donahue1,fat_wt,PWK/PhJ,f,1.70,P687,115,003715,217,0.39
11512,Donahue1,fat_wt,PWK/PhJ,f,1.70,P734,115,003715,217,0.39
11512,Donahue1,fat_wt,PWK/PhJ,f,1.80,P735,115,003715,217,1.11
11512,Donahue1,fat_wt,PWK/PhJ,f,1.70,P743,115,003715,217,0.39
11512,Donahue1,fat_wt,PWK/PhJ,f,1.70,P828,115,003715,217,0.39
11512,Donahue1,fat_wt,PWK/PhJ,f,1.40,P835,115,003715,217,-1.77
11512,Donahue1,fat_wt,PWK/PhJ,f,1.60,P532,115,003715,217,-0.33
11512,Donahue1,fat_wt,PWK/PhJ,m,3.50,P736,115,003715,217,-0.08
11512,Donahue1,fat_wt,PWK/PhJ,m,4.50,P737,115,003715,217,0.54
11512,Donahue1,fat_wt,PWK/PhJ,m,2.70,P738,115,003715,217,-0.57
11512,Donahue1,fat_wt,PWK/PhJ,m,2.40,P739,115,003715,217,-0.75
11512,Donahue1,fat_wt,PWK/PhJ,m,2.10,P741,115,003715,217,-0.93
11512,Donahue1,fat_wt,PWK/PhJ,m,3.20,P742,115,003715,217,-0.26
11512,Donahue1,fat_wt,PWK/PhJ,m,7.50,P744,115,003715,217,2.38
11512,Donahue1,fat_wt,PWK/PhJ,m,3.80,P745,115,003715,217,0.11
11512,Donahue1,fat_wt,PWK/PhJ,m,2.90,P746,115,003715,217,-0.44
11512,Donahue1,fat_wt,SEA/GnJ,f,7.10,P759(se/se),115,000644,29,0.72
11512,Donahue1,fat_wt,SEA/GnJ,f,3.60,P636(se/se),115,000644,29,-1.05
11512,Donahue1,fat_wt,SEA/GnJ,f,3.10,P637(se/se),115,000644,29,-1.30
11512,Donahue1,fat_wt,SEA/GnJ,f,4.10,P638(se/se),115,000644,29,-0.80
11512,Donahue1,fat_wt,SEA/GnJ,f,3.50,P639(se/se),115,000644,29,-1.10
11512,Donahue1,fat_wt,SEA/GnJ,f,7.50,P750(se/se),115,000644,29,0.93
11512,Donahue1,fat_wt,SEA/GnJ,f,5.80,P751(se/se),115,000644,29,0.07
11512,Donahue1,fat_wt,SEA/GnJ,f,8,P752(+/se),115,000644,29,1.18
11512,Donahue1,fat_wt,SEA/GnJ,f,6.60,P753(+/se),115,000644,29,0.47
11512,Donahue1,fat_wt,SEA/GnJ,f,8.70,P754(+/se),115,000644,29,1.53
11512,Donahue1,fat_wt,SEA/GnJ,f,5.70,P755(+/se),115,000644,29,0.01
11512,Donahue1,fat_wt,SEA/GnJ,f,7.40,P756(se/se),115,000644,29,0.87
11512,Donahue1,fat_wt,SEA/GnJ,f,2.70,P757(se/se),115,000644,29,-1.50
11512,Donahue1,fat_wt,SEA/GnJ,f,5.60,P758(se/se),115,000644,29,-0.04
11512,Donahue1,fat_wt,SEA/GnJ,m,10,P766(se/se),115,000644,29,1.36
11512,Donahue1,fat_wt,SEA/GnJ,m,8,P767(+/se),115,000644,29,0.23
11512,Donahue1,fat_wt,SEA/GnJ,m,8.20,P768(+/se),115,000644,29,0.34
11512,Donahue1,fat_wt,SEA/GnJ,m,8.40,P785,115,000644,29,0.46
11512,Donahue1,fat_wt,SEA/GnJ,m,7.60,P760(+/se),115,000644,29,0.01
11512,Donahue1,fat_wt,SEA/GnJ,m,7.40,P761(+/se),115,000644,29,-0.11
11512,Donahue1,fat_wt,SEA/GnJ,m,5.80,P762(se/se),115,000644,29,-1.01
11512,Donahue1,fat_wt,SEA/GnJ,m,3.90,P763(se/se),115,000644,29,-2.08
11512,Donahue1,fat_wt,SEA/GnJ,m,9.60,P764(se/se),115,000644,29,1.13
11512,Donahue1,fat_wt,SEA/GnJ,m,7,P765(se/se),115,000644,29,-0.33
11512,Donahue1,fat_wt,SJL/J,f,2.70,P217,115,000686,17,-0.32
11512,Donahue1,fat_wt,SJL/J,f,3.50,P213,115,000686,17,1.29
11512,Donahue1,fat_wt,SJL/J,f,2.70,P216,115,000686,17,-0.32
11512,Donahue1,fat_wt,SJL/J,f,3.40,P215,115,000686,17,1.09
11512,Donahue1,fat_wt,SJL/J,f,2.70,P214,115,000686,17,-0.32
11512,Donahue1,fat_wt,SJL/J,f,2.10,P212,115,000686,17,-1.54
11512,Donahue1,fat_wt,SJL/J,f,2.60,P211,115,000686,17,-0.53
11512,Donahue1,fat_wt,SJL/J,f,3.10,P210,115,000686,17,0.48
11512,Donahue1,fat_wt,SJL/J,f,2.30,P209,115,000686,17,-1.13
11512,Donahue1,fat_wt,SJL/J,f,3.50,P208,115,000686,17,1.29
11512,Donahue1,fat_wt,SJL/J,m,3,P223,115,000686,17,-0.76
11512,Donahue1,fat_wt,SJL/J,m,4.30,P220,115,000686,17,0.94
11512,Donahue1,fat_wt,SJL/J,m,2.30,P221,115,000686,17,-1.67
11512,Donahue1,fat_wt,SJL/J,m,3.30,P222,115,000686,17,-0.37
11512,Donahue1,fat_wt,SJL/J,m,3.40,P224,115,000686,17,-0.23
11512,Donahue1,fat_wt,SJL/J,m,4,P225,115,000686,17,0.55
11512,Donahue1,fat_wt,SJL/J,m,4.30,P226,115,000686,17,0.94
11512,Donahue1,fat_wt,SJL/J,m,4.30,P227,115,000686,17,0.94
11512,Donahue1,fat_wt,SJL/J,m,2.60,P218,115,000686,17,-1.28
11512,Donahue1,fat_wt,SJL/J,m,4.30,P219,115,000686,17,0.94
11512,Donahue1,fat_wt,SM/J,f,3.70,P125,115,000687,31,0.55
11512,Donahue1,fat_wt,SM/J,f,3.20,P122,115,000687,31,-0.26
11512,Donahue1,fat_wt,SM/J,f,3.40,P124,115,000687,31,0.06
11512,Donahue1,fat_wt,SM/J,f,2.50,P129,115,000687,31,-1.39
11512,Donahue1,fat_wt,SM/J,f,4.30,P121,115,000687,31,1.52
11512,Donahue1,fat_wt,SM/J,f,2.60,P120,115,000687,31,-1.23
11512,Donahue1,fat_wt,SM/J,f,3.60,P123,115,000687,31,0.39
11512,Donahue1,fat_wt,SM/J,f,3.80,P128,115,000687,31,0.71
11512,Donahue1,fat_wt,SM/J,f,2.60,P127,115,000687,31,-1.23
11512,Donahue1,fat_wt,SM/J,f,3.90,P126,115,000687,31,0.87
11512,Donahue1,fat_wt,SM/J,m,4.70,P135,115,000687,31,0.09
11512,Donahue1,fat_wt,SM/J,m,4.20,P130,115,000687,31,-0.55
11512,Donahue1,fat_wt,SM/J,m,4.60,P131,115,000687,31,-0.04
11512,Donahue1,fat_wt,SM/J,m,4.90,P132,115,000687,31,0.34
11512,Donahue1,fat_wt,SM/J,m,4.50,P133,115,000687,31,-0.17
11512,Donahue1,fat_wt,SM/J,m,5.60,P134,115,000687,31,1.24
11512,Donahue1,fat_wt,SM/J,m,3.30,P136,115,000687,31,-1.70
11512,Donahue1,fat_wt,SM/J,m,4.90,P137,115,000687,31,0.34
11512,Donahue1,fat_wt,SM/J,m,3.70,P138,115,000687,31,-1.19
11512,Donahue1,fat_wt,SM/J,m,5.90,P139,115,000687,31,1.62
11512,Donahue1,fat_wt,SPRET/EiJ,f,1.80,P420,115,001146,39,-0.68
11512,Donahue1,fat_wt,SPRET/EiJ,f,1.70,P419,115,001146,39,-0.99
11512,Donahue1,fat_wt,SPRET/EiJ,f,1.70,P418,115,001146,39,-0.99
11512,Donahue1,fat_wt,SPRET/EiJ,f,2.50,P417,115,001146,39,1.46
11512,Donahue1,fat_wt,SPRET/EiJ,f,2.20,P423,115,001146,39,0.54
11512,Donahue1,fat_wt,SPRET/EiJ,f,1.90,P424,115,001146,39,-0.37
11512,Donahue1,fat_wt,SPRET/EiJ,f,2.30,P425,115,001146,39,0.85
11512,Donahue1,fat_wt,SPRET/EiJ,f,2.40,P421,115,001146,39,1.16
11512,Donahue1,fat_wt,SPRET/EiJ,f,1.70,P426,115,001146,39,-0.99
11512,Donahue1,fat_wt,SPRET/EiJ,m,2.40,P710,115,001146,39,-0.93
11512,Donahue1,fat_wt,SPRET/EiJ,m,3.10,P711,115,001146,39,-0.29
11512,Donahue1,fat_wt,SPRET/EiJ,m,2.50,P712,115,001146,39,-0.84
11512,Donahue1,fat_wt,SPRET/EiJ,m,2,P713,115,001146,39,-1.30
11512,Donahue1,fat_wt,SPRET/EiJ,m,4.10,P714,115,001146,39,0.64
11512,Donahue1,fat_wt,SPRET/EiJ,m,5,P770,115,001146,39,1.46
11512,Donahue1,fat_wt,SPRET/EiJ,m,4.40,P771,115,001146,39,0.91
11512,Donahue1,fat_wt,SPRET/EiJ,m,3.50,P772,115,001146,39,0.08
11512,Donahue1,fat_wt,SPRET/EiJ,m,4.70,P773,115,001146,39,1.19
11512,Donahue1,fat_wt,SPRET/EiJ,m,2.40,P774,115,001146,39,-0.93
11512,Donahue1,fat_wt,SWR/J,f,2.20,P329,115,000689,12,-1.01
11512,Donahue1,fat_wt,SWR/J,f,2.20,P330,115,000689,12,-1.01
11512,Donahue1,fat_wt,SWR/J,f,2.70,P331,115,000689,12,0.57
11512,Donahue1,fat_wt,SWR/J,f,2.50,P332,115,000689,12,-0.06
11512,Donahue1,fat_wt,SWR/J,f,2.60,P333,115,000689,12,0.25
11512,Donahue1,fat_wt,SWR/J,f,2.40,P334,115,000689,12,-0.38
11512,Donahue1,fat_wt,SWR/J,f,3,P335,115,000689,12,1.52
11512,Donahue1,fat_wt,SWR/J,f,3,P336,115,000689,12,1.52
11512,Donahue1,fat_wt,SWR/J,f,2.10,P337,115,000689,12,-1.33
11512,Donahue1,fat_wt,SWR/J,f,2.50,P338,115,000689,12,-0.06
11512,Donahue1,fat_wt,SWR/J,m,3,P326,115,000689,12,0.94
11512,Donahue1,fat_wt,SWR/J,m,2.10,P319,115,000689,12,-0.60
11512,Donahue1,fat_wt,SWR/J,m,2.60,P320,115,000689,12,0.26
11512,Donahue1,fat_wt,SWR/J,m,1.60,P321,115,000689,12,-1.46
11512,Donahue1,fat_wt,SWR/J,m,2.20,P322,115,000689,12,-0.43
11512,Donahue1,fat_wt,SWR/J,m,2.90,P323,115,000689,12,0.77
11512,Donahue1,fat_wt,SWR/J,m,1.90,P324,115,000689,12,-0.94
11512,Donahue1,fat_wt,SWR/J,m,3.30,P325,115,000689,12,1.46
11512,Donahue1,fat_wt,SWR/J,m,1.90,P327,115,000689,12,-0.94
11512,Donahue1,fat_wt,SWR/J,m,3,P328,115,000689,12,0.94
11512,Donahue1,fat_wt,WSB/EiJ,f,1.50,P392,115,001145,42,-0.14
11512,Donahue1,fat_wt,WSB/EiJ,f,1.20,P393,115,001145,42,-1.18
11512,Donahue1,fat_wt,WSB/EiJ,f,1.20,P394,115,001145,42,-1.18
11512,Donahue1,fat_wt,WSB/EiJ,f,1.70,P398,115,001145,42,0.56
11512,Donahue1,fat_wt,WSB/EiJ,f,1.50,P399,115,001145,42,-0.14
11512,Donahue1,fat_wt,WSB/EiJ,f,1.50,P400,115,001145,42,-0.14
11512,Donahue1,fat_wt,WSB/EiJ,f,1.90,P401,115,001145,42,1.25
11512,Donahue1,fat_wt,WSB/EiJ,f,1.40,P404,115,001145,42,-0.49
11512,Donahue1,fat_wt,WSB/EiJ,f,1.40,P402,115,001145,42,-0.49
11512,Donahue1,fat_wt,WSB/EiJ,f,2.10,P403,115,001145,42,1.95
11512,Donahue1,fat_wt,WSB/EiJ,m,1.60,P825,115,001145,42,-1.18
11512,Donahue1,fat_wt,WSB/EiJ,m,1.80,P824,115,001145,42,-0.62
11512,Donahue1,fat_wt,WSB/EiJ,m,1.90,P409,115,001145,42,-0.34
11512,Donahue1,fat_wt,WSB/EiJ,m,2.20,P408,115,001145,42,0.51
11512,Donahue1,fat_wt,WSB/EiJ,m,2.70,P407,115,001145,42,1.91
11512,Donahue1,fat_wt,WSB/EiJ,m,2.10,P406,115,001145,42,0.23
11512,Donahue1,fat_wt,WSB/EiJ,m,1.70,P405,115,001145,42,-0.90
11512,Donahue1,fat_wt,WSB/EiJ,m,2.50,P395,115,001145,42,1.35
11512,Donahue1,fat_wt,WSB/EiJ,m,1.90,P847,115,001145,42,-0.34
11512,Donahue1,fat_wt,WSB/EiJ,m,1.80,P846,115,001145,42,-0.62
