measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(074 x 058),m,22.4,CC074xCC058_91,1059,,3412,-0.69
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(074 x 058),m,22.9,CC074xCC058_92,1059,,3412,-0.46
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(074 x 062),m,31.2,CC074xCC062_14,1059,,3413,1.15
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(074 x 062),m,8.12,CC074xCC062_27,1059,,3413,-0.65
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(074 x 062),m,10.0,CC074xCC062_29,1059,,3413,-0.5
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(075 x 021),m,26.3,CC075xCC021_68,1059,,3414,0.69
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(075 x 021),m,13.4,CC075xCC021_76,1059,,3414,-1.15
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(075 x 021),m,24.7,CC075xCC021_84,1059,,3414,0.46
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(075 x 035),m,19.1,CC075xCC035_50,1059,,3415,-0.79
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(075 x 035),m,29.8,CC075xCC035_63,1059,,3415,1.12
113827,Graham3,mem_CD8_pos_CD44_pos,RIX:CC(075 x 035),m,21.7,CC075xCC035_64,1059,,3415,-0.33
