measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35162,Berndt2,penh_mch5,FVB/NJ,m,0.865,UP_301,351,001800,9,-1.00
35162,Berndt2,penh_mch5,I/LnJ,f,0.820,UP_306,351,000674,30,-0.83
35162,Berndt2,penh_mch5,I/LnJ,f,0.850,UP_305,351,000674,30,-0.78
35162,Berndt2,penh_mch5,I/LnJ,f,1.31,UP_304,351,000674,30,-0.13
35162,Berndt2,penh_mch5,I/LnJ,f,1.30,UP_310,351,000674,30,-0.14
35162,Berndt2,penh_mch5,I/LnJ,f,1.40,UP_309,351,000674,30,0.00
35162,Berndt2,penh_mch5,I/LnJ,f,2.91,UP_308,351,000674,30,2.14
35162,Berndt2,penh_mch5,I/LnJ,f,1.22,UP_307,351,000674,30,-0.26
35162,Berndt2,penh_mch5,I/LnJ,m,1.38,UP_312,351,000674,30,-0.44
35162,Berndt2,penh_mch5,I/LnJ,m,1.62,UP_315,351,000674,30,0.20
35162,Berndt2,penh_mch5,I/LnJ,m,2.16,UP_314,351,000674,30,1.62
35162,Berndt2,penh_mch5,I/LnJ,m,1.40,UP_313,351,000674,30,-0.39
35162,Berndt2,penh_mch5,I/LnJ,m,1.17,UP_311,351,000674,30,-0.99
35162,Berndt2,penh_mch5,KK/HlJ,f,1.08,UP_323,351,002106,18,-0.65
35162,Berndt2,penh_mch5,KK/HlJ,f,1.40,UP_322,351,002106,18,-0.36
35162,Berndt2,penh_mch5,KK/HlJ,f,2.05,UP_321,351,002106,18,0.23
35162,Berndt2,penh_mch5,KK/HlJ,f,3.92,UP_320,351,002106,18,1.94
35162,Berndt2,penh_mch5,KK/HlJ,f,0.933,UP_319,351,002106,18,-0.79
35162,Berndt2,penh_mch5,KK/HlJ,f,0.972,UP_318,351,002106,18,-0.75
35162,Berndt2,penh_mch5,KK/HlJ,f,2.91,UP_317,351,002106,18,1.02
35162,Berndt2,penh_mch5,KK/HlJ,f,1.10,UP_316,351,002106,18,-0.64
35162,Berndt2,penh_mch5,KK/HlJ,m,0.766,UP_324,351,002106,18,-1.24
35162,Berndt2,penh_mch5,KK/HlJ,m,1.05,UP_326,351,002106,18,-1.03
35162,Berndt2,penh_mch5,KK/HlJ,m,2.08,UP_329,351,002106,18,-0.26
35162,Berndt2,penh_mch5,KK/HlJ,m,3.95,UP_328,351,002106,18,1.14
35162,Berndt2,penh_mch5,KK/HlJ,m,3.55,UP_327,351,002106,18,0.84
35162,Berndt2,penh_mch5,KK/HlJ,m,3.17,UP_325,351,002106,18,0.56
35162,Berndt2,penh_mch5,LP/J,f,0.926,UP_333,351,000676,10,-0.38
35162,Berndt2,penh_mch5,LP/J,f,0.656,UP_334,351,000676,10,-0.87
35162,Berndt2,penh_mch5,LP/J,f,1.99,UP_330,351,000676,10,1.55
35162,Berndt2,penh_mch5,LP/J,f,0.877,UP_335,351,000676,10,-0.47
35162,Berndt2,penh_mch5,LP/J,f,0.785,UP_336,351,000676,10,-0.64
35162,Berndt2,penh_mch5,LP/J,f,0.703,UP_337,351,000676,10,-0.79
35162,Berndt2,penh_mch5,LP/J,f,2.00,UP_331,351,000676,10,1.56
35162,Berndt2,penh_mch5,LP/J,f,1.16,UP_332,351,000676,10,0.04
35162,Berndt2,penh_mch5,LP/J,m,0.770,UP_338,351,000676,10,-0.52
35162,Berndt2,penh_mch5,LP/J,m,0.790,UP_339,351,000676,10,-0.44
35162,Berndt2,penh_mch5,LP/J,m,0.570,UP_340,351,000676,10,-1.26
35162,Berndt2,penh_mch5,LP/J,m,0.960,UP_341,351,000676,10,0.19
35162,Berndt2,penh_mch5,LP/J,m,0.860,UP_342,351,000676,10,-0.18
35162,Berndt2,penh_mch5,LP/J,m,1.48,UP_343,351,000676,10,2.11
35162,Berndt2,penh_mch5,LP/J,m,1.05,UP_344,351,000676,10,0.52
35162,Berndt2,penh_mch5,LP/J,m,0.797,UP_345,351,000676,10,-0.42
35162,Berndt2,penh_mch5,NOD/ShiLtJ,f,0.844,UP_348,351,001976,13,-0.45
35162,Berndt2,penh_mch5,NOD/ShiLtJ,f,1.36,UP_349,351,001976,13,0.76
35162,Berndt2,penh_mch5,NOD/ShiLtJ,f,0.861,UP_347,351,001976,13,-0.41
35162,Berndt2,penh_mch5,NOD/ShiLtJ,f,1.89,UP_346,351,001976,13,2.01
35162,Berndt2,penh_mch5,NOD/ShiLtJ,f,0.478,UP_350,351,001976,13,-1.31
35162,Berndt2,penh_mch5,NOD/ShiLtJ,f,0.811,UP_351,351,001976,13,-0.53
35162,Berndt2,penh_mch5,NOD/ShiLtJ,f,1.03,UP_352,351,001976,13,-0.02
35162,Berndt2,penh_mch5,NOD/ShiLtJ,f,1.02,UP_353,351,001976,13,-0.04
35162,Berndt2,penh_mch5,NOD/ShiLtJ,m,1.05,UP_359,351,001976,13,0.85
35162,Berndt2,penh_mch5,NOD/ShiLtJ,m,0.805,UP_354,351,001976,13,-0.39
35162,Berndt2,penh_mch5,NOD/ShiLtJ,m,0.799,UP_355,351,001976,13,-0.42
35162,Berndt2,penh_mch5,NOD/ShiLtJ,m,1.06,UP_360,351,001976,13,0.90
35162,Berndt2,penh_mch5,NOD/ShiLtJ,m,1.04,UP_361,351,001976,13,0.80
35162,Berndt2,penh_mch5,NOD/ShiLtJ,m,0.914,UP_356,351,001976,13,0.16
35162,Berndt2,penh_mch5,NOD/ShiLtJ,m,0.467,UP_357,351,001976,13,-2.10
35162,Berndt2,penh_mch5,NOD/ShiLtJ,m,0.923,UP_358,351,001976,13,0.21
35162,Berndt2,penh_mch5,NON/ShiLtJ,f,1.08,UP_363,351,002423,34,-0.55
35162,Berndt2,penh_mch5,NON/ShiLtJ,f,2.09,UP_369,351,002423,34,1.74
35162,Berndt2,penh_mch5,NON/ShiLtJ,f,0.899,UP_364,351,002423,34,-0.97
35162,Berndt2,penh_mch5,NON/ShiLtJ,f,1.76,UP_368,351,002423,34,0.99
35162,Berndt2,penh_mch5,NON/ShiLtJ,f,1.09,UP_367,351,002423,34,-0.53
35162,Berndt2,penh_mch5,NON/ShiLtJ,f,1.02,UP_366,351,002423,34,-0.69
35162,Berndt2,penh_mch5,NON/ShiLtJ,f,1.02,UP_365,351,002423,34,-0.69
35162,Berndt2,penh_mch5,NON/ShiLtJ,f,1.63,UP_362,351,002423,34,0.70
35162,Berndt2,penh_mch5,NON/ShiLtJ,m,1.41,UP_377,351,002423,34,1.14
35162,Berndt2,penh_mch5,NON/ShiLtJ,m,1.54,UP_370,351,002423,34,1.55
35162,Berndt2,penh_mch5,NON/ShiLtJ,m,0.602,UP_371,351,002423,34,-1.39
35162,Berndt2,penh_mch5,NON/ShiLtJ,m,0.808,UP_372,351,002423,34,-0.74
35162,Berndt2,penh_mch5,NON/ShiLtJ,m,1.01,UP_373,351,002423,34,-0.11
35162,Berndt2,penh_mch5,NON/ShiLtJ,m,1.21,UP_374,351,002423,34,0.52
35162,Berndt2,penh_mch5,NON/ShiLtJ,m,0.947,UP_375,351,002423,34,-0.31
35162,Berndt2,penh_mch5,NON/ShiLtJ,m,0.836,UP_376,351,002423,34,-0.66
35162,Berndt2,penh_mch5,NZW/LacJ,f,1.18,UP_380,351,001058,36,-0.10
35162,Berndt2,penh_mch5,NZW/LacJ,f,1.03,UP_379,351,001058,36,-0.57
35162,Berndt2,penh_mch5,NZW/LacJ,f,1.20,UP_378,351,001058,36,-0.03
35162,Berndt2,penh_mch5,NZW/LacJ,f,1.47,UP_385,351,001058,36,0.82
35162,Berndt2,penh_mch5,NZW/LacJ,f,1.77,UP_384,351,001058,36,1.76
35162,Berndt2,penh_mch5,NZW/LacJ,f,1.32,UP_383,351,001058,36,0.34
35162,Berndt2,penh_mch5,NZW/LacJ,f,0.977,UP_382,351,001058,36,-0.74
35162,Berndt2,penh_mch5,NZW/LacJ,f,0.738,UP_381,351,001058,36,-1.49
35162,Berndt2,penh_mch5,NZW/LacJ,m,1.83,UP_391,351,001058,36,2.05
35162,Berndt2,penh_mch5,NZW/LacJ,m,1.35,UP_392,351,001058,36,0.64
35162,Berndt2,penh_mch5,NZW/LacJ,m,1.07,UP_393,351,001058,36,-0.18
35162,Berndt2,penh_mch5,NZW/LacJ,m,0.850,UP_386,351,001058,36,-0.82
35162,Berndt2,penh_mch5,NZW/LacJ,m,0.970,UP_387,351,001058,36,-0.47
35162,Berndt2,penh_mch5,NZW/LacJ,m,0.770,UP_388,351,001058,36,-1.05
35162,Berndt2,penh_mch5,NZW/LacJ,m,0.960,UP_389,351,001058,36,-0.50
35162,Berndt2,penh_mch5,NZW/LacJ,m,1.24,UP_390,351,001058,36,0.32
35162,Berndt2,penh_mch5,PL/J,f,0.862,UP_396,351,000680,14,-0.94
35162,Berndt2,penh_mch5,PL/J,f,0.904,UP_395,351,000680,14,-0.67
35162,Berndt2,penh_mch5,PL/J,f,0.889,UP_394,351,000680,14,-0.76
35162,Berndt2,penh_mch5,PL/J,f,0.932,UP_401,351,000680,14,-0.48
35162,Berndt2,penh_mch5,PL/J,f,1.07,UP_400,351,000680,14,0.44
35162,Berndt2,penh_mch5,PL/J,f,1.32,UP_399,351,000680,14,2.09
35162,Berndt2,penh_mch5,PL/J,f,0.978,UP_398,351,000680,14,-0.17
35162,Berndt2,penh_mch5,PL/J,f,1.08,UP_397,351,000680,14,0.50
35162,Berndt2,penh_mch5,PL/J,m,1.75,UP_406,351,000680,14,0.84
35162,Berndt2,penh_mch5,PL/J,m,1.13,UP_408,351,000680,14,-0.58
35162,Berndt2,penh_mch5,PL/J,m,1.13,UP_409,351,000680,14,-0.58
35162,Berndt2,penh_mch5,PL/J,m,2.03,UP_402,351,000680,14,1.49
35162,Berndt2,penh_mch5,PL/J,m,0.891,UP_403,351,000680,14,-1.13
35162,Berndt2,penh_mch5,PL/J,m,1.82,UP_404,351,000680,14,1.00
35162,Berndt2,penh_mch5,PL/J,m,1.39,UP_405,351,000680,14,0.01
35162,Berndt2,penh_mch5,PL/J,m,0.929,UP_407,351,000680,14,-1.05
35162,Berndt2,penh_mch5,RIIIS/J,f,1.41,UP_414,351,000683,26,-0.06
35162,Berndt2,penh_mch5,RIIIS/J,f,1.32,UP_416,351,000683,26,-0.39
35162,Berndt2,penh_mch5,RIIIS/J,f,1.01,UP_417,351,000683,26,-1.53
35162,Berndt2,penh_mch5,RIIIS/J,f,1.91,UP_410,351,000683,26,1.78
35162,Berndt2,penh_mch5,RIIIS/J,f,1.45,UP_411,351,000683,26,0.09
35162,Berndt2,penh_mch5,RIIIS/J,f,1.19,UP_412,351,000683,26,-0.87
35162,Berndt2,penh_mch5,RIIIS/J,f,1.51,UP_413,351,000683,26,0.31
35162,Berndt2,penh_mch5,RIIIS/J,f,1.61,UP_415,351,000683,26,0.68
35162,Berndt2,penh_mch5,RIIIS/J,m,1.11,UP_422,351,000683,26,-0.03
35162,Berndt2,penh_mch5,RIIIS/J,m,1.55,UP_423,351,000683,26,1.39
35162,Berndt2,penh_mch5,RIIIS/J,m,1.15,UP_424,351,000683,26,0.10
35162,Berndt2,penh_mch5,RIIIS/J,m,1.44,UP_425,351,000683,26,1.04
35162,Berndt2,penh_mch5,RIIIS/J,m,0.686,UP_418,351,000683,26,-1.39
35162,Berndt2,penh_mch5,RIIIS/J,m,1.06,UP_419,351,000683,26,-0.19
35162,Berndt2,penh_mch5,RIIIS/J,m,0.700,UP_420,351,000683,26,-1.35
35162,Berndt2,penh_mch5,RIIIS/J,m,1.25,UP_421,351,000683,26,0.42
35162,Berndt2,penh_mch5,SJL/J,f,0.964,UP_430,351,000686,17,-1.04
35162,Berndt2,penh_mch5,SJL/J,f,1.35,UP_431,351,000686,17,0.11
35162,Berndt2,penh_mch5,SJL/J,f,1.59,UP_426,351,000686,17,0.83
35162,Berndt2,penh_mch5,SJL/J,f,1.26,UP_432,351,000686,17,-0.15
35162,Berndt2,penh_mch5,SJL/J,f,1.64,UP_433,351,000686,17,0.98
35162,Berndt2,penh_mch5,SJL/J,f,1.34,UP_427,351,000686,17,0.08
35162,Berndt2,penh_mch5,SJL/J,f,0.709,UP_428,351,000686,17,-1.80
35162,Berndt2,penh_mch5,SJL/J,f,1.64,UP_429,351,000686,17,0.98
35162,Berndt2,penh_mch5,SJL/J,m,2.78,UP_436,351,000686,17,1.08
35162,Berndt2,penh_mch5,SJL/J,m,3.11,UP_434,351,000686,17,1.59
35162,Berndt2,penh_mch5,SJL/J,m,1.46,UP_440,351,000686,17,-1.00
35162,Berndt2,penh_mch5,SJL/J,m,2.29,UP_441,351,000686,17,0.31
35162,Berndt2,penh_mch5,SJL/J,m,1.31,UP_439,351,000686,17,-1.23
35162,Berndt2,penh_mch5,SJL/J,m,1.68,UP_438,351,000686,17,-0.65
35162,Berndt2,penh_mch5,SJL/J,m,2.30,UP_437,351,000686,17,0.32
35162,Berndt2,penh_mch5,SJL/J,m,1.83,UP_435,351,000686,17,-0.42
35162,Berndt2,penh_mch5,SM/J,f,0.813,UP_448,351,000687,31,-0.46
35162,Berndt2,penh_mch5,SM/J,f,0.786,UP_446,351,000687,31,-0.59
35162,Berndt2,penh_mch5,SM/J,f,0.656,UP_445,351,000687,31,-1.25
35162,Berndt2,penh_mch5,SM/J,f,0.921,UP_444,351,000687,31,0.08
35162,Berndt2,penh_mch5,SM/J,f,1.19,UP_443,351,000687,31,1.44
35162,Berndt2,penh_mch5,SM/J,f,1.12,UP_442,351,000687,31,1.09
35162,Berndt2,penh_mch5,SM/J,f,0.697,UP_449,351,000687,31,-1.04
35162,Berndt2,penh_mch5,SM/J,f,1.05,UP_447,351,000687,31,0.73
35162,Berndt2,penh_mch5,SM/J,m,0.349,UP_457,351,000687,31,-1.28
35162,Berndt2,penh_mch5,SM/J,m,0.753,UP_456,351,000687,31,-0.44
35162,Berndt2,penh_mch5,SM/J,m,1.98,UP_455,351,000687,31,2.12
35162,Berndt2,penh_mch5,SM/J,m,0.709,UP_452,351,000687,31,-0.53
35162,Berndt2,penh_mch5,SM/J,m,0.847,UP_453,351,000687,31,-0.24
35162,Berndt2,penh_mch5,SM/J,m,1.15,UP_454,351,000687,31,0.39
35162,Berndt2,penh_mch5,SM/J,m,0.814,UP_450,351,000687,31,-0.31
35162,Berndt2,penh_mch5,SM/J,m,1.10,UP_451,351,000687,31,0.29
35162,Berndt2,penh_mch5,SWR/J,f,0.803,UP_460,351,000689,12,-0.76
35162,Berndt2,penh_mch5,SWR/J,f,0.929,UP_461,351,000689,12,-0.26
35162,Berndt2,penh_mch5,SWR/J,f,0.707,UP_462,351,000689,12,-1.14
35162,Berndt2,penh_mch5,SWR/J,f,1.29,UP_463,351,000689,12,1.19
35162,Berndt2,penh_mch5,SWR/J,f,0.864,UP_464,351,000689,12,-0.52
35162,Berndt2,penh_mch5,SWR/J,f,1.34,UP_465,351,000689,12,1.39
35162,Berndt2,penh_mch5,SWR/J,f,0.794,UP_458,351,000689,12,-0.80
35162,Berndt2,penh_mch5,SWR/J,f,1.22,UP_459,351,000689,12,0.91
35162,Berndt2,penh_mch5,SWR/J,m,1.26,UP_469,351,000689,12,0.30
35162,Berndt2,penh_mch5,SWR/J,m,1.26,UP_468,351,000689,12,0.30
35162,Berndt2,penh_mch5,SWR/J,m,1.15,UP_472,351,000689,12,-0.41
35162,Berndt2,penh_mch5,SWR/J,m,1.45,UP_473,351,000689,12,1.52
35162,Berndt2,penh_mch5,SWR/J,m,1.12,UP_474,351,000689,12,-0.60
35162,Berndt2,penh_mch5,SWR/J,m,1.16,UP_467,351,000689,12,-0.34
35162,Berndt2,penh_mch5,SWR/J,m,1.13,UP_466,351,000689,12,-0.53
35162,Berndt2,penh_mch5,SWR/J,m,1.43,UP_471,351,000689,12,1.39
35162,Berndt2,penh_mch5,SWR/J,m,0.959,UP_470,351,000689,12,-1.63
