measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24313,Peters4,LYMPH_M06,NOD.B10Sn-H2<b>/J,m,1.95,SC-3362,234,002591,92,-1.92
24313,Peters4,LYMPH_M06,NOD.B10Sn-H2<b>/J,m,3.91,SC-3368,234,002591,92,0.03
24313,Peters4,LYMPH_M06,NON/ShiLtJ,f,5.14,00068B0EF6,234,002423,34,0.35
24313,Peters4,LYMPH_M06,NON/ShiLtJ,f,4.11,SC-585,234,002423,34,-0.55
24313,Peters4,LYMPH_M06,NON/ShiLtJ,f,4.24,00068B12A5,234,002423,34,-0.44
24313,Peters4,LYMPH_M06,NON/ShiLtJ,f,4.57,00068B0F56,234,002423,34,-0.15
24313,Peters4,LYMPH_M06,NON/ShiLtJ,f,4.79,00068B06AE,234,002423,34,0.04
24313,Peters4,LYMPH_M06,NON/ShiLtJ,f,2.94,00068B0681,234,002423,34,-1.57
24313,Peters4,LYMPH_M06,NON/ShiLtJ,f,5.17,00068B01C6,234,002423,34,0.38
24313,Peters4,LYMPH_M06,NON/ShiLtJ,f,6.95,00068B0159,234,002423,34,1.93
24313,Peters4,LYMPH_M06,NON/ShiLtJ,m,5.62,00068B1697,234,002423,34,0.57
24313,Peters4,LYMPH_M06,NON/ShiLtJ,m,6.14,00068B1267,234,002423,34,0.98
24313,Peters4,LYMPH_M06,NON/ShiLtJ,m,5.20,00068B0671,234,002423,34,0.24
24313,Peters4,LYMPH_M06,NON/ShiLtJ,m,3.35,00068AFB13,234,002423,34,-1.22
24313,Peters4,LYMPH_M06,NON/ShiLtJ,m,3.26,00068B1A9F,234,002423,34,-1.29
24313,Peters4,LYMPH_M06,NON/ShiLtJ,m,5.82,00068AF7E9,234,002423,34,0.72
24313,Peters4,LYMPH_M06,NZO/HlLtJ,f,7.75,00068B0932,234,002105,122,-0.68
24313,Peters4,LYMPH_M06,NZO/HlLtJ,f,10.9,SC-319,234,002105,122,1.91
24313,Peters4,LYMPH_M06,NZO/HlLtJ,f,8.41,SC-311,234,002105,122,-0.14
24313,Peters4,LYMPH_M06,NZO/HlLtJ,f,7.68,00068B1467,234,002105,122,-0.74
24313,Peters4,LYMPH_M06,NZO/HlLtJ,f,9.36,00068B0DB5,234,002105,122,0.64
24313,Peters4,LYMPH_M06,NZO/HlLtJ,f,6.94,00068B0D28,234,002105,122,-1.35
24313,Peters4,LYMPH_M06,NZO/HlLtJ,f,8.66,00068B0662,234,002105,122,0.07
24313,Peters4,LYMPH_M06,NZO/HlLtJ,f,8.93,00068AFE33,234,002105,122,0.29
24313,Peters4,LYMPH_M06,NZO/HlLtJ,m,5.46,00068CDAF8,234,002105,122,-0.36
24313,Peters4,LYMPH_M06,NZO/HlLtJ,m,7.33,00068D4C05,234,002105,122,0.95
24313,Peters4,LYMPH_M06,NZO/HlLtJ,m,8.34,SC-314,234,002105,122,1.66
24313,Peters4,LYMPH_M06,NZO/HlLtJ,m,5.13,SC-5032,234,002105,122,-0.59
24313,Peters4,LYMPH_M06,NZO/HlLtJ,m,4.18,SC-5033,234,002105,122,-1.26
24313,Peters4,LYMPH_M06,NZO/HlLtJ,m,6.17,SC-5035,234,002105,122,0.14
24313,Peters4,LYMPH_M06,NZO/HlLtJ,m,5.23,SC-609,234,002105,122,-0.52
24313,Peters4,LYMPH_M06,NZW/LacJ,f,11.6,00068B0F4E,234,001058,36,0.42
24313,Peters4,LYMPH_M06,NZW/LacJ,f,11.1,00068AF9D4,234,001058,36,0.10
24313,Peters4,LYMPH_M06,NZW/LacJ,f,10.6,00068AF84C,234,001058,36,-0.22
24313,Peters4,LYMPH_M06,NZW/LacJ,f,9.70,00068B1597,234,001058,36,-0.80
24313,Peters4,LYMPH_M06,NZW/LacJ,f,13.2,00068B2402,234,001058,36,1.45
24313,Peters4,LYMPH_M06,NZW/LacJ,f,9.40,00068B2945,234,001058,36,-1.00
24313,Peters4,LYMPH_M06,NZW/LacJ,f,9.08,00068B0E98,234,001058,36,-1.20
24313,Peters4,LYMPH_M06,NZW/LacJ,f,12.9,00068B0626,234,001058,36,1.26
24313,Peters4,LYMPH_M06,NZW/LacJ,m,8.10,00068B0874,234,001058,36,-0.44
24313,Peters4,LYMPH_M06,NZW/LacJ,m,7.54,00068AFFBB,234,001058,36,-0.98
24313,Peters4,LYMPH_M06,NZW/LacJ,m,8.17,00068B26C6,234,001058,36,-0.37
24313,Peters4,LYMPH_M06,NZW/LacJ,m,7.95,00068AF1A1,234,001058,36,-0.58
24313,Peters4,LYMPH_M06,NZW/LacJ,m,9.22,00068B0AE3,234,001058,36,0.66
24313,Peters4,LYMPH_M06,NZW/LacJ,m,10.3,00068B11CA,234,001058,36,1.71
24313,Peters4,LYMPH_M06,P/J,f,5.14,00068D4158,234,000679,55,0.60
24313,Peters4,LYMPH_M06,P/J,f,4.16,00068CF989,234,000679,55,-0.07
24313,Peters4,LYMPH_M06,P/J,f,4.52,00068D05C1,234,000679,55,0.18
24313,Peters4,LYMPH_M06,P/J,f,6.13,00068D3080,234,000679,55,1.29
24313,Peters4,LYMPH_M06,P/J,f,3.94,00068D3343,234,000679,55,-0.22
24313,Peters4,LYMPH_M06,P/J,f,1.35,SC-367,234,000679,55,-2.01
24313,Peters4,LYMPH_M06,P/J,f,3.49,00068CE1F5,234,000679,55,-0.53
24313,Peters4,LYMPH_M06,P/J,f,5.37,00068CDD62,234,000679,55,0.76
24313,Peters4,LYMPH_M06,P/J,m,6.49,SC-8616,234,000679,55,0.11
24313,Peters4,LYMPH_M06,P/J,m,9.85,00069a0769,234,000679,55,1.54
24313,Peters4,LYMPH_M06,P/J,m,2.86,00069a12a4,234,000679,55,-1.42
24313,Peters4,LYMPH_M06,P/J,m,8.27,00069a1904,234,000679,55,0.87
24313,Peters4,LYMPH_M06,P/J,m,5.42,00069a2033,234,000679,55,-0.34
24313,Peters4,LYMPH_M06,P/J,m,5.74,SC-8617,234,000679,55,-0.20
24313,Peters4,LYMPH_M06,P/J,m,7.64,00069a0395,234,000679,55,0.60
24313,Peters4,LYMPH_M06,P/J,m,3.50,SC-8618,234,000679,55,-1.15
24313,Peters4,LYMPH_M06,PL/J,f,5.34,SC-4039,234,000680,14,-0.65
24313,Peters4,LYMPH_M06,PL/J,f,5.90,SC-4040,234,000680,14,-0.13
24313,Peters4,LYMPH_M06,PL/J,f,4.72,SC-4041,234,000680,14,-1.23
24313,Peters4,LYMPH_M06,PL/J,f,4.61,SC-4042,234,000680,14,-1.34
24313,Peters4,LYMPH_M06,PL/J,f,6.72,SC-4038,234,000680,14,0.65
24313,Peters4,LYMPH_M06,PL/J,f,6.98,000699f670,234,000680,14,0.89
24313,Peters4,LYMPH_M06,PL/J,f,6.44,00069a02de,234,000680,14,0.38
24313,Peters4,LYMPH_M06,PL/J,f,5.40,00069a140b,234,000680,14,-0.59
24313,Peters4,LYMPH_M06,PL/J,f,8.43,00069a1544,234,000680,14,2.25
24313,Peters4,LYMPH_M06,PL/J,f,5.35,00069a1c7c,234,000680,14,-0.64
24313,Peters4,LYMPH_M06,PL/J,f,6.87,00069a1daf,234,000680,14,0.79
24313,Peters4,LYMPH_M06,PL/J,f,5.38,00069a1f3f,234,000680,14,-0.61
24313,Peters4,LYMPH_M06,PL/J,f,6.29,00069a2b07,234,000680,14,0.24
24313,Peters4,LYMPH_M06,PL/J,m,5.26,000699fe25,234,000680,14,-0.05
24313,Peters4,LYMPH_M06,PL/J,m,4.92,SC-3958,234,000680,14,-0.69
24313,Peters4,LYMPH_M06,PL/J,m,5.56,00069a0e6f,234,000680,14,0.51
24313,Peters4,LYMPH_M06,PL/J,m,6.18,00069a283e,234,000680,14,1.66
24313,Peters4,LYMPH_M06,PL/J,m,5.24,00069a28e7,234,000680,14,-0.09
24313,Peters4,LYMPH_M06,PL/J,m,5.27,SC-3954,234,000680,14,-0.03
24313,Peters4,LYMPH_M06,PL/J,m,4.32,SC-3956,234,000680,14,-1.80
24313,Peters4,LYMPH_M06,PL/J,m,5.56,SC-3957,234,000680,14,0.51
24313,Peters4,LYMPH_M06,PWD/PhJ,f,5.59,00068D32B8,234,004660,101,0.70
24313,Peters4,LYMPH_M06,PWD/PhJ,f,3.20,00068D0217,234,004660,101,-0.97
24313,Peters4,LYMPH_M06,PWD/PhJ,f,4.27,00068CFC09,234,004660,101,-0.23
24313,Peters4,LYMPH_M06,PWD/PhJ,f,2.78,00068CF842,234,004660,101,-1.27
24313,Peters4,LYMPH_M06,PWD/PhJ,f,4.73,00068CF054,234,004660,101,0.10
24313,Peters4,LYMPH_M06,PWD/PhJ,f,5.33,00068CEAB4,234,004660,101,0.52
24313,Peters4,LYMPH_M06,PWD/PhJ,f,7.16,00068CE75F,234,004660,101,1.80
24313,Peters4,LYMPH_M06,PWD/PhJ,f,3.68,00068CDEDB,234,004660,101,-0.64
24313,Peters4,LYMPH_M06,PWD/PhJ,m,5.35,00068D089F,234,004660,101,0.22
24313,Peters4,LYMPH_M06,PWD/PhJ,m,3.53,SC-29,234,004660,101,-1.36
24313,Peters4,LYMPH_M06,PWD/PhJ,m,5.72,SC-63,234,004660,101,0.54
24313,Peters4,LYMPH_M06,PWD/PhJ,m,6.05,SC-66,234,004660,101,0.83
24313,Peters4,LYMPH_M06,PWD/PhJ,m,6.52,00068B095F,234,004660,101,1.24
24313,Peters4,LYMPH_M06,PWD/PhJ,m,4.82,00068CD9A0,234,004660,101,-0.24
24313,Peters4,LYMPH_M06,PWD/PhJ,m,3.67,00068D171F,234,004660,101,-1.24
24313,Peters4,LYMPH_M06,RIIIS/J,f,6.19,00069a12ff,234,000683,26,0.64
24313,Peters4,LYMPH_M06,RIIIS/J,f,6.06,00069a07c6,234,000683,26,0.50
24313,Peters4,LYMPH_M06,RIIIS/J,f,4.95,00069a2690,234,000683,26,-0.73
24313,Peters4,LYMPH_M06,RIIIS/J,f,4.77,00069a000f,234,000683,26,-0.93
24313,Peters4,LYMPH_M06,RIIIS/J,f,7.10,000699ff35,234,000683,26,1.65
24313,Peters4,LYMPH_M06,RIIIS/J,f,4.54,000699f8be,234,000683,26,-1.18
24313,Peters4,LYMPH_M06,RIIIS/J,f,6.22,00069a22fe,234,000683,26,0.67
24313,Peters4,LYMPH_M06,RIIIS/J,f,5.04,00069a1c35,234,000683,26,-0.63
24313,Peters4,LYMPH_M06,RIIIS/J,m,5.99,00068B16A8,234,000683,26,-0.80
24313,Peters4,LYMPH_M06,RIIIS/J,m,6.09,00068AFBB8,234,000683,26,-0.67
24313,Peters4,LYMPH_M06,RIIIS/J,m,6.86,00068B2B56,234,000683,26,0.33
24313,Peters4,LYMPH_M06,RIIIS/J,m,7.27,00068B1C99,234,000683,26,0.86
24313,Peters4,LYMPH_M06,RIIIS/J,m,7.62,00068B1B58,234,000683,26,1.32
24313,Peters4,LYMPH_M06,RIIIS/J,m,6.28,00068B1A4D,234,000683,26,-0.42
24313,Peters4,LYMPH_M06,RIIIS/J,m,5.44,00068B1920,234,000683,26,-1.52
24313,Peters4,LYMPH_M06,RIIIS/J,m,7.30,00068B0D23,234,000683,26,0.90
24313,Peters4,LYMPH_M06,SJL/J,f,4.06,00068AFA64,234,000686,17,-2.23
24313,Peters4,LYMPH_M06,SJL/J,f,13.2,00068B1AE6,234,000686,17,0.98
24313,Peters4,LYMPH_M06,SJL/J,f,12.4,00068B1841,234,000686,17,0.70
24313,Peters4,LYMPH_M06,SJL/J,f,10.8,00068B1379,234,000686,17,0.14
24313,Peters4,LYMPH_M06,SJL/J,f,9.17,00068B135D,234,000686,17,-0.43
24313,Peters4,LYMPH_M06,SJL/J,f,10.5,00068B0DB0,234,000686,17,0.03
24313,Peters4,LYMPH_M06,SJL/J,f,11.8,00068AF4A9,234,000686,17,0.49
24313,Peters4,LYMPH_M06,SJL/J,f,11.3,00068B0D3C,234,000686,17,0.32
24313,Peters4,LYMPH_M06,SJL/J,m,10.0,SC-425,234,000686,17,0.89
24313,Peters4,LYMPH_M06,SJL/J,m,6.26,00068AF499,234,000686,17,-0.55
24313,Peters4,LYMPH_M06,SJL/J,m,12.6,00068B1658,234,000686,17,1.89
24313,Peters4,LYMPH_M06,SJL/J,m,4.89,00068CD79A,234,000686,17,-1.08
24313,Peters4,LYMPH_M06,SJL/J,m,7.20,00068D153A,234,000686,17,-0.19
24313,Peters4,LYMPH_M06,SJL/J,m,8.36,00068D430C,234,000686,17,0.26
24313,Peters4,LYMPH_M06,SJL/J,m,5.09,SC-415,234,000686,17,-1.00
24313,Peters4,LYMPH_M06,SJL/J,m,7.12,SC-519,234,000686,17,-0.22
24313,Peters4,LYMPH_M06,SM/J,f,4.88,00068AF383,234,000687,31,0.05
24313,Peters4,LYMPH_M06,SM/J,f,4.39,00068AFE67,234,000687,31,-0.33
24313,Peters4,LYMPH_M06,SM/J,f,4.23,00068B07B8,234,000687,31,-0.45
24313,Peters4,LYMPH_M06,SM/J,f,7.11,00068B192B,234,000687,31,1.76
24313,Peters4,LYMPH_M06,SM/J,f,3.20,00068B1C21,234,000687,31,-1.24
24313,Peters4,LYMPH_M06,SM/J,f,5.07,00068C270C,234,000687,31,0.20
24313,Peters4,LYMPH_M06,SM/J,m,5.20,00068ce862,234,000687,31,-1.33
24313,Peters4,LYMPH_M06,SM/J,m,6.32,00068cdae0,234,000687,31,0.44
24313,Peters4,LYMPH_M06,SM/J,m,7.12,00068cd755,234,000687,31,1.71
24313,Peters4,LYMPH_M06,SM/J,m,5.50,00068cd711,234,000687,31,-0.86
24313,Peters4,LYMPH_M06,SM/J,m,5.82,00068d396e,234,000687,31,-0.35
24313,Peters4,LYMPH_M06,SM/J,m,6.40,00068d31de,234,000687,31,0.57
24313,Peters4,LYMPH_M06,SM/J,m,6.42,00068cfef1,234,000687,31,0.60
24313,Peters4,LYMPH_M06,SM/J,m,5.56,00068ce37e,234,000687,31,-0.76
24313,Peters4,LYMPH_M06,SWR/J,f,3.97,00068AFD73,234,000689,12,-0.87
24313,Peters4,LYMPH_M06,SWR/J,f,4.25,00068B1832,234,000689,12,-0.77
24313,Peters4,LYMPH_M06,SWR/J,f,7.08,00068B1D16,234,000689,12,0.20
24313,Peters4,LYMPH_M06,SWR/J,f,12.7,00068AF599,234,000689,12,2.12
24313,Peters4,LYMPH_M06,SWR/J,f,6.45,00068B1C6A,234,000689,12,-0.02
24313,Peters4,LYMPH_M06,SWR/J,f,6.64,00068B1236,234,000689,12,0.05
24313,Peters4,LYMPH_M06,SWR/J,f,7.40,00068B0F40,234,000689,12,0.31
24313,Peters4,LYMPH_M06,SWR/J,f,3.53,00068B0C93,234,000689,12,-1.02
24313,Peters4,LYMPH_M06,SWR/J,m,9.54,00068AF9B3,234,000689,12,1.62
24313,Peters4,LYMPH_M06,SWR/J,m,5.33,00068AF238,234,000689,12,-0.54
24313,Peters4,LYMPH_M06,SWR/J,m,8.11,00068AF1EB,234,000689,12,0.88
24313,Peters4,LYMPH_M06,SWR/J,m,4.80,00068B2365,234,000689,12,-0.82
24313,Peters4,LYMPH_M06,SWR/J,m,8.22,00068B1F59,234,000689,12,0.94
24313,Peters4,LYMPH_M06,SWR/J,m,4.17,00068B197A,234,000689,12,-1.14
24313,Peters4,LYMPH_M06,SWR/J,m,5.46,00068B192C,234,000689,12,-0.48
24313,Peters4,LYMPH_M06,SWR/J,m,5.48,00068AFC2F,234,000689,12,-0.47
24313,Peters4,LYMPH_M06,WSB/EiJ,f,3.39,00069A293F,234,001145,42,-0.99
24313,Peters4,LYMPH_M06,WSB/EiJ,f,3.42,00069A2819,234,001145,42,-0.97
24313,Peters4,LYMPH_M06,WSB/EiJ,f,6.15,000699fcff,234,001145,42,1.08
24313,Peters4,LYMPH_M06,WSB/EiJ,f,4.74,000699F870,234,001145,42,0.02
24313,Peters4,LYMPH_M06,WSB/EiJ,f,4.36,00069a10cb,234,001145,42,-0.26
24313,Peters4,LYMPH_M06,WSB/EiJ,f,4.36,00069A1265,234,001145,42,-0.26
24313,Peters4,LYMPH_M06,WSB/EiJ,f,6.26,00069a1b67,234,001145,42,1.16
24313,Peters4,LYMPH_M06,WSB/EiJ,f,5.34,00069a0866,234,001145,42,0.47
24313,Peters4,LYMPH_M06,WSB/EiJ,f,6.46,00069a2d04,234,001145,42,1.32
24313,Peters4,LYMPH_M06,WSB/EiJ,f,2.63,00069a1be1,234,001145,42,-1.56
24313,Peters4,LYMPH_M06,WSB/EiJ,m,3.67,SC-4860,234,001145,42,-0.72
24313,Peters4,LYMPH_M06,WSB/EiJ,m,4.35,SC-4859,234,001145,42,-0.16
24313,Peters4,LYMPH_M06,WSB/EiJ,m,5.88,00069a0005,234,001145,42,1.11
24313,Peters4,LYMPH_M06,WSB/EiJ,m,5.39,000699ffe3,234,001145,42,0.70
24313,Peters4,LYMPH_M06,WSB/EiJ,m,5.84,000699fbe1,234,001145,42,1.08
24313,Peters4,LYMPH_M06,WSB/EiJ,m,3.95,000699f52c,234,001145,42,-0.49
24313,Peters4,LYMPH_M06,WSB/EiJ,m,2.71,SC-4861,234,001145,42,-1.52
