measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24217,Petkova1,EOS_M12,NZO/HlLtJ,m,1.61,445205,242,002105,122,-0.13
24217,Petkova1,EOS_M12,NZO/HlLtJ,m,2.25,444898,242,002105,122,0.46
24217,Petkova1,EOS_M12,NZO/HlLtJ,m,2.23,448591,242,002105,122,0.44
24217,Petkova1,EOS_M12,NZO/HlLtJ,m,3.71,448590,242,002105,122,1.81
24217,Petkova1,EOS_M12,NZO/HlLtJ,m,1.09,448561,242,002105,122,-0.61
24217,Petkova1,EOS_M12,NZO/HlLtJ,m,0.800,448560,242,002105,122,-0.88
24217,Petkova1,EOS_M12,NZO/HlLtJ,m,0.590,448559,242,002105,122,-1.08
24217,Petkova1,EOS_M12,NZW/LacJ,f,0.740,448723,242,001058,36,-1.12
24217,Petkova1,EOS_M12,NZW/LacJ,f,0.890,448716,242,001058,36,-0.49
24217,Petkova1,EOS_M12,NZW/LacJ,f,1.06,448717,242,001058,36,0.23
24217,Petkova1,EOS_M12,NZW/LacJ,f,0.640,448718,242,001058,36,-1.55
24217,Petkova1,EOS_M12,NZW/LacJ,f,1.05,448719,242,001058,36,0.19
24217,Petkova1,EOS_M12,NZW/LacJ,f,1.08,448720,242,001058,36,0.32
24217,Petkova1,EOS_M12,NZW/LacJ,f,1.31,448721,242,001058,36,1.29
24217,Petkova1,EOS_M12,NZW/LacJ,f,1.27,448722,242,001058,36,1.12
24217,Petkova1,EOS_M12,NZW/LacJ,m,1.39,448740,242,001058,36,-0.44
24217,Petkova1,EOS_M12,NZW/LacJ,m,2.04,448741,242,001058,36,0.59
24217,Petkova1,EOS_M12,NZW/LacJ,m,1.50,448742,242,001058,36,-0.26
24217,Petkova1,EOS_M12,NZW/LacJ,m,0.980,448743,242,001058,36,-1.09
24217,Petkova1,EOS_M12,NZW/LacJ,m,2.89,448746,242,001058,36,1.95
24217,Petkova1,EOS_M12,NZW/LacJ,m,1.30,448745,242,001058,36,-0.58
24217,Petkova1,EOS_M12,NZW/LacJ,m,2.07,448744,242,001058,36,0.64
24217,Petkova1,EOS_M12,NZW/LacJ,m,1.16,445231,242,001058,36,-0.81
24217,Petkova1,EOS_M12,P/J,f,1.82,448866,242,000679,55,-1.21
24217,Petkova1,EOS_M12,P/J,f,3.55,448869,242,000679,55,1.72
24217,Petkova1,EOS_M12,P/J,f,3.17,448870,242,000679,55,1.07
24217,Petkova1,EOS_M12,P/J,f,2.42,458181,242,000679,55,-0.20
24217,Petkova1,EOS_M12,P/J,f,2.43,445243,242,000679,55,-0.18
24217,Petkova1,EOS_M12,P/J,f,2.45,448864,242,000679,55,-0.15
24217,Petkova1,EOS_M12,P/J,f,1.86,448865,242,000679,55,-1.15
24217,Petkova1,EOS_M12,P/J,f,2.59,448868,242,000679,55,0.09
24217,Petkova1,EOS_M12,P/J,m,1.07,448785,242,000679,55,-1.36
24217,Petkova1,EOS_M12,P/J,m,1.77,448793,242,000679,55,-0.23
24217,Petkova1,EOS_M12,P/J,m,2.68,448794,242,000679,55,1.24
24217,Petkova1,EOS_M12,P/J,m,2.54,448795,242,000679,55,1.02
24217,Petkova1,EOS_M12,P/J,m,2.35,448799,242,000679,55,0.71
24217,Petkova1,EOS_M12,P/J,m,1.38,448783,242,000679,55,-0.86
24217,Petkova1,EOS_M12,P/J,m,1.58,448784,242,000679,55,-0.53
24217,Petkova1,EOS_M12,PL/J,f,1.40,445255,242,000680,14,-1.09
24217,Petkova1,EOS_M12,PL/J,f,1.49,448904,242,000680,14,-1.04
24217,Petkova1,EOS_M12,PL/J,f,2.83,448903,242,000680,14,-0.24
24217,Petkova1,EOS_M12,PL/J,f,3.80,445258,242,000680,14,0.34
24217,Petkova1,EOS_M12,PL/J,f,2.62,445257,242,000680,14,-0.36
24217,Petkova1,EOS_M12,PL/J,f,6.13,445256,242,000680,14,1.73
24217,Petkova1,EOS_M12,PL/J,f,4.36,445254,242,000680,14,0.67
24217,Petkova1,EOS_M12,PL/J,m,4.95,445268,242,000680,14,-0.70
24217,Petkova1,EOS_M12,PL/J,m,5.33,445487,242,000680,14,-0.07
24217,Petkova1,EOS_M12,PL/J,m,5.20,445237,242,000680,14,-0.28
24217,Petkova1,EOS_M12,PL/J,m,6.58,445238,242,000680,14,1.99
24217,Petkova1,EOS_M12,PL/J,m,5.14,445251,242,000680,14,-0.38
24217,Petkova1,EOS_M12,PL/J,m,5.03,445271,242,000680,14,-0.56
24217,Petkova1,EOS_M12,PWD/PhJ,f,3.82,449048,242,004660,101,-0.69
24217,Petkova1,EOS_M12,PWD/PhJ,f,3.54,449049,242,004660,101,-0.84
24217,Petkova1,EOS_M12,PWD/PhJ,f,5.61,449047,242,004660,101,0.32
24217,Petkova1,EOS_M12,PWD/PhJ,f,4.17,449046,242,004660,101,-0.49
24217,Petkova1,EOS_M12,PWD/PhJ,f,5.18,449045,242,004660,101,0.08
24217,Petkova1,EOS_M12,PWD/PhJ,f,9.11,449044,242,004660,101,2.29
24217,Petkova1,EOS_M12,PWD/PhJ,f,4.36,449043,242,004660,101,-0.38
24217,Petkova1,EOS_M12,PWD/PhJ,f,4.54,449042,242,004660,101,-0.28
24217,Petkova1,EOS_M12,PWD/PhJ,m,2.88,449067,242,004660,101,0.01
24217,Petkova1,EOS_M12,PWD/PhJ,m,2.83,449068,242,004660,101,-0.08
24217,Petkova1,EOS_M12,PWD/PhJ,m,2.16,449069,242,004660,101,-1.32
24217,Petkova1,EOS_M12,PWD/PhJ,m,3.86,449054,242,004660,101,1.82
24217,Petkova1,EOS_M12,PWD/PhJ,m,2.22,449055,242,004660,101,-1.21
24217,Petkova1,EOS_M12,PWD/PhJ,m,2.78,449056,242,004660,101,-0.18
24217,Petkova1,EOS_M12,PWD/PhJ,m,3.09,449065,242,004660,101,0.40
24217,Petkova1,EOS_M12,PWD/PhJ,m,3.18,449066,242,004660,101,0.56
24217,Petkova1,EOS_M12,RIIIS/J,f,0.990,449220,242,000683,26,-0.21
24217,Petkova1,EOS_M12,RIIIS/J,f,1.34,449206,242,000683,26,0.38
24217,Petkova1,EOS_M12,RIIIS/J,f,0.500,449221,242,000683,26,-1.02
24217,Petkova1,EOS_M12,RIIIS/J,f,2,449207,242,000683,26,1.48
24217,Petkova1,EOS_M12,RIIIS/J,f,1.87,449208,242,000683,26,1.26
24217,Petkova1,EOS_M12,RIIIS/J,f,0.290,449209,242,000683,26,-1.37
24217,Petkova1,EOS_M12,RIIIS/J,f,0.970,449218,242,000683,26,-0.24
24217,Petkova1,EOS_M12,RIIIS/J,f,0.950,449219,242,000683,26,-0.27
24217,Petkova1,EOS_M12,RIIIS/J,m,1.76,449214,242,000683,26,0.42
24217,Petkova1,EOS_M12,RIIIS/J,m,1.62,449216,242,000683,26,0.09
24217,Petkova1,EOS_M12,RIIIS/J,m,1.78,449217,242,000683,26,0.47
24217,Petkova1,EOS_M12,RIIIS/J,m,1.37,449210,242,000683,26,-0.51
24217,Petkova1,EOS_M12,RIIIS/J,m,1.27,449211,242,000683,26,-0.75
24217,Petkova1,EOS_M12,RIIIS/J,m,1.04,449212,242,000683,26,-1.30
24217,Petkova1,EOS_M12,RIIIS/J,m,1.42,449213,242,000683,26,-0.39
24217,Petkova1,EOS_M12,RIIIS/J,m,2.41,449215,242,000683,26,1.98
24217,Petkova1,EOS_M12,SJL/J,f,2.51,449402,242,000686,17,-0.76
24217,Petkova1,EOS_M12,SJL/J,f,1.97,449404,242,000686,17,-0.97
24217,Petkova1,EOS_M12,SJL/J,f,4.57,449409,242,000686,17,0.04
24217,Petkova1,EOS_M12,SJL/J,f,3.79,445307,242,000686,17,-0.27
24217,Petkova1,EOS_M12,SJL/J,f,9.64,445309,242,000686,17,2.00
24217,Petkova1,EOS_M12,SJL/J,f,5.44,449400,242,000686,17,0.37
24217,Petkova1,EOS_M12,SJL/J,f,5.90,449401,242,000686,17,0.55
24217,Petkova1,EOS_M12,SJL/J,f,1.98,449403,242,000686,17,-0.97
24217,Petkova1,EOS_M12,SJL/J,m,3.08,449377,242,000686,17,-0.12
24217,Petkova1,EOS_M12,SJL/J,m,6.87,449378,242,000686,17,2.23
24217,Petkova1,EOS_M12,SJL/J,m,1.92,449379,242,000686,17,-0.84
24217,Petkova1,EOS_M12,SJL/J,m,4.48,449388,242,000686,17,0.75
24217,Petkova1,EOS_M12,SJL/J,m,2.31,449389,242,000686,17,-0.60
24217,Petkova1,EOS_M12,SJL/J,m,1.95,449374,242,000686,17,-0.82
24217,Petkova1,EOS_M12,SJL/J,m,2.50,449375,242,000686,17,-0.48
24217,Petkova1,EOS_M12,SJL/J,m,2.42,449390,242,000686,17,-0.53
24217,Petkova1,EOS_M12,SJL/J,m,3.96,449376,242,000686,17,0.42
24217,Petkova1,EOS_M12,SM/J,f,0.710,449510,242,000687,31,-0.52
24217,Petkova1,EOS_M12,SM/J,f,0.840,449509,242,000687,31,-0.24
24217,Petkova1,EOS_M12,SM/J,f,0.340,449511,242,000687,31,-1.31
24217,Petkova1,EOS_M12,SM/J,f,1.34,449512,242,000687,31,0.82
24217,Petkova1,EOS_M12,SM/J,f,0.710,449513,242,000687,31,-0.52
24217,Petkova1,EOS_M12,SM/J,f,1.88,449514,242,000687,31,1.98
24217,Petkova1,EOS_M12,SM/J,f,0.810,449515,242,000687,31,-0.31
24217,Petkova1,EOS_M12,SM/J,f,1,445330,242,000687,31,0.10
24217,Petkova1,EOS_M12,SM/J,m,0.510,449452,242,000687,31,-1.23
24217,Petkova1,EOS_M12,SM/J,m,1.27,449453,242,000687,31,0.26
24217,Petkova1,EOS_M12,SM/J,m,0.720,449524,242,000687,31,-0.82
24217,Petkova1,EOS_M12,SM/J,m,0.900,449525,242,000687,31,-0.47
24217,Petkova1,EOS_M12,SM/J,m,1.47,449527,242,000687,31,0.65
24217,Petkova1,EOS_M12,SM/J,m,1.12,449528,242,000687,31,-0.04
24217,Petkova1,EOS_M12,SM/J,m,0.960,449526,242,000687,31,-0.35
24217,Petkova1,EOS_M12,SM/J,m,2.16,449451,242,000687,31,2.00
24217,Petkova1,EOS_M12,SWR/J,f,3.56,449651,242,000689,12,-0.02
24217,Petkova1,EOS_M12,SWR/J,f,2.24,449650,242,000689,12,-1.25
24217,Petkova1,EOS_M12,SWR/J,f,3.51,449649,242,000689,12,-0.07
24217,Petkova1,EOS_M12,SWR/J,f,5.34,449648,242,000689,12,1.63
24217,Petkova1,EOS_M12,SWR/J,f,3.90,449647,242,000689,12,0.29
24217,Petkova1,EOS_M12,SWR/J,f,2.34,449653,242,000689,12,-1.16
24217,Petkova1,EOS_M12,SWR/J,f,4.21,449652,242,000689,12,0.58
24217,Petkova1,EOS_M12,SWR/J,m,1.96,455581,242,000689,12,-0.73
24217,Petkova1,EOS_M12,SWR/J,m,2.67,449654,242,000689,12,0.06
24217,Petkova1,EOS_M12,SWR/J,m,1.71,449655,242,000689,12,-1.01
24217,Petkova1,EOS_M12,SWR/J,m,4.43,449656,242,000689,12,2.01
24217,Petkova1,EOS_M12,SWR/J,m,2.77,449657,242,000689,12,0.17
24217,Petkova1,EOS_M12,SWR/J,m,2.71,449658,242,000689,12,0.10
24217,Petkova1,EOS_M12,SWR/J,m,2.08,455579,242,000689,12,-0.60
24217,Petkova1,EOS_M12,WSB/EiJ,f,7.38,449784,242,001145,42,1.83
24217,Petkova1,EOS_M12,WSB/EiJ,f,5.93,449782,242,001145,42,0.89
24217,Petkova1,EOS_M12,WSB/EiJ,f,4.81,449775,242,001145,42,0.17
24217,Petkova1,EOS_M12,WSB/EiJ,f,3.49,449774,242,001145,42,-0.69
24217,Petkova1,EOS_M12,WSB/EiJ,f,2.43,449773,242,001145,42,-1.38
24217,Petkova1,EOS_M12,WSB/EiJ,f,3.60,449772,242,001145,42,-0.62
24217,Petkova1,EOS_M12,WSB/EiJ,f,4.17,449771,242,001145,42,-0.25
24217,Petkova1,EOS_M12,WSB/EiJ,f,4.61,449783,242,001145,42,0.04
24217,Petkova1,EOS_M12,WSB/EiJ,m,3.32,449780,242,001145,42,-0.91
24217,Petkova1,EOS_M12,WSB/EiJ,m,5.90,449779,242,001145,42,0.23
24217,Petkova1,EOS_M12,WSB/EiJ,m,2.34,449778,242,001145,42,-1.34
24217,Petkova1,EOS_M12,WSB/EiJ,m,4.59,449770,242,001145,42,-0.35
24217,Petkova1,EOS_M12,WSB/EiJ,m,8.03,449769,242,001145,42,1.17
24217,Petkova1,EOS_M12,WSB/EiJ,m,7.95,449768,242,001145,42,1.13
24217,Petkova1,EOS_M12,WSB/EiJ,m,7.47,449767,242,001145,42,0.92
24217,Petkova1,EOS_M12,WSB/EiJ,m,3.47,449781,242,001145,42,-0.84
