measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111176,Xenakis1,tongue_Rx_post,RIX:CC(017 x 004),m,0.0,3032x16188m116,1006,,1687,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(018 x 010),f,6.0,3609x8018f10,1006,,1387,2.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(018 x 010),f,0.0,3609x8018f11,1006,,1387,-0.57
111176,Xenakis1,tongue_Rx_post,RIX:CC(018 x 010),f,0.0,3609x8018f3,1006,,1387,-0.57
111176,Xenakis1,tongue_Rx_post,RIX:CC(018 x 010),f,0.0,3609x8018f4,1006,,1387,-0.57
111176,Xenakis1,tongue_Rx_post,RIX:CC(018 x 010),f,1.0,3609x8018f5,1006,,1387,-0.14
111176,Xenakis1,tongue_Rx_post,RIX:CC(018 x 010),f,1.0,3609x8018f6,1006,,1387,-0.14
111176,Xenakis1,tongue_Rx_post,RIX:CC(018 x 010),m,0.0,3609x8018m13,1006,,1387,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(018 x 010),m,0.0,3609x8018m14,1006,,1387,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(018 x 010),m,0.0,3609x8018m2,1006,,1387,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(018 x 010),m,0.0,3609x8018m7,1006,,1387,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(018 x 010),m,0.0,3609x8018m8,1006,,1387,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(018 x 010),m,0.0,3609x8018m9,1006,,1387,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(019 x 002),f,0.0,16513x15156f29,1006,,3326,-0.73
111176,Xenakis1,tongue_Rx_post,RIX:CC(019 x 002),f,1.0,16513x15156f30,1006,,3326,1.1
111176,Xenakis1,tongue_Rx_post,RIX:CC(019 x 002),f,1.0,16513x15156f31,1006,,3326,1.1
111176,Xenakis1,tongue_Rx_post,RIX:CC(019 x 002),f,0.0,16513x15156f37,1006,,3326,-0.73
111176,Xenakis1,tongue_Rx_post,RIX:CC(019 x 002),f,0.0,16513x15156f38,1006,,3326,-0.73
111176,Xenakis1,tongue_Rx_post,RIX:CC(019 x 002),m,0.0,16513x15156m23,1006,,3326,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(019 x 002),m,0.0,16513x15156m24,1006,,3326,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(019 x 002),m,0.0,16513x15156m25,1006,,3326,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(019 x 002),m,0.0,16513x15156m27,1006,,3326,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(019 x 002),m,0.0,16513x15156m33,1006,,3326,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(019 x 002),m,0.0,16513x15156m34,1006,,3326,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(019 x 004),f,0.0,16513x16188f1,1006,,3327,-0.45
111176,Xenakis1,tongue_Rx_post,RIX:CC(019 x 004),f,5.0,16513x16188f100,1006,,3327,1.79
111176,Xenakis1,tongue_Rx_post,RIX:CC(019 x 004),f,0.0,16513x16188f19,1006,,3327,-0.45
111176,Xenakis1,tongue_Rx_post,RIX:CC(019 x 004),f,0.0,16513x16188f2,1006,,3327,-0.45
111176,Xenakis1,tongue_Rx_post,RIX:CC(019 x 004),f,0.0,16513x16188f21,1006,,3327,-0.45
111176,Xenakis1,tongue_Rx_post,RIX:CC(019 x 004),m,0.0,16513x16188m11,1006,,3327,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(019 x 004),m,0.0,16513x16188m12,1006,,3327,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(019 x 004),m,0.0,16513x16188m16,1006,,3327,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(019 x 004),m,0.0,16513x16188m28,1006,,3327,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(019 x 004),m,0.0,16513x16188m3,1006,,3327,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(019 x 004),m,21.0,16513x16188m4,1006,,3327,2.04
111176,Xenakis1,tongue_Rx_post,RIX:CC(019 x 065),f,0.0,16513x5119f1,1006,,3328,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(019 x 065),f,0.0,16513x5119f2,1006,,3328,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(019 x 065),m,18.0,16513x5119m16,1006,,3328,-0.32
111176,Xenakis1,tongue_Rx_post,RIX:CC(019 x 065),m,72.0,16513x5119m17,1006,,3328,1.12
111176,Xenakis1,tongue_Rx_post,RIX:CC(019 x 065),m,0.0,16513x5119m26,1006,,3328,-0.8
111176,Xenakis1,tongue_Rx_post,RIX:CC(020 x 046),f,0.0,8054x5346f1,1006,,3329,-0.68
111176,Xenakis1,tongue_Rx_post,RIX:CC(020 x 046),f,1.0,8054x5346f16,1006,,3329,-0.53
111176,Xenakis1,tongue_Rx_post,RIX:CC(020 x 046),f,0.0,8054x5346f21,1006,,3329,-0.68
111176,Xenakis1,tongue_Rx_post,RIX:CC(020 x 046),f,0.0,8054x5346f5,1006,,3329,-0.68
111176,Xenakis1,tongue_Rx_post,RIX:CC(020 x 046),f,13.0,8054x5346f6,1006,,3329,1.37
111176,Xenakis1,tongue_Rx_post,RIX:CC(020 x 046),f,12.0,8054x5346f8,1006,,3329,1.21
111176,Xenakis1,tongue_Rx_post,RIX:CC(020 x 046),m,0.0,8054x5346m10,1006,,3329,-0.45
111176,Xenakis1,tongue_Rx_post,RIX:CC(020 x 046),m,0.0,8054x5346m11,1006,,3329,-0.45
111176,Xenakis1,tongue_Rx_post,RIX:CC(020 x 046),m,0.0,8054x5346m12,1006,,3329,-0.45
111176,Xenakis1,tongue_Rx_post,RIX:CC(020 x 046),m,0.0,8054x5346m2,1006,,3329,-0.45
111176,Xenakis1,tongue_Rx_post,RIX:CC(020 x 046),m,1.0,8054x5346m3,1006,,3329,1.79
111176,Xenakis1,tongue_Rx_post,RIX:CC(021 x 032),f,1.0,1566x8002f13,1006,,3330,-0.81
111176,Xenakis1,tongue_Rx_post,RIX:CC(021 x 032),f,6.0,1566x8002f15,1006,,3330,0.25
111176,Xenakis1,tongue_Rx_post,RIX:CC(021 x 032),f,6.0,1566x8002f47,1006,,3330,0.25
111176,Xenakis1,tongue_Rx_post,RIX:CC(021 x 032),f,0.0,1566x8002f48,1006,,3330,-1.03
111176,Xenakis1,tongue_Rx_post,RIX:CC(021 x 032),f,3.0,1566x8002f59,1006,,3330,-0.39
111176,Xenakis1,tongue_Rx_post,RIX:CC(021 x 032),f,13.0,1566x8002f60,1006,,3330,1.73
111176,Xenakis1,tongue_Rx_post,RIX:CC(021 x 032),m,10.0,1566x8002m10,1006,,3330,0.96
111176,Xenakis1,tongue_Rx_post,RIX:CC(021 x 032),m,6.0,1566x8002m11,1006,,3330,0.09
111176,Xenakis1,tongue_Rx_post,RIX:CC(021 x 032),m,2.0,1566x8002m44,1006,,3330,-0.79
111176,Xenakis1,tongue_Rx_post,RIX:CC(021 x 032),m,10.0,1566x8002m50,1006,,3330,0.96
111176,Xenakis1,tongue_Rx_post,RIX:CC(021 x 032),m,0.0,1566x8002m51,1006,,3330,-1.23
111176,Xenakis1,tongue_Rx_post,RIX:CC(022 x 053),f,3.0,8046x773f2,1006,,3331,1.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(022 x 053),f,0.0,8046x773f5,1006,,3331,-0.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(022 x 053),f,0.0,8046x773f7,1006,,3331,-0.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(022 x 053),f,0.0,8046x773f8,1006,,3331,-0.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(022 x 053),m,0.0,8046x773m12,1006,,3331,-0.71
111176,Xenakis1,tongue_Rx_post,RIX:CC(022 x 053),m,3.0,8046x773m13,1006,,3331,1.85
111176,Xenakis1,tongue_Rx_post,RIX:CC(022 x 053),m,1.0,8046x773m15,1006,,3331,0.14
111176,Xenakis1,tongue_Rx_post,RIX:CC(022 x 053),m,1.0,8046x773m16,1006,,3331,0.14
111176,Xenakis1,tongue_Rx_post,RIX:CC(022 x 053),m,0.0,8046x773m24,1006,,3331,-0.71
111176,Xenakis1,tongue_Rx_post,RIX:CC(022 x 053),m,0.0,8046x773m25,1006,,3331,-0.71
111176,Xenakis1,tongue_Rx_post,RIX:CC(023 x 019),f,4.0,8043x16513f11,1006,,3332,0.71
111176,Xenakis1,tongue_Rx_post,RIX:CC(023 x 019),f,1.0,8043x16513f4,1006,,3332,-0.71
111176,Xenakis1,tongue_Rx_post,RIX:CC(023 x 019),m,1.0,8043x16513m1,1006,,3332,1.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(023 x 019),m,0.0,8043x16513m2,1006,,3332,-0.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(023 x 019),m,0.0,8043x16513m6,1006,,3332,-0.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(023 x 019),m,0.0,8043x16513m8,1006,,3332,-0.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(024 x 023),f,3.0,8004x8043f134,1006,,1700,-0.19
111176,Xenakis1,tongue_Rx_post,RIX:CC(024 x 023),f,1.0,8004x8043f135,1006,,1700,-0.75
111176,Xenakis1,tongue_Rx_post,RIX:CC(024 x 023),f,0.0,8004x8043f93,1006,,1700,-1.03
111176,Xenakis1,tongue_Rx_post,RIX:CC(024 x 023),f,10.0,8004x8043f94,1006,,1700,1.78
111176,Xenakis1,tongue_Rx_post,RIX:CC(024 x 023),f,3.0,8004x8043f95,1006,,1700,-0.19
111176,Xenakis1,tongue_Rx_post,RIX:CC(024 x 023),f,5.0,8004x8043f96,1006,,1700,0.37
111176,Xenakis1,tongue_Rx_post,RIX:CC(024 x 023),m,2.0,8004x8043m34,1006,,1700,-0.38
111176,Xenakis1,tongue_Rx_post,RIX:CC(024 x 023),m,0.0,8004x8043m35,1006,,1700,-0.55
111176,Xenakis1,tongue_Rx_post,RIX:CC(024 x 023),m,7.0,8004x8043m45,1006,,1700,0.04
111176,Xenakis1,tongue_Rx_post,RIX:CC(024 x 023),m,0.0,8004x8043m46,1006,,1700,-0.55
111176,Xenakis1,tongue_Rx_post,RIX:CC(024 x 023),m,30.0,8004x8043m97,1006,,1700,1.99
111176,Xenakis1,tongue_Rx_post,RIX:CC(024 x 023),m,0.0,8004x8043m98,1006,,1700,-0.55
111176,Xenakis1,tongue_Rx_post,RIX:CC(025 x 028),f,0.0,8008x8016f30,1006,,3333,-0.94
111176,Xenakis1,tongue_Rx_post,RIX:CC(025 x 028),f,11.0,8008x8016f31,1006,,3333,0.78
111176,Xenakis1,tongue_Rx_post,RIX:CC(025 x 028),f,1.0,8008x8016f68,1006,,3333,-0.78
111176,Xenakis1,tongue_Rx_post,RIX:CC(025 x 028),f,12.0,8008x8016f74,1006,,3333,0.94
111176,Xenakis1,tongue_Rx_post,RIX:CC(025 x 028),m,11.0,8008x8016m33,1006,,3333,-0.24
111176,Xenakis1,tongue_Rx_post,RIX:CC(025 x 028),m,2.0,8008x8016m35,1006,,3333,-0.67
111176,Xenakis1,tongue_Rx_post,RIX:CC(025 x 028),m,0.0,8008x8016m61,1006,,3333,-0.76
111176,Xenakis1,tongue_Rx_post,RIX:CC(025 x 028),m,39.0,8008x8016m62,1006,,3333,1.08
111176,Xenakis1,tongue_Rx_post,RIX:CC(025 x 028),m,0.0,8008x8016m63,1006,,3333,-0.76
111176,Xenakis1,tongue_Rx_post,RIX:CC(025 x 028),m,8.0,8008x8016m67,1006,,3333,-0.38
111176,Xenakis1,tongue_Rx_post,RIX:CC(025 x 028),m,53.0,8008x8016m73,1006,,3333,1.74
111176,Xenakis1,tongue_Rx_post,RIX:CC(026 x 042),f,4.0,8026x8042f3,1006,,3334,-0.47
111176,Xenakis1,tongue_Rx_post,RIX:CC(026 x 042),f,45.0,8026x8042f64,1006,,3334,1.9
111176,Xenakis1,tongue_Rx_post,RIX:CC(026 x 042),f,3.0,8026x8042f66,1006,,3334,-0.53
111176,Xenakis1,tongue_Rx_post,RIX:CC(026 x 042),f,18.0,8026x8042f73,1006,,3334,0.34
111176,Xenakis1,tongue_Rx_post,RIX:CC(026 x 042),f,0.0,8026x8042f74,1006,,3334,-0.7
111176,Xenakis1,tongue_Rx_post,RIX:CC(026 x 042),f,3.0,8026x8042f9,1006,,3334,-0.53
111176,Xenakis1,tongue_Rx_post,RIX:CC(026 x 042),m,9.0,8026x8042m2,1006,,3334,-0.27
111176,Xenakis1,tongue_Rx_post,RIX:CC(026 x 042),m,4.0,8026x8042m5,1006,,3334,-0.64
111176,Xenakis1,tongue_Rx_post,RIX:CC(026 x 042),m,33.0,8026x8042m62,1006,,3334,1.48
111176,Xenakis1,tongue_Rx_post,RIX:CC(026 x 042),m,5.0,8026x8042m77,1006,,3334,-0.57
111176,Xenakis1,tongue_Rx_post,RIX:CC(027 x 036),f,0.0,8027x477f13,1006,,3335,-0.43
111176,Xenakis1,tongue_Rx_post,RIX:CC(027 x 036),f,27.0,8027x477f14,1006,,3335,2.04
111176,Xenakis1,tongue_Rx_post,RIX:CC(027 x 036),f,0.0,8027x477f15,1006,,3335,-0.43
111176,Xenakis1,tongue_Rx_post,RIX:CC(027 x 036),f,1.0,8027x477f16,1006,,3335,-0.33
111176,Xenakis1,tongue_Rx_post,RIX:CC(027 x 036),f,0.0,8027x477f5,1006,,3335,-0.43
111176,Xenakis1,tongue_Rx_post,RIX:CC(027 x 036),f,0.0,8027x477f6,1006,,3335,-0.43
111176,Xenakis1,tongue_Rx_post,RIX:CC(027 x 036),m,3.0,8027x477m1,1006,,3335,0.87
111176,Xenakis1,tongue_Rx_post,RIX:CC(027 x 036),m,0.0,8027x477m3,1006,,3335,-1.09
111176,Xenakis1,tongue_Rx_post,RIX:CC(027 x 036),m,2.0,8027x477m4,1006,,3335,0.22
111176,Xenakis1,tongue_Rx_post,RIX:CC(028 x 030),f,9.0,8016x8034f126,1006,,3336,0.95
111176,Xenakis1,tongue_Rx_post,RIX:CC(028 x 030),f,10.0,8016x8034f149,1006,,3336,1.16
111176,Xenakis1,tongue_Rx_post,RIX:CC(028 x 030),f,0.0,8016x8034f150,1006,,3336,-0.91
111176,Xenakis1,tongue_Rx_post,RIX:CC(028 x 030),f,3.0,8016x8034f98,1006,,3336,-0.29
111176,Xenakis1,tongue_Rx_post,RIX:CC(028 x 030),f,0.0,8016x8034f99,1006,,3336,-0.91
111176,Xenakis1,tongue_Rx_post,RIX:CC(028 x 030),m,3.0,8016x8034m3,1006,,3336,-0.58
111176,Xenakis1,tongue_Rx_post,RIX:CC(028 x 030),m,48.0,8016x8034m43,1006,,3336,0.1
111176,Xenakis1,tongue_Rx_post,RIX:CC(028 x 030),m,154.0,8016x8034m46,1006,,3336,1.7
111176,Xenakis1,tongue_Rx_post,RIX:CC(028 x 030),m,1.0,8016x8034m95,1006,,3336,-0.61
111176,Xenakis1,tongue_Rx_post,RIX:CC(028 x 030),m,0.0,8016x8034m96,1006,,3336,-0.62
111176,Xenakis1,tongue_Rx_post,RIX:CC(030 x 013),f,5.0,8034x8010f1,1006,,3337,0.82
111176,Xenakis1,tongue_Rx_post,RIX:CC(030 x 013),f,0.0,8034x8010f10,1006,,3337,-1.22
111176,Xenakis1,tongue_Rx_post,RIX:CC(030 x 013),f,2.0,8034x8010f11,1006,,3337,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(030 x 013),f,5.0,8034x8010f2,1006,,3337,0.82
111176,Xenakis1,tongue_Rx_post,RIX:CC(030 x 013),m,0.0,8034x8010m12,1006,,3337,-1.11
111176,Xenakis1,tongue_Rx_post,RIX:CC(030 x 013),m,1.0,8034x8010m13,1006,,3337,0.22
111176,Xenakis1,tongue_Rx_post,RIX:CC(030 x 013),m,0.0,8034x8010m14,1006,,3337,-1.11
111176,Xenakis1,tongue_Rx_post,RIX:CC(030 x 013),m,1.0,8034x8010m4,1006,,3337,0.22
111176,Xenakis1,tongue_Rx_post,RIX:CC(030 x 013),m,2.0,8034x8010m5,1006,,3337,1.55
111176,Xenakis1,tongue_Rx_post,RIX:CC(030 x 013),m,1.0,8034x8010m6,1006,,3337,0.22
111176,Xenakis1,tongue_Rx_post,RIX:CC(031 x 018),f,3.0,8031x3609f2,1006,,3338,0.49
111176,Xenakis1,tongue_Rx_post,RIX:CC(031 x 018),f,0.0,8031x3609f3,1006,,3338,-0.76
111176,Xenakis1,tongue_Rx_post,RIX:CC(031 x 018),f,6.0,8031x3609f4,1006,,3338,1.74
111176,Xenakis1,tongue_Rx_post,RIX:CC(031 x 018),f,0.0,8031x3609f5,1006,,3338,-0.76
111176,Xenakis1,tongue_Rx_post,RIX:CC(031 x 018),f,2.0,8031x3609f7,1006,,3338,0.07
111176,Xenakis1,tongue_Rx_post,RIX:CC(031 x 018),f,0.0,8031x3609f8,1006,,3338,-0.76
111176,Xenakis1,tongue_Rx_post,RIX:CC(031 x 018),m,0.0,8031x3609m10,1006,,3338,-0.76
111176,Xenakis1,tongue_Rx_post,RIX:CC(031 x 018),m,5.0,8031x3609m11,1006,,3338,1.77
111176,Xenakis1,tongue_Rx_post,RIX:CC(031 x 018),m,0.0,8031x3609m16,1006,,3338,-0.76
111176,Xenakis1,tongue_Rx_post,RIX:CC(031 x 018),m,2.0,8031x3609m17,1006,,3338,0.25
111176,Xenakis1,tongue_Rx_post,RIX:CC(031 x 018),m,2.0,8031x3609m18,1006,,3338,0.25
111176,Xenakis1,tongue_Rx_post,RIX:CC(031 x 018),m,0.0,8031x3609m19,1006,,3338,-0.76
111176,Xenakis1,tongue_Rx_post,RIX:CC(032 x 017),f,0.0,8002x3032f136,1006,,3339,-0.91
111176,Xenakis1,tongue_Rx_post,RIX:CC(032 x 017),f,2.0,8002x3032f150,1006,,3339,0.91
111176,Xenakis1,tongue_Rx_post,RIX:CC(032 x 017),f,0.0,8002x3032f78,1006,,3339,-0.91
111176,Xenakis1,tongue_Rx_post,RIX:CC(032 x 017),f,2.0,8002x3032f79,1006,,3339,0.91
111176,Xenakis1,tongue_Rx_post,RIX:CC(032 x 017),f,0.0,8002x3032f83,1006,,3339,-0.91
111176,Xenakis1,tongue_Rx_post,RIX:CC(032 x 017),f,2.0,8002x3032f84,1006,,3339,0.91
111176,Xenakis1,tongue_Rx_post,RIX:CC(032 x 017),m,0.0,8002x3032m125,1006,,3339,-0.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(032 x 017),m,0.0,8002x3032m126,1006,,3339,-0.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(032 x 017),m,0.0,8002x3032m127,1006,,3339,-0.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(032 x 017),m,5.0,8002x3032m128,1006,,3339,2.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(032 x 017),m,1.0,8002x3032m187,1006,,3339,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(032 x 017),m,0.0,8002x3032m188,1006,,3339,-0.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(033 x 040),f,0.0,8033x16557f10,1006,,3340,-1.06
111176,Xenakis1,tongue_Rx_post,RIX:CC(033 x 040),f,4.0,8033x16557f11,1006,,3340,1.26
111176,Xenakis1,tongue_Rx_post,RIX:CC(033 x 040),f,3.0,8033x16557f17,1006,,3340,0.68
111176,Xenakis1,tongue_Rx_post,RIX:CC(033 x 040),f,0.0,8033x16557f18,1006,,3340,-1.06
111176,Xenakis1,tongue_Rx_post,RIX:CC(033 x 040),f,1.0,8033x16557f8,1006,,3340,-0.48
111176,Xenakis1,tongue_Rx_post,RIX:CC(033 x 040),f,3.0,8033x16557f9,1006,,3340,0.68
111176,Xenakis1,tongue_Rx_post,RIX:CC(033 x 040),m,0.0,8033x16557m1,1006,,3340,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(033 x 040),m,0.0,8033x16557m13,1006,,3340,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(033 x 040),m,0.0,8033x16557m14,1006,,3340,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(033 x 040),m,0.0,8033x16557m2,1006,,3340,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(033 x 040),m,0.0,8033x16557m3,1006,,3340,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(033 x 040),m,0.0,8033x16557m4,1006,,3340,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(034 x 006),m,4.0,5080x16750m4,1006,,3341,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(035 x 007),f,2.0,5035x13421f15,1006,,3342,2.04
111176,Xenakis1,tongue_Rx_post,RIX:CC(035 x 007),f,0.0,5035x13421f16,1006,,3342,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(035 x 007),f,0.0,5035x13421f2,1006,,3342,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(035 x 007),f,0.0,5035x13421f3,1006,,3342,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(035 x 007),f,0.0,5035x13421f5,1006,,3342,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(035 x 007),f,0.0,5035x13421f6,1006,,3342,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(035 x 007),m,0.0,5035x13421m10,1006,,3342,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(035 x 007),m,0.0,5035x13421m11,1006,,3342,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(035 x 007),m,0.0,5035x13421m13,1006,,3342,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(035 x 007),m,0.0,5035x13421m14,1006,,3342,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(035 x 007),m,0.0,5035x13421m8,1006,,3342,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(035 x 007),m,0.0,5035x13421m9,1006,,3342,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(036 x 052),f,0.0,477x8052f1,1006,,3343,-0.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(036 x 052),f,0.0,477x8052f14,1006,,3343,-0.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(036 x 052),f,1.0,477x8052f16,1006,,3343,1.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(036 x 052),f,0.0,477x8052f17,1006,,3343,-0.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(036 x 052),m,0.0,477x8052m10,1006,,3343,-0.63
111176,Xenakis1,tongue_Rx_post,RIX:CC(036 x 052),m,4.0,477x8052m13,1006,,3343,0.88
111176,Xenakis1,tongue_Rx_post,RIX:CC(036 x 052),m,6.0,477x8052m5,1006,,3343,1.63
111176,Xenakis1,tongue_Rx_post,RIX:CC(036 x 052),m,0.0,477x8052m6,1006,,3343,-0.63
111176,Xenakis1,tongue_Rx_post,RIX:CC(036 x 052),m,0.0,477x8052m7,1006,,3343,-0.63
111176,Xenakis1,tongue_Rx_post,RIX:CC(036 x 052),m,0.0,477x8052m8,1006,,3343,-0.63
111176,Xenakis1,tongue_Rx_post,RIX:CC(037 x 044),f,0.0,16072x4410f12,1006,,3344,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(037 x 044),f,0.0,16072x4410f13,1006,,3344,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(037 x 044),f,0.0,16072x4410f14,1006,,3344,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(037 x 044),f,0.0,16072x4410f5,1006,,3344,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(037 x 044),f,0.0,16072x4410f6,1006,,3344,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(037 x 044),f,0.0,16072x4410f7,1006,,3344,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(037 x 044),m,0.0,16072x4410m1,1006,,3344,-0.45
111176,Xenakis1,tongue_Rx_post,RIX:CC(037 x 044),m,0.0,16072x4410m2,1006,,3344,-0.45
111176,Xenakis1,tongue_Rx_post,RIX:CC(037 x 044),m,0.0,16072x4410m3,1006,,3344,-0.45
111176,Xenakis1,tongue_Rx_post,RIX:CC(037 x 044),m,1.0,16072x4410m4,1006,,3344,1.79
111176,Xenakis1,tongue_Rx_post,RIX:CC(037 x 044),m,0.0,16072x4410m9,1006,,3344,-0.45
111176,Xenakis1,tongue_Rx_post,RIX:CC(038 x 022),f,1.0,8049x8046f1,1006,,3345,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(038 x 022),f,0.0,8049x8046f18,1006,,3345,-0.51
111176,Xenakis1,tongue_Rx_post,RIX:CC(038 x 022),f,4.0,8049x8046f19,1006,,3345,-0.11
111176,Xenakis1,tongue_Rx_post,RIX:CC(038 x 022),f,0.0,8049x8046f2,1006,,3345,-0.51
111176,Xenakis1,tongue_Rx_post,RIX:CC(038 x 022),f,28.0,8049x8046f3,1006,,3345,2.25
111176,Xenakis1,tongue_Rx_post,RIX:CC(038 x 022),f,2.0,8049x8046f6,1006,,3345,-0.31
111176,Xenakis1,tongue_Rx_post,RIX:CC(038 x 022),f,1.0,8049x8046f7,1006,,3345,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(038 x 022),m,2.0,8049x8046m15,1006,,3345,0.71
111176,Xenakis1,tongue_Rx_post,RIX:CC(038 x 022),m,0.0,8049x8046m17,1006,,3345,-0.71
111176,Xenakis1,tongue_Rx_post,RIX:CC(039 x 059),f,2.0,15155x16012f2,1006,,3346,-0.17
111176,Xenakis1,tongue_Rx_post,RIX:CC(039 x 059),f,1.0,15155x16012f3,1006,,3346,-0.39
111176,Xenakis1,tongue_Rx_post,RIX:CC(039 x 059),f,11.0,15155x16012f4,1006,,3346,1.76
111176,Xenakis1,tongue_Rx_post,RIX:CC(039 x 059),f,0.0,15155x16012f7,1006,,3346,-0.6
111176,Xenakis1,tongue_Rx_post,RIX:CC(039 x 059),f,0.0,15155x16012f8,1006,,3346,-0.6
111176,Xenakis1,tongue_Rx_post,RIX:CC(039 x 059),m,0.0,15155x16012m10,1006,,3346,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(039 x 059),m,0.0,15155x16012m11,1006,,3346,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(039 x 059),m,0.0,15155x16012m19,1006,,3346,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(039 x 059),m,0.0,15155x16012m20,1006,,3346,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(039 x 059),m,1.0,15155x16012m5,1006,,3346,2.04
111176,Xenakis1,tongue_Rx_post,RIX:CC(039 x 059),m,0.0,15155x16012m6,1006,,3346,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(040 x 061),f,0.0,16557x8048f1,1006,,3347,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(040 x 061),f,0.0,16557x8048f3,1006,,3347,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(040 x 061),m,1.0,16557x8048m4,1006,,3347,0.71
111176,Xenakis1,tongue_Rx_post,RIX:CC(040 x 061),m,0.0,16557x8048m5,1006,,3347,-0.71
111176,Xenakis1,tongue_Rx_post,RIX:CC(041 x 012),f,0.0,16441x8005f36,1006,,1701,-0.49
111176,Xenakis1,tongue_Rx_post,RIX:CC(041 x 012),f,0.0,16441x8005f61,1006,,1701,-0.49
111176,Xenakis1,tongue_Rx_post,RIX:CC(041 x 012),f,2.0,16441x8005f62,1006,,1701,-0.2
111176,Xenakis1,tongue_Rx_post,RIX:CC(041 x 012),f,1.0,16441x8005f63,1006,,1701,-0.35
