35185,Berndt2,airway_res_mch30,NZW/LacJ,m,0.970,FOT_449,351,001058,36,-0.86
35185,Berndt2,airway_res_mch30,NZW/LacJ,m,0.860,FOT_448,351,001058,36,-1.04
35185,Berndt2,airway_res_mch30,NZW/LacJ,m,1.94,FOT_442,351,001058,36,0.72
35185,Berndt2,airway_res_mch30,NZW/LacJ,m,1.13,FOT_443,351,001058,36,-0.60
35185,Berndt2,airway_res_mch30,NZW/LacJ,m,0.840,FOT_445,351,001058,36,-1.07
35185,Berndt2,airway_res_mch30,PL/J,f,1.57,FOT_457,351,000680,14,0.68
35185,Berndt2,airway_res_mch30,PL/J,f,1.07,FOT_456,351,000680,14,-2.00
35185,Berndt2,airway_res_mch30,PL/J,f,1.71,FOT_455,351,000680,14,1.43
35185,Berndt2,airway_res_mch30,PL/J,f,1.39,FOT_454,351,000680,14,-0.29
35185,Berndt2,airway_res_mch30,PL/J,f,1.34,FOT_453,351,000680,14,-0.55
35185,Berndt2,airway_res_mch30,PL/J,f,1.60,FOT_452,351,000680,14,0.84
35185,Berndt2,airway_res_mch30,PL/J,f,1.48,FOT_460,351,000680,14,0.20
35185,Berndt2,airway_res_mch30,PL/J,f,1.34,FOT_459,351,000680,14,-0.55
35185,Berndt2,airway_res_mch30,PL/J,f,1.49,FOT_458,351,000680,14,0.25
35185,Berndt2,airway_res_mch30,PL/J,m,2.05,FOT_463,351,000680,14,-0.49
35185,Berndt2,airway_res_mch30,PL/J,m,2.58,FOT_467,351,000680,14,0.86
35185,Berndt2,airway_res_mch30,PL/J,m,2.39,FOT_466,351,000680,14,0.38
35185,Berndt2,airway_res_mch30,PL/J,m,2.70,FOT_465,351,000680,14,1.17
35185,Berndt2,airway_res_mch30,PL/J,m,2.09,FOT_464,351,000680,14,-0.39
35185,Berndt2,airway_res_mch30,PL/J,m,1.64,FOT_462,351,000680,14,-1.53
35185,Berndt2,airway_res_mch30,RIIIS/J,f,1.53,FOT_473,351,000683,26,-0.48
35185,Berndt2,airway_res_mch30,RIIIS/J,f,1.06,FOT_470,351,000683,26,-1.36
35185,Berndt2,airway_res_mch30,RIIIS/J,f,2.45,FOT_471,351,000683,26,1.25
35185,Berndt2,airway_res_mch30,RIIIS/J,f,1.77,FOT_472,351,000683,26,-0.03
35185,Berndt2,airway_res_mch30,RIIIS/J,f,2.11,FOT_474,351,000683,26,0.61
35185,Berndt2,airway_res_mch30,RIIIS/J,m,1.08,FOT_483,351,000683,26,-0.89
35185,Berndt2,airway_res_mch30,RIIIS/J,m,2.18,FOT_475,351,000683,26,1.93
35185,Berndt2,airway_res_mch30,RIIIS/J,m,1.46,FOT_477,351,000683,26,0.09
35185,Berndt2,airway_res_mch30,RIIIS/J,m,1.33,FOT_480,351,000683,26,-0.25
35185,Berndt2,airway_res_mch30,RIIIS/J,m,1.28,FOT_481,351,000683,26,-0.38
35185,Berndt2,airway_res_mch30,RIIIS/J,m,1.23,FOT_482,351,000683,26,-0.50
35185,Berndt2,airway_res_mch30,SJL/J,f,0.930,FOT_487,351,000686,17,0.58
35185,Berndt2,airway_res_mch30,SJL/J,f,0.780,FOT_489,351,000686,17,-0.11
35185,Berndt2,airway_res_mch30,SJL/J,f,0.890,FOT_490,351,000686,17,0.40
35185,Berndt2,airway_res_mch30,SJL/J,f,1.23,FOT_491,351,000686,17,1.96
35185,Berndt2,airway_res_mch30,SJL/J,f,0.760,FOT_484,351,000686,17,-0.20
35185,Berndt2,airway_res_mch30,SJL/J,f,0.650,FOT_485,351,000686,17,-0.71
35185,Berndt2,airway_res_mch30,SJL/J,f,0.670,FOT_486,351,000686,17,-0.62
35185,Berndt2,airway_res_mch30,SJL/J,f,0.520,FOT_488,351,000686,17,-1.31
35185,Berndt2,airway_res_mch30,SJL/J,m,2,FOT_495,351,000686,17,0.68
35185,Berndt2,airway_res_mch30,SJL/J,m,1.54,FOT_494,351,000686,17,-0.39
35185,Berndt2,airway_res_mch30,SJL/J,m,1.96,FOT_502,351,000686,17,0.58
35185,Berndt2,airway_res_mch30,SJL/J,m,0.900,FOT_501,351,000686,17,-1.87
35185,Berndt2,airway_res_mch30,SJL/J,m,1.86,FOT_500,351,000686,17,0.35
35185,Berndt2,airway_res_mch30,SJL/J,m,1.99,FOT_496,351,000686,17,0.65
35185,Berndt2,airway_res_mch30,SM/J,f,1.51,FOT_509,351,000687,31,-0.25
35185,Berndt2,airway_res_mch30,SM/J,f,2.42,FOT_504,351,000687,31,1.79
35185,Berndt2,airway_res_mch30,SM/J,f,2.30,FOT_505,351,000687,31,1.52
35185,Berndt2,airway_res_mch30,SM/J,f,1.42,FOT_506,351,000687,31,-0.45
35185,Berndt2,airway_res_mch30,SM/J,f,1.30,FOT_507,351,000687,31,-0.72
35185,Berndt2,airway_res_mch30,SM/J,f,1.40,FOT_513,351,000687,31,-0.50
35185,Berndt2,airway_res_mch30,SM/J,f,1.09,FOT_512,351,000687,31,-1.19
35185,Berndt2,airway_res_mch30,SM/J,f,1.49,FOT_511,351,000687,31,-0.30
35185,Berndt2,airway_res_mch30,SM/J,f,1.34,FOT_510,351,000687,31,-0.63
35185,Berndt2,airway_res_mch30,SM/J,f,1.95,FOT_508,351,000687,31,0.74
35185,Berndt2,airway_res_mch30,SM/J,m,1.74,FOT_514,351,000687,31,0.97
35185,Berndt2,airway_res_mch30,SM/J,m,1.48,FOT_518,351,000687,31,0.06
35185,Berndt2,airway_res_mch30,SM/J,m,1.17,FOT_517,351,000687,31,-1.03
35185,Berndt2,airway_res_mch30,SWR/J,f,0.900,FOT_523,351,000689,12,-0.01
35185,Berndt2,airway_res_mch30,SWR/J,f,0.890,FOT_522,351,000689,12,-0.09
35185,Berndt2,airway_res_mch30,SWR/J,f,1.12,FOT_530,351,000689,12,1.76
35185,Berndt2,airway_res_mch30,SWR/J,f,0.930,FOT_529,351,000689,12,0.23
35185,Berndt2,airway_res_mch30,SWR/J,f,0.990,FOT_526,351,000689,12,0.71
35185,Berndt2,airway_res_mch30,SWR/J,f,0.890,FOT_528,351,000689,12,-0.09
35185,Berndt2,airway_res_mch30,SWR/J,f,0.780,FOT_525,351,000689,12,-0.98
35185,Berndt2,airway_res_mch30,SWR/J,f,0.710,FOT_524,351,000689,12,-1.54
35185,Berndt2,airway_res_mch30,SWR/J,m,2.58,FOT_532,351,000689,12,1.80
35185,Berndt2,airway_res_mch30,SWR/J,m,1.31,FOT_534,351,000689,12,-0.05
35185,Berndt2,airway_res_mch30,SWR/J,m,0.510,FOT_536,351,000689,12,-1.22
35185,Berndt2,airway_res_mch30,SWR/J,m,1.16,FOT_537,351,000689,12,-0.27
35185,Berndt2,airway_res_mch30,SWR/J,m,1.67,FOT_539,351,000689,12,0.47
35185,Berndt2,airway_res_mch30,SWR/J,m,1.51,FOT_540,351,000689,12,0.24
35185,Berndt2,airway_res_mch30,SWR/J,m,0.690,FOT_533,351,000689,12,-0.96
