measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43932,CGDpheno3,PQ,NZOAF1,f,23.4,EAF1F04,439,,1234,0.91
43932,CGDpheno3,PQ,NZOAF1,m,21.8,EAF1M01,439,,1234,-0.18
43932,CGDpheno3,PQ,NZOAF1,m,22.4,EAF1M02,439,,1234,0.31
43932,CGDpheno3,PQ,NZOAF1,m,21.4,EAF1M03,439,,1234,-0.50
43932,CGDpheno3,PQ,NZOAF1,m,20.6,EAF1M04,439,,1234,-1.15
43932,CGDpheno3,PQ,NZOAF1,m,23.9,EAF1M05,439,,1234,1.52
43932,CGDpheno3,PQ,NZOB6F1,f,17,EBF1F01,439,,1235,-1.76
43932,CGDpheno3,PQ,NZOB6F1,f,23,EBF1F02,439,,1235,0.67
43932,CGDpheno3,PQ,NZOB6F1,f,22.1,EBF1F03,439,,1235,0.31
43932,CGDpheno3,PQ,NZOB6F1,f,22.6,EBF1F04,439,,1235,0.51
43932,CGDpheno3,PQ,NZOB6F1,f,22,EBF1F05,439,,1235,0.27
43932,CGDpheno3,PQ,NZOB6F1,m,24.1,EBF1M01,439,,1235,1.08
43932,CGDpheno3,PQ,NZOB6F1,m,23.1,EBF1M02,439,,1235,-0.92
43932,CGDpheno3,PQ,NZOB6F1,m,23.3,EBF1M03,439,,1235,-0.52
43932,CGDpheno3,PQ,NZOB6F1,m,24.1,EBF1M04,439,,1235,1.08
43932,CGDpheno3,PQ,NZOB6F1,m,23.2,EBF1M05,439,,1235,-0.72
43932,CGDpheno3,PQ,NZO/HlLtJ,f,24.4,EEF1F02,439,002105,122,1.27
43932,CGDpheno3,PQ,NZO/HlLtJ,f,21.3,EEF1F05,439,002105,122,-1.23
43932,CGDpheno3,PQ,NZO/HlLtJ,f,23,EEF1F04,439,002105,122,0.15
43932,CGDpheno3,PQ,NZO/HlLtJ,f,21.9,EEF1F03,439,002105,122,-0.74
43932,CGDpheno3,PQ,NZO/HlLtJ,f,23.5,EEF1F01,439,002105,122,0.55
43932,CGDpheno3,PQ,NZO/HlLtJ,m,21.1,EEF1M05,439,002105,122,-1.70
43932,CGDpheno3,PQ,NZO/HlLtJ,m,23.8,EEF1M01,439,002105,122,0.57
43932,CGDpheno3,PQ,NZO/HlLtJ,m,23.9,EEF1M02,439,002105,122,0.66
43932,CGDpheno3,PQ,NZO/HlLtJ,m,23.8,EEF1M03,439,002105,122,0.57
43932,CGDpheno3,PQ,NZO/HlLtJ,m,23,EEF1M04,439,002105,122,-0.10
43932,CGDpheno3,PQ,NZONODF1,f,24.2,EDF1F05,439,,1236,1.39
43932,CGDpheno3,PQ,NZONODF1,f,23.1,EDF1F01,439,,1236,0.50
43932,CGDpheno3,PQ,NZONODF1,f,22.4,EDF1F02,439,,1236,-0.06
43932,CGDpheno3,PQ,NZONODF1,f,21,EDF1F03,439,,1236,-1.19
43932,CGDpheno3,PQ,NZONODF1,f,21.7,EDF1F04,439,,1236,-0.63
43932,CGDpheno3,PQ,NZONODF1,m,23.5,EDF1M02,439,,1236,-0.96
43932,CGDpheno3,PQ,NZONODF1,m,23.7,EDF1M05,439,,1236,-0.22
43932,CGDpheno3,PQ,NZONODF1,m,23.6,EDF1M04,439,,1236,-0.59
43932,CGDpheno3,PQ,NZONODF1,m,23.8,EDF1M03,439,,1236,0.15
43932,CGDpheno3,PQ,NZONODF1,m,24.2,EDF1M01,439,,1236,1.63
43932,CGDpheno3,PQ,NZOWSBF1,f,20.6,EHF1F02,439,,1237,-1.49
43932,CGDpheno3,PQ,NZOWSBF1,f,22.4,EHF1F01,439,,1237,-0.52
43932,CGDpheno3,PQ,NZOWSBF1,f,24.7,EHF1F05,439,,1237,0.72
43932,CGDpheno3,PQ,NZOWSBF1,f,25.1,EHF1F04,439,,1237,0.94
43932,CGDpheno3,PQ,NZOWSBF1,f,24,EHF1F03,439,,1237,0.34
43932,CGDpheno3,PQ,NZOWSBF1,m,11.7,EHF1M01,439,,1237,-1.73
43932,CGDpheno3,PQ,NZOWSBF1,m,20.2,EHF1M02,439,,1237,0.13
43932,CGDpheno3,PQ,NZOWSBF1,m,20.8,EHF1M03,439,,1237,0.26
43932,CGDpheno3,PQ,NZOWSBF1,m,22,EHF1M04,439,,1237,0.52
43932,CGDpheno3,PQ,NZOWSBF1,m,23.3,EHF1M05,439,,1237,0.81
43932,CGDpheno3,PQ,PWK129SF1,f,21.7,GCF1F02,439,,371,-1.10
43932,CGDpheno3,PQ,PWK129SF1,f,22.4,GCF1F04,439,,371,-0.73
43932,CGDpheno3,PQ,PWK129SF1,f,23.3,GCF1F05,439,,371,-0.25
43932,CGDpheno3,PQ,PWK129SF1,f,25.9,GCF1F06,439,,371,1.12
43932,CGDpheno3,PQ,PWK129SF1,f,25.6,GCF1F07,439,,371,0.96
43932,CGDpheno3,PQ,PWK129SF1,m,21.9,GCF1M04,439,,371,-0.55
43932,CGDpheno3,PQ,PWK129SF1,m,21.7,GCF1M05,439,,371,-0.60
43932,CGDpheno3,PQ,PWK129SF1,m,28.2,GCF1M06,439,,371,1.15
43932,CGDpheno3,PQ,PWKAF1,f,15.7,GAF1F04,439,,1238,-1.73
43932,CGDpheno3,PQ,PWKAF1,f,21.7,GAF1F03,439,,1238,0.53
43932,CGDpheno3,PQ,PWKAF1,f,21.5,GAF1F02,439,,1238,0.45
43932,CGDpheno3,PQ,PWKAF1,f,22.2,GAF1F01,439,,1238,0.72
43932,CGDpheno3,PQ,PWKAF1,f,20.4,GAF1F05,439,,1238,0.04
43932,CGDpheno3,PQ,PWKAF1,m,16.9,GAF1M04,439,,1238,-0.14
43932,CGDpheno3,PQ,PWKAF1,m,14.9,GAF1M03,439,,1238,-0.89
43932,CGDpheno3,PQ,PWKAF1,m,16.4,GAF1M02,439,,1238,-0.33
43932,CGDpheno3,PQ,PWKAF1,m,21.9,GAF1M01,439,,1238,1.72
43932,CGDpheno3,PQ,PWKAF1,m,16.3,GAF1M05,439,,1238,-0.36
43932,CGDpheno3,PQ,PWKB6F1,f,22.2,GBF1F02,439,,372,0.43
43932,CGDpheno3,PQ,PWKB6F1,f,24.3,GBF1F03,439,,372,1.54
43932,CGDpheno3,PQ,PWKB6F1,f,20.6,GBF1F04,439,,372,-0.41
43932,CGDpheno3,PQ,PWKB6F1,f,19.6,GBF1F05,439,,372,-0.94
43932,CGDpheno3,PQ,PWKB6F1,f,20.2,GBF1F01,439,,372,-0.62
43932,CGDpheno3,PQ,PWKB6F1,m,22.1,GBF1M05,439,,372,0.37
43932,CGDpheno3,PQ,PWKB6F1,m,22.8,GBF1M02,439,,372,1.36
43932,CGDpheno3,PQ,PWKB6F1,m,21.5,GBF1M01,439,,372,-0.48
43932,CGDpheno3,PQ,PWKB6F1,m,20.9,GBF1M03,439,,372,-1.33
43932,CGDpheno3,PQ,PWKB6F1,m,21.9,GBF1M04,439,,372,0.09
43932,CGDpheno3,PQ,PWKNZOF1,f,22.6,GEF1F02,439,,1241,0.21
43932,CGDpheno3,PQ,PWKNZOF1,f,22.7,GEF1F03,439,,1241,0.33
43932,CGDpheno3,PQ,PWKNZOF1,f,22.5,GEF1F04,439,,1241,0.09
43932,CGDpheno3,PQ,PWKNZOF1,f,23.3,GEF1F05,439,,1241,1.03
43932,CGDpheno3,PQ,PWKNZOF1,f,21,GEF1F01,439,,1241,-1.67
43932,CGDpheno3,PQ,PWKNZOF1,m,22.9,GEF1M03,439,,1241,0.32
43932,CGDpheno3,PQ,PWKNZOF1,m,21.1,GEF1M01,439,,1241,-1.12
43932,CGDpheno3,PQ,PWKNZOF1,m,23.5,GEF1M02,439,,1241,0.80
43932,CGDpheno3,PQ,WSBAF1,f,8,HAF1F04,439,,1244,0.00
43932,CGDpheno3,PQ,WSBNZOF1,f,22.4,HEF1F04,439,,1248,-0.76
43932,CGDpheno3,PQ,WSBNZOF1,f,24.4,HEF1F03,439,,1248,1.13
43932,CGDpheno3,PQ,WSBNZOF1,f,22.8,HEF1F05,439,,1248,-0.38
43932,CGDpheno3,PQ,WSBNZOF1,m,12.9,HEF1M04,439,,1248,-1.50
43932,CGDpheno3,PQ,WSBNZOF1,m,21.7,HEF1M02,439,,1248,0.60
43932,CGDpheno3,PQ,WSBNZOF1,m,21.1,HEF1M01,439,,1248,0.46
43932,CGDpheno3,PQ,WSBNZOF1,m,21,HEF1M03,439,,1248,0.44
