measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2925,Paigen1,bilesalts,C58/J,f,178,2:28f,29,000669,28,0.92
2925,Paigen1,bilesalts,C58/J,f,189,5:28f,29,000669,28,1.19
2925,Paigen1,bilesalts,C58/J,f,144,1:28f,29,000669,28,0.11
2925,Paigen1,bilesalts,C58/J,f,103,3:28f,29,000669,28,-0.88
2925,Paigen1,bilesalts,C58/J,m,200,19:28m,29,000669,28,-0.01
2925,Paigen1,bilesalts,C58/J,m,85.3,20:28m,29,000669,28,-1.34
2925,Paigen1,bilesalts,C58/J,m,167,11:28m,29,000669,28,-0.39
2925,Paigen1,bilesalts,C58/J,m,211,16:28m,29,000669,28,0.12
2925,Paigen1,bilesalts,C58/J,m,143,17:28m,29,000669,28,-0.67
2925,Paigen1,bilesalts,C58/J,m,303,18:28m,29,000669,28,1.19
2925,Paigen1,bilesalts,C58/J,m,115,14:28m,29,000669,28,-1.00
2925,Paigen1,bilesalts,C58/J,m,233,15:28m,29,000669,28,0.37
2925,Paigen1,bilesalts,C58/J,m,350,13:28m,29,000669,28,1.74
2925,Paigen1,bilesalts,CAST/EiJ,f,13.3,7:2f,29,000928,2,0.00
2925,Paigen1,bilesalts,CAST/EiJ,m,75.8,14:2m,29,000928,2,0.00
2925,Paigen1,bilesalts,CBA/J,f,22.3,8:16f,29,000656,16,-0.36
2925,Paigen1,bilesalts,CBA/J,f,40.3,5:16f,29,000656,16,1.68
2925,Paigen1,bilesalts,CBA/J,f,19.7,7:16f,29,000656,16,-0.66
2925,Paigen1,bilesalts,CBA/J,f,28.7,6:16f,29,000656,16,0.37
2925,Paigen1,bilesalts,CBA/J,f,15.7,10:16f,29,000656,16,-1.11
2925,Paigen1,bilesalts,CBA/J,f,28.2,4:16f,29,000656,16,0.31
2925,Paigen1,bilesalts,CBA/J,f,28.1,2:16f,29,000656,16,0.30
2925,Paigen1,bilesalts,CBA/J,f,10,1:16f,29,000656,16,-1.76
2925,Paigen1,bilesalts,CBA/J,f,33.8,3:16f,29,000656,16,0.94
2925,Paigen1,bilesalts,CBA/J,f,28,9:16f,29,000656,16,0.29
2925,Paigen1,bilesalts,CBA/J,m,25.8,17:16m,29,000656,16,-0.85
2925,Paigen1,bilesalts,CBA/J,m,29.1,18:16m,29,000656,16,-0.50
2925,Paigen1,bilesalts,CBA/J,m,44.3,16:16m,29,000656,16,1.10
2925,Paigen1,bilesalts,CBA/J,m,33.5,14:16m,29,000656,16,-0.03
2925,Paigen1,bilesalts,CBA/J,m,20.7,11:16m,29,000656,16,-1.38
2925,Paigen1,bilesalts,CBA/J,m,45.1,20:16m,29,000656,16,1.19
2925,Paigen1,bilesalts,CBA/J,m,37.1,15:16m,29,000656,16,0.35
2925,Paigen1,bilesalts,CBA/J,m,44.7,12:16m,29,000656,16,1.15
2925,Paigen1,bilesalts,CBA/J,m,24.1,19:16m,29,000656,16,-1.03
2925,Paigen1,bilesalts,CE/J,f,38.2,6:25f,29,000657,25,-0.43
2925,Paigen1,bilesalts,CE/J,f,42.2,2:25f,29,000657,25,0.08
2925,Paigen1,bilesalts,CE/J,f,27.9,4:25f,29,000657,25,-1.77
2925,Paigen1,bilesalts,CE/J,f,54.6,10:25f,29,000657,25,1.68
2925,Paigen1,bilesalts,CE/J,f,45.2,7:25f,29,000657,25,0.47
2925,Paigen1,bilesalts,CE/J,f,39.8,3:25f,29,000657,25,-0.23
2925,Paigen1,bilesalts,CE/J,f,38.2,9:25f,29,000657,25,-0.43
2925,Paigen1,bilesalts,CE/J,f,46.4,8:25f,29,000657,25,0.62
2925,Paigen1,bilesalts,CE/J,m,73.4,11:25m,29,000657,25,-0.42
2925,Paigen1,bilesalts,CE/J,m,127,15:25m,29,000657,25,0.35
2925,Paigen1,bilesalts,CE/J,m,57.7,12:25m,29,000657,25,-0.64
2925,Paigen1,bilesalts,CE/J,m,39.6,13:25m,29,000657,25,-0.90
2925,Paigen1,bilesalts,CE/J,m,42.3,14:25m,29,000657,25,-0.86
2925,Paigen1,bilesalts,CE/J,m,149,22:25m,29,000657,25,0.67
2925,Paigen1,bilesalts,CE/J,m,229,21:25m,29,000657,25,1.81
2925,Paigen1,bilesalts,CZECHII/EiJ,f,121,4:43f,29,001144,43,1.63
2925,Paigen1,bilesalts,CZECHII/EiJ,f,62.1,1:43f,29,001144,43,-0.15
2925,Paigen1,bilesalts,CZECHII/EiJ,f,29.9,10:43f,29,001144,43,-1.12
2925,Paigen1,bilesalts,CZECHII/EiJ,f,58.3,3:43f,29,001144,43,-0.27
2925,Paigen1,bilesalts,CZECHII/EiJ,f,64.2,2:43f,29,001144,43,-0.09
2925,Paigen1,bilesalts,CZECHII/EiJ,m,109,13:43m,29,001144,43,0.89
2925,Paigen1,bilesalts,CZECHII/EiJ,m,78.8,18:43m,29,001144,43,0.19
2925,Paigen1,bilesalts,CZECHII/EiJ,m,24.6,16:43m,29,001144,43,-1.08
2925,Paigen1,bilesalts,DBA/1J,f,54.5,2:65f,29,000670,65,1.53
2925,Paigen1,bilesalts,DBA/1J,f,20.8,10:65f,29,000670,65,-0.97
2925,Paigen1,bilesalts,DBA/1J,f,33,5:65f,29,000670,65,-0.06
2925,Paigen1,bilesalts,DBA/1J,f,13.2,3:65f,29,000670,65,-1.53
2925,Paigen1,bilesalts,DBA/1J,f,40.6,9:65f,29,000670,65,0.50
2925,Paigen1,bilesalts,DBA/1J,f,37.6,1:65f,29,000670,65,0.28
2925,Paigen1,bilesalts,DBA/1J,f,37.2,7:65f,29,000670,65,0.25
2925,Paigen1,bilesalts,DBA/1J,m,158,17:65m,29,000670,65,0.40
2925,Paigen1,bilesalts,DBA/1J,m,158,16:65m,29,000670,65,0.40
2925,Paigen1,bilesalts,DBA/1J,m,103,13:65m,29,000670,65,-1.49
2925,Paigen1,bilesalts,DBA/1J,m,166,12:65m,29,000670,65,0.68
2925,Paigen1,bilesalts,DBA/2J,f,50.1,5:8f,29,000671,8,-0.39
2925,Paigen1,bilesalts,DBA/2J,f,60.2,4:8f,29,000671,8,0.10
2925,Paigen1,bilesalts,DBA/2J,f,39.1,10:8f,29,000671,8,-0.92
2925,Paigen1,bilesalts,DBA/2J,f,43.8,8:8f,29,000671,8,-0.69
2925,Paigen1,bilesalts,DBA/2J,f,54.6,6:8f,29,000671,8,-0.17
2925,Paigen1,bilesalts,DBA/2J,f,28.4,1:8f,29,000671,8,-1.44
2925,Paigen1,bilesalts,DBA/2J,f,77.1,9:8f,29,000671,8,0.92
2925,Paigen1,bilesalts,DBA/2J,f,77,7:8f,29,000671,8,0.92
2925,Paigen1,bilesalts,DBA/2J,f,92.3,2:8f,29,000671,8,1.66
2925,Paigen1,bilesalts,DBA/2J,m,69.5,18:8m,29,000671,8,-0.43
2925,Paigen1,bilesalts,DBA/2J,m,78.7,16:8m,29,000671,8,0.71
2925,Paigen1,bilesalts,DBA/2J,m,69.1,13:8m,29,000671,8,-0.48
2925,Paigen1,bilesalts,DBA/2J,m,64.1,12:8m,29,000671,8,-1.10
2925,Paigen1,bilesalts,DBA/2J,m,70.1,14:8m,29,000671,8,-0.36
2925,Paigen1,bilesalts,DBA/2J,m,86.3,17:8m,29,000671,8,1.66
2925,Paigen1,bilesalts,FVB/NJ,f,62.3,6:9f,29,001800,9,0.04
2925,Paigen1,bilesalts,FVB/NJ,f,43.5,1:9f,29,001800,9,-1.63
2925,Paigen1,bilesalts,FVB/NJ,f,60.1,10:9f,29,001800,9,-0.16
2925,Paigen1,bilesalts,FVB/NJ,f,56.1,2:9f,29,001800,9,-0.51
2925,Paigen1,bilesalts,FVB/NJ,f,51.8,3:9f,29,001800,9,-0.89
2925,Paigen1,bilesalts,FVB/NJ,f,61.4,4:9f,29,001800,9,-0.04
2925,Paigen1,bilesalts,FVB/NJ,f,73,5:9f,29,001800,9,0.99
2925,Paigen1,bilesalts,FVB/NJ,f,60.5,7:9f,29,001800,9,-0.12
2925,Paigen1,bilesalts,FVB/NJ,f,65.2,8:9f,29,001800,9,0.29
2925,Paigen1,bilesalts,FVB/NJ,f,84.9,9:9f,29,001800,9,2.04
2925,Paigen1,bilesalts,FVB/NJ,m,184,22:9m,29,001800,9,1.14
2925,Paigen1,bilesalts,FVB/NJ,m,55.3,11:9m,29,001800,9,-0.73
2925,Paigen1,bilesalts,FVB/NJ,m,77.6,21:9m,29,001800,9,-0.41
2925,Paigen1,bilesalts,I/LnJ,f,47.7,6:30f,29,000674,30,0.29
2925,Paigen1,bilesalts,I/LnJ,f,49.5,5:30f,29,000674,30,0.48
2925,Paigen1,bilesalts,I/LnJ,f,62.8,1:30f,29,000674,30,1.89
2925,Paigen1,bilesalts,I/LnJ,f,44.7,10:30f,29,000674,30,-0.03
2925,Paigen1,bilesalts,I/LnJ,f,47.3,7:30f,29,000674,30,0.25
2925,Paigen1,bilesalts,I/LnJ,f,32.3,2:30f,29,000674,30,-1.34
2925,Paigen1,bilesalts,I/LnJ,f,39.9,4:30f,29,000674,30,-0.54
2925,Paigen1,bilesalts,I/LnJ,f,35.7,9:30f,29,000674,30,-0.98
2925,Paigen1,bilesalts,I/LnJ,m,0.900,13:30m,29,000674,30,-1.21
2925,Paigen1,bilesalts,I/LnJ,m,58.2,16:30m,29,000674,30,0.91
2925,Paigen1,bilesalts,I/LnJ,m,11.1,14:30m,29,000674,30,-0.83
2925,Paigen1,bilesalts,I/LnJ,m,60.2,15:30m,29,000674,30,0.99
2925,Paigen1,bilesalts,I/LnJ,m,37.5,19:30m,29,000674,30,0.15
2925,Paigen1,bilesalts,KK/HlJ,f,179,5:18f,29,002106,18,0.04
2925,Paigen1,bilesalts,KK/HlJ,f,127,6:18f,29,002106,18,-0.96
2925,Paigen1,bilesalts,KK/HlJ,f,149,1:18f,29,002106,18,-0.54
2925,Paigen1,bilesalts,KK/HlJ,f,163,4:18f,29,002106,18,-0.27
2925,Paigen1,bilesalts,KK/HlJ,f,156,7:18f,29,002106,18,-0.40
2925,Paigen1,bilesalts,KK/HlJ,f,264,8:18f,29,002106,18,1.67
2925,Paigen1,bilesalts,KK/HlJ,f,266,2:18f,29,002106,18,1.71
2925,Paigen1,bilesalts,KK/HlJ,f,156,3:18f,29,002106,18,-0.40
2925,Paigen1,bilesalts,KK/HlJ,f,133,9:18f,29,002106,18,-0.84
2925,Paigen1,bilesalts,KK/HlJ,m,152,21:18m,29,002106,18,-0.01
2925,Paigen1,bilesalts,KK/HlJ,m,176,23:18m,29,002106,18,0.50
2925,Paigen1,bilesalts,KK/HlJ,m,139,22:18m,29,002106,18,-0.28
2925,Paigen1,bilesalts,KK/HlJ,m,199,25:18m,29,002106,18,0.99
2925,Paigen1,bilesalts,KK/HlJ,m,62.5,26:18m,29,002106,18,-1.91
2925,Paigen1,bilesalts,KK/HlJ,m,198,27:18m,29,002106,18,0.97
2925,Paigen1,bilesalts,KK/HlJ,m,140,28:18m,29,002106,18,-0.26
2925,Paigen1,bilesalts,LP/J,f,28,2:10f,29,000676,10,-0.54
2925,Paigen1,bilesalts,LP/J,f,38,3:10f,29,000676,10,0.16
2925,Paigen1,bilesalts,LP/J,f,56.4,9:10f,29,000676,10,1.45
2925,Paigen1,bilesalts,LP/J,f,54.1,1:10f,29,000676,10,1.29
2925,Paigen1,bilesalts,LP/J,f,21.8,4:10f,29,000676,10,-0.97
2925,Paigen1,bilesalts,LP/J,f,27.9,7:10f,29,000676,10,-0.55
2925,Paigen1,bilesalts,LP/J,f,23.9,6:10f,29,000676,10,-0.83
2925,Paigen1,bilesalts,LP/J,m,28.3,14:10m,29,000676,10,-0.37
2925,Paigen1,bilesalts,LP/J,m,37.2,16:10m,29,000676,10,1.03
2925,Paigen1,bilesalts,LP/J,m,24.5,17:10m,29,000676,10,-0.97
2925,Paigen1,bilesalts,LP/J,m,37.9,15:10m,29,000676,10,1.14
2925,Paigen1,bilesalts,LP/J,m,18.4,19:10m,29,000676,10,-1.93
2925,Paigen1,bilesalts,LP/J,m,28.6,11:10m,29,000676,10,-0.32
2925,Paigen1,bilesalts,LP/J,m,34.9,12:10m,29,000676,10,0.67
2925,Paigen1,bilesalts,LP/J,m,33.9,20:10m,29,000676,10,0.51
2925,Paigen1,bilesalts,LP/J,m,32.2,18:10m,29,000676,10,0.24
2925,Paigen1,bilesalts,MOLF/EiJ,f,57.5,3:40f,29,000550,40,-0.45
2925,Paigen1,bilesalts,MOLF/EiJ,f,108,4:40f,29,000550,40,0.45
2925,Paigen1,bilesalts,MOLF/EiJ,f,78,2:40f,29,000550,40,-0.09
2925,Paigen1,bilesalts,MOLF/EiJ,f,10.8,6:40f,29,000550,40,-1.29
2925,Paigen1,bilesalts,MOLF/EiJ,f,160,1:40f,29,000550,40,1.38
2925,Paigen1,bilesalts,MOLF/EiJ,m,41.4,12:40m,29,000550,40,-1.12
2925,Paigen1,bilesalts,MOLF/EiJ,m,154,19:40m,29,000550,40,-0.12
2925,Paigen1,bilesalts,MOLF/EiJ,m,289,13:40m,29,000550,40,1.08
2925,Paigen1,bilesalts,MOLF/EiJ,m,32.1,16:40m,29,000550,40,-1.20
2925,Paigen1,bilesalts,MOLF/EiJ,m,304,14:40m,29,000550,40,1.21
2925,Paigen1,bilesalts,MOLF/EiJ,m,163,18:40m,29,000550,40,-0.04
2925,Paigen1,bilesalts,MOLF/EiJ,m,26.1,15:40m,29,000550,40,-1.26
2925,Paigen1,bilesalts,MOLF/EiJ,m,260,20:40m,29,000550,40,0.82
2925,Paigen1,bilesalts,MOLF/EiJ,m,237,17:40m,29,000550,40,0.62
2925,Paigen1,bilesalts,NOD/ShiLtJ,f,111,1:13f,29,001976,13,1.24
2925,Paigen1,bilesalts,NOD/ShiLtJ,f,109,10:13f,29,001976,13,1.15
2925,Paigen1,bilesalts,NOD/ShiLtJ,f,79.7,5:13f,29,001976,13,-0.22
2925,Paigen1,bilesalts,NOD/ShiLtJ,f,101,7:13f,29,001976,13,0.78
2925,Paigen1,bilesalts,NOD/ShiLtJ,f,89,6:13f,29,001976,13,0.21
2925,Paigen1,bilesalts,NOD/ShiLtJ,f,81.4,9:13f,29,001976,13,-0.14
2925,Paigen1,bilesalts,NOD/ShiLtJ,f,65.5,8:13f,29,001976,13,-0.89
2925,Paigen1,bilesalts,NOD/ShiLtJ,f,44.1,2:13f,29,001976,13,-1.89
2925,Paigen1,bilesalts,NOD/ShiLtJ,f,79.1,4:13f,29,001976,13,-0.25
2925,Paigen1,bilesalts,NOD/ShiLtJ,m,24.6,16:13m,29,001976,13,-1.26
2925,Paigen1,bilesalts,NOD/ShiLtJ,m,77.5,11:13m,29,001976,13,0.15
2925,Paigen1,bilesalts,NOD/ShiLtJ,m,139,13:13m,29,001976,13,1.78
2925,Paigen1,bilesalts,NOD/ShiLtJ,m,69.9,14:13m,29,001976,13,-0.05
2925,Paigen1,bilesalts,NOD/ShiLtJ,m,64.7,17:13m,29,001976,13,-0.19
2925,Paigen1,bilesalts,NOD/ShiLtJ,m,55.7,12:13m,29,001976,13,-0.43
2925,Paigen1,bilesalts,NON/ShiLtJ,f,60.8,9:34f,29,002423,34,0.48
2925,Paigen1,bilesalts,NON/ShiLtJ,f,87.6,10:34f,29,002423,34,1.78
2925,Paigen1,bilesalts,NON/ShiLtJ,f,42.7,2:34f,29,002423,34,-0.40
2925,Paigen1,bilesalts,NON/ShiLtJ,f,40.3,5:34f,29,002423,34,-0.52
2925,Paigen1,bilesalts,NON/ShiLtJ,f,63.5,3:34f,29,002423,34,0.61
2925,Paigen1,bilesalts,NON/ShiLtJ,f,28,8:34f,29,002423,34,-1.11
2925,Paigen1,bilesalts,NON/ShiLtJ,f,59.1,1:34f,29,002423,34,0.39
2925,Paigen1,bilesalts,NON/ShiLtJ,f,49.6,6:34f,29,002423,34,-0.07
2925,Paigen1,bilesalts,NON/ShiLtJ,f,63.2,4:34f,29,002423,34,0.59
2925,Paigen1,bilesalts,NON/ShiLtJ,f,14.8,7:34f,29,002423,34,-1.75
2925,Paigen1,bilesalts,NON/ShiLtJ,m,33.5,20:34m,29,002423,34,-1.34
2925,Paigen1,bilesalts,NON/ShiLtJ,m,34,18:34m,29,002423,34,-1.31
2925,Paigen1,bilesalts,NON/ShiLtJ,m,37.7,19:34m,29,002423,34,-1.08
2925,Paigen1,bilesalts,NON/ShiLtJ,m,65.9,16:34m,29,002423,34,0.69
2925,Paigen1,bilesalts,NON/ShiLtJ,m,54.1,12:34m,29,002423,34,-0.05
2925,Paigen1,bilesalts,NON/ShiLtJ,m,60.7,17:34m,29,002423,34,0.37
2925,Paigen1,bilesalts,NON/ShiLtJ,m,64.5,14:34m,29,002423,34,0.60
2925,Paigen1,bilesalts,NON/ShiLtJ,m,82.2,11:34m,29,002423,34,1.72
2925,Paigen1,bilesalts,NON/ShiLtJ,m,51.5,13:34m,29,002423,34,-0.21
2925,Paigen1,bilesalts,NON/ShiLtJ,m,64.5,15:34m,29,002423,34,0.60
2925,Paigen1,bilesalts,NZB/BlNJ,f,141,3:11f,29,000684,11,0.76
2925,Paigen1,bilesalts,NZB/BlNJ,f,61,6:11f,29,000684,11,-0.67
2925,Paigen1,bilesalts,NZB/BlNJ,f,98,4:11f,29,000684,11,-0.01
2925,Paigen1,bilesalts,NZB/BlNJ,f,33,1:11f,29,000684,11,-1.17
2925,Paigen1,bilesalts,NZB/BlNJ,f,244,2:11f,29,000684,11,2.60
2925,Paigen1,bilesalts,NZB/BlNJ,f,66.4,10B,29,000684,11,-0.57
2925,Paigen1,bilesalts,NZB/BlNJ,f,74.1,8:11f,29,000684,11,-0.43
2925,Paigen1,bilesalts,NZB/BlNJ,f,78.6,9:11f,29,000684,11,-0.35
2925,Paigen1,bilesalts,NZB/BlNJ,f,115,5:11f,29,000684,11,0.30
2925,Paigen1,bilesalts,NZB/BlNJ,f,94.9,7:11f,29,000684,11,-0.06
2925,Paigen1,bilesalts,NZB/BlNJ,f,76.9,10:11f,29,000684,11,-0.38
2925,Paigen1,bilesalts,NZB/BlNJ,m,52.3,13:11m,29,000684,11,0.29
2925,Paigen1,bilesalts,NZB/BlNJ,m,60.1,19:11m,29,000684,11,0.93
2925,Paigen1,bilesalts,NZB/BlNJ,m,29.9,18:11m,29,000684,11,-1.55
2925,Paigen1,bilesalts,NZB/BlNJ,m,63.7,17:11m,29,000684,11,1.23
2925,Paigen1,bilesalts,NZB/BlNJ,m,46.7,16:11m,29,000684,11,-0.17
2925,Paigen1,bilesalts,NZB/BlNJ,m,51.6,15:11m,29,000684,11,0.23
2925,Paigen1,bilesalts,NZB/BlNJ,m,47.5,14:11m,29,000684,11,-0.11
2925,Paigen1,bilesalts,NZB/BlNJ,m,29.6,12:11m,29,000684,11,-1.58
2925,Paigen1,bilesalts,NZB/BlNJ,m,57.6,11:11m,29,000684,11,0.73
2925,Paigen1,bilesalts,NZW/LacJ,f,30.5,2:36f,29,001058,36,-0.14
2925,Paigen1,bilesalts,NZW/LacJ,f,23.5,6:36f,29,001058,36,-0.56
2925,Paigen1,bilesalts,NZW/LacJ,f,35.1,3:36f,29,001058,36,0.14
2925,Paigen1,bilesalts,NZW/LacJ,f,9.20,7:36f,29,001058,36,-1.42
2925,Paigen1,bilesalts,NZW/LacJ,f,32.9,8:36f,29,001058,36,0.01
2925,Paigen1,bilesalts,NZW/LacJ,f,64.4,1:36f,29,001058,36,1.90
2925,Paigen1,bilesalts,NZW/LacJ,f,34,4:36f,29,001058,36,0.07
2925,Paigen1,bilesalts,NZW/LacJ,m,13,14:36m,29,001058,36,-1.67
2925,Paigen1,bilesalts,NZW/LacJ,m,20,15:36m,29,001058,36,-1.35
2925,Paigen1,bilesalts,NZW/LacJ,m,69.9,13:36m,29,001058,36,0.91
2925,Paigen1,bilesalts,NZW/LacJ,m,66.4,19:36m,29,001058,36,0.75
2925,Paigen1,bilesalts,NZW/LacJ,m,67.3,21:36m,29,001058,36,0.79
2925,Paigen1,bilesalts,NZW/LacJ,m,57.4,18:36m,29,001058,36,0.34
2925,Paigen1,bilesalts,NZW/LacJ,m,50.2,17:36m,29,001058,36,0.02
2925,Paigen1,bilesalts,NZW/LacJ,m,41.6,20:36m,29,001058,36,-0.37
2925,Paigen1,bilesalts,NZW/LacJ,m,34.8,12:36m,29,001058,36,-0.68
2925,Paigen1,bilesalts,NZW/LacJ,m,77.9,11:36m,29,001058,36,1.27
2925,Paigen1,bilesalts,PERA/EiJ,f,13.4,8:41f,29,000930,41,-1.08
2925,Paigen1,bilesalts,PERA/EiJ,f,17.2,5:41f,29,000930,41,-0.93
2925,Paigen1,bilesalts,PERA/EiJ,f,22.5,6:41f,29,000930,41,-0.73
2925,Paigen1,bilesalts,PERA/EiJ,f,54,3:41f,29,000930,41,0.45
2925,Paigen1,bilesalts,PERA/EiJ,f,37.5,7:41f,29,000930,41,-0.17
2925,Paigen1,bilesalts,PERA/EiJ,f,82.7,2:41f,29,000930,41,1.53
2925,Paigen1,bilesalts,PERA/EiJ,f,66.6,1:41f,29,000930,41,0.93
2925,Paigen1,bilesalts,PERA/EiJ,m,15.4,14:41m,29,000930,41,-1.05
2925,Paigen1,bilesalts,PERA/EiJ,m,59.3,12:41m,29,000930,41,0.48
2925,Paigen1,bilesalts,PERA/EiJ,m,78.4,13:41m,29,000930,41,1.15
2925,Paigen1,bilesalts,PERA/EiJ,m,28.8,11:41m,29,000930,41,-0.58
2925,Paigen1,bilesalts,P/J,f,48.7,2:55f,29,000679,55,0.87
2925,Paigen1,bilesalts,P/J,f,39.7,5:55f,29,000679,55,0.02
2925,Paigen1,bilesalts,P/J,f,20.3,1:55f,29,000679,55,-1.80
2925,Paigen1,bilesalts,P/J,f,51.5,10:55f,29,000679,55,1.13
2925,Paigen1,bilesalts,P/J,f,50.6,9:55f,29,000679,55,1.04
2925,Paigen1,bilesalts,P/J,f,39.4,6:55f,29,000679,55,-0.01
2925,Paigen1,bilesalts,P/J,f,44.1,8:55f,29,000679,55,0.43
2925,Paigen1,bilesalts,P/J,f,31.7,3:55f,29,000679,55,-0.73
2925,Paigen1,bilesalts,P/J,f,29.3,7:55f,29,000679,55,-0.96
2925,Paigen1,bilesalts,P/J,m,29.3,16:55m,29,000679,55,-0.85
2925,Paigen1,bilesalts,P/J,m,48,13:55m,29,000679,55,0.49
2925,Paigen1,bilesalts,P/J,m,66.7,11:55m,29,000679,55,1.83
2925,Paigen1,bilesalts,P/J,m,44.7,18:55m,29,000679,55,0.26
2925,Paigen1,bilesalts,P/J,m,41.9,19:55m,29,000679,55,0.05
2925,Paigen1,bilesalts,P/J,m,27.3,12:55m,29,000679,55,-0.99
2925,Paigen1,bilesalts,P/J,m,30.1,14:55m,29,000679,55,-0.79
2925,Paigen1,bilesalts,PL/J,f,104,10:14f,29,000680,14,0.72
2925,Paigen1,bilesalts,PL/J,f,125,1:14f,29,000680,14,1.57
2925,Paigen1,bilesalts,PL/J,f,75.6,2:14f,29,000680,14,-0.42
2925,Paigen1,bilesalts,PL/J,f,61.9,4:14f,29,000680,14,-0.97
2925,Paigen1,bilesalts,PL/J,f,83.2,5:14f,29,000680,14,-0.11
2925,Paigen1,bilesalts,PL/J,f,98.2,3:14f,29,000680,14,0.49
2925,Paigen1,bilesalts,PL/J,f,53.8,8:14f,29,000680,14,-1.29
2925,Paigen1,bilesalts,PL/J,m,72.8,11:14m,29,000680,14,-0.54
2925,Paigen1,bilesalts,PL/J,m,63.1,13:14m,29,000680,14,-0.61
2925,Paigen1,bilesalts,PL/J,m,306,12:14m,29,000680,14,1.15
2925,Paigen1,bilesalts,RBF/DnJ,f,99.4,5:33f,29,000726,33,-0.31
2925,Paigen1,bilesalts,RBF/DnJ,f,99.7,8:33f,29,000726,33,-0.29
2925,Paigen1,bilesalts,RBF/DnJ,f,90.2,6:33f,29,000726,33,-0.74
2925,Paigen1,bilesalts,RBF/DnJ,f,135,1:33f,29,000726,33,1.37
2925,Paigen1,bilesalts,RBF/DnJ,f,73.8,7:33f,29,000726,33,-1.51
2925,Paigen1,bilesalts,RBF/DnJ,f,94.3,9:33f,29,000726,33,-0.55
2925,Paigen1,bilesalts,RBF/DnJ,f,129,2:33f,29,000726,33,1.09
2925,Paigen1,bilesalts,RBF/DnJ,f,87.5,10:33f,29,000726,33,-0.87
2925,Paigen1,bilesalts,RBF/DnJ,f,118,3:33f,29,000726,33,0.57
2925,Paigen1,bilesalts,RBF/DnJ,f,132,4:33f,29,000726,33,1.23
2925,Paigen1,bilesalts,RBF/DnJ,m,115,16:33m,29,000726,33,1.97
2925,Paigen1,bilesalts,RBF/DnJ,m,57.2,12:33m,29,000726,33,-0.68
2925,Paigen1,bilesalts,RBF/DnJ,m,73.9,11:33m,29,000726,33,0.08
2925,Paigen1,bilesalts,RBF/DnJ,m,42.3,17:33m,29,000726,33,-1.37
2925,Paigen1,bilesalts,RBF/DnJ,m,72.5,14:33m,29,000726,33,0.02
2925,Paigen1,bilesalts,RBF/DnJ,m,69.6,13:33m,29,000726,33,-0.11
2925,Paigen1,bilesalts,RBF/DnJ,m,86.4,19:33m,29,000726,33,0.66
2925,Paigen1,bilesalts,RBF/DnJ,m,59.9,20:33m,29,000726,33,-0.56
2925,Paigen1,bilesalts,RF/J,f,30.3,8:74f,29,000682,74,-0.11
2925,Paigen1,bilesalts,RF/J,f,38.9,10:74f,29,000682,74,0.72
2925,Paigen1,bilesalts,RF/J,f,27.2,2:74f,29,000682,74,-0.41
2925,Paigen1,bilesalts,RF/J,f,34.2,9:74f,29,000682,74,0.26
2925,Paigen1,bilesalts,RF/J,f,39.9,7:74f,29,000682,74,0.81
2925,Paigen1,bilesalts,RF/J,f,23.3,6:74f,29,000682,74,-0.79
2925,Paigen1,bilesalts,RF/J,f,51,4:74f,29,000682,74,1.88
2925,Paigen1,bilesalts,RF/J,f,16.6,3:74f,29,000682,74,-1.44
2925,Paigen1,bilesalts,RF/J,f,33.8,5:74f,29,000682,74,0.22
2925,Paigen1,bilesalts,RF/J,f,19.7,1:74f,29,000682,74,-1.14
2925,Paigen1,bilesalts,RF/J,m,63.8,11:74m,29,000682,74,0.03
2925,Paigen1,bilesalts,RF/J,m,65.3,15:74m,29,000682,74,0.11
2925,Paigen1,bilesalts,RF/J,m,87.3,18:74m,29,000682,74,1.16
2925,Paigen1,bilesalts,RF/J,m,24.1,13:74m,29,000682,74,-1.87
2925,Paigen1,bilesalts,RF/J,m,69,12:74m,29,000682,74,0.28
2925,Paigen1,bilesalts,RF/J,m,69,19:74m,29,000682,74,0.28
2925,Paigen1,bilesalts,RIIIS/J,f,58.5,7:26f,29,000683,26,-0.82
2925,Paigen1,bilesalts,RIIIS/J,f,97.2,8:26f,29,000683,26,0.55
2925,Paigen1,bilesalts,RIIIS/J,f,104,1:26f,29,000683,26,0.79
2925,Paigen1,bilesalts,RIIIS/J,f,38.1,10:26f,29,000683,26,-1.54
2925,Paigen1,bilesalts,RIIIS/J,f,66.5,6:26f,29,000683,26,-0.53
2925,Paigen1,bilesalts,RIIIS/J,f,57.9,5:26f,29,000683,26,-0.84
2925,Paigen1,bilesalts,RIIIS/J,f,85.6,9:26f,29,000683,26,0.14
2925,Paigen1,bilesalts,RIIIS/J,f,128,3:26f,29,000683,26,1.63
2925,Paigen1,bilesalts,RIIIS/J,f,99.2,4:26f,29,000683,26,0.62
2925,Paigen1,bilesalts,RIIIS/J,m,122,21:26m,29,000683,26,0.90
2925,Paigen1,bilesalts,RIIIS/J,m,55.7,14:26m,29,000683,26,-0.43
2925,Paigen1,bilesalts,RIIIS/J,m,114,13:26m,29,000683,26,0.74
2925,Paigen1,bilesalts,RIIIS/J,m,48.3,15:26m,29,000683,26,-0.58
2925,Paigen1,bilesalts,RIIIS/J,m,63.4,12:26m,29,000683,26,-0.28
