measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34105,Nelson1,fat_AL,ILSXISS79,m,3.67,79_26_1,341,,672,0.16
34105,Nelson1,fat_AL,ILSXISS7/TejJ,f,8.94,7_29_6,341,009259,665,1.51
34105,Nelson1,fat_AL,ILSXISS7/TejJ,f,5.18,7_29_7,341,009259,665,-0.01
34105,Nelson1,fat_AL,ILSXISS7/TejJ,f,2.85,7_29_14,341,009259,665,-0.96
34105,Nelson1,fat_AL,ILSXISS7/TejJ,f,5.96,7_29_15,341,009259,665,0.30
34105,Nelson1,fat_AL,ILSXISS7/TejJ,f,3.13,7_29_5,341,009259,665,-0.84
34105,Nelson1,fat_AL,ILSXISS7/TejJ,m,10.3,7_29_8,341,009259,665,0.55
34105,Nelson1,fat_AL,ILSXISS7/TejJ,m,6.54,7_29_9,341,009259,665,-0.23
34105,Nelson1,fat_AL,ILSXISS7/TejJ,m,4.22,7_29_10,341,009259,665,-0.72
34105,Nelson1,fat_AL,ILSXISS7/TejJ,m,2.67,7_29_11,341,009259,665,-1.04
34105,Nelson1,fat_AL,ILSXISS7/TejJ,m,14.5,7_29_12,341,009259,665,1.43
34105,Nelson1,fat_AL,ILSXISS80/TejJ,f,7.81,80_27_18,341,009316,674,-0.48
34105,Nelson1,fat_AL,ILSXISS80/TejJ,f,8.73,80_27_17,341,009316,674,-0.04
34105,Nelson1,fat_AL,ILSXISS80/TejJ,f,7.18,80_27_19,341,009316,674,-0.77
34105,Nelson1,fat_AL,ILSXISS80/TejJ,f,12.5,80_27_21,341,009316,674,1.73
34105,Nelson1,fat_AL,ILSXISS80/TejJ,f,7.90,80_27_22,341,009316,674,-0.43
34105,Nelson1,fat_AL,ILSXISS80/TejJ,m,7.13,80_27_14,341,009316,674,-0.50
34105,Nelson1,fat_AL,ILSXISS80/TejJ,m,10.6,80_27_16,341,009316,674,1.39
34105,Nelson1,fat_AL,ILSXISS80/TejJ,m,8.09,80_27_20,341,009316,674,0.02
34105,Nelson1,fat_AL,ILSXISS80/TejJ,m,6.38,80_27_24,341,009316,674,-0.91
34105,Nelson1,fat_AL,ILSXISS84/TejJ,f,7.37,84_28_8,341,009317,675,1.70
34105,Nelson1,fat_AL,ILSXISS84/TejJ,f,3.71,84_28_7,341,009317,675,-0.22
34105,Nelson1,fat_AL,ILSXISS84/TejJ,f,2.60,84_28_10,341,009317,675,-0.80
34105,Nelson1,fat_AL,ILSXISS84/TejJ,f,4.10,84_28_5,341,009317,675,-0.02
34105,Nelson1,fat_AL,ILSXISS84/TejJ,f,2.87,84_28_6,341,009317,675,-0.66
34105,Nelson1,fat_AL,ILSXISS84/TejJ,m,4.69,84_28_4,341,009317,675,-0.22
34105,Nelson1,fat_AL,ILSXISS84/TejJ,m,4.43,84_28_1,341,009317,675,-0.88
34105,Nelson1,fat_AL,ILSXISS84/TejJ,m,4.70,84_28_2,341,009317,675,-0.19
34105,Nelson1,fat_AL,ILSXISS84/TejJ,m,5.45,84_28_3,341,009317,675,1.72
34105,Nelson1,fat_AL,ILSXISS84/TejJ,m,4.61,84_28_9,341,009317,675,-0.42
34105,Nelson1,fat_AL,ILSXISS86/TejJ,f,4.26,86_29_6,341,009280,676,-1.08
34105,Nelson1,fat_AL,ILSXISS86/TejJ,f,5.15,86_29_4,341,009280,676,0.81
34105,Nelson1,fat_AL,ILSXISS86/TejJ,f,4.48,86_29_5,341,009280,676,-0.62
34105,Nelson1,fat_AL,ILSXISS86/TejJ,f,5.19,86_29_7,341,009280,676,0.89
34105,Nelson1,fat_AL,ILSXISS86/TejJ,m,5.40,86_29_10,341,009280,676,0.19
34105,Nelson1,fat_AL,ILSXISS86/TejJ,m,5.60,86_29_1,341,009280,676,0.44
34105,Nelson1,fat_AL,ILSXISS86/TejJ,m,4.07,86_29_11,341,009280,676,-1.48
34105,Nelson1,fat_AL,ILSXISS86/TejJ,m,4.97,86_29_2,341,009280,676,-0.35
34105,Nelson1,fat_AL,ILSXISS86/TejJ,m,6.21,86_29_9,341,009280,676,1.21
34105,Nelson1,fat_AL,ILSXISS89/TejJ,f,2.84,89_29_9,341,009281,679,-1.28
34105,Nelson1,fat_AL,ILSXISS89/TejJ,f,3.37,89_29_10,341,009281,679,-0.29
34105,Nelson1,fat_AL,ILSXISS89/TejJ,f,4.02,89_29_7,341,009281,679,0.93
34105,Nelson1,fat_AL,ILSXISS89/TejJ,f,3.86,89_29_8,341,009281,679,0.63
34105,Nelson1,fat_AL,ILSXISS89/TejJ,m,6.22,89_29_3,341,009281,679,1.45
34105,Nelson1,fat_AL,ILSXISS89/TejJ,m,4.29,89_29_1,341,009281,679,-0.19
34105,Nelson1,fat_AL,ILSXISS89/TejJ,m,3.56,89_29_2,341,009281,679,-0.81
34105,Nelson1,fat_AL,ILSXISS89/TejJ,m,3.98,89_29_4,341,009281,679,-0.45
34105,Nelson1,fat_AL,ILSXISS90/TejJ,f,8.87,90_29_8,341,009282,681,0.75
34105,Nelson1,fat_AL,ILSXISS90/TejJ,f,5.13,90_29_5,341,009282,681,-0.80
34105,Nelson1,fat_AL,ILSXISS90/TejJ,f,5.26,90_29_6,341,009282,681,-0.75
34105,Nelson1,fat_AL,ILSXISS90/TejJ,f,5.67,90_29_7,341,009282,681,-0.58
34105,Nelson1,fat_AL,ILSXISS90/TejJ,f,10.4,90_29_9,341,009282,681,1.38
34105,Nelson1,fat_AL,ILSXISS90/TejJ,m,5.27,90_29_2,341,009282,681,0.10
34105,Nelson1,fat_AL,ILSXISS90/TejJ,m,4.12,90_29_1,341,009282,681,-0.86
34105,Nelson1,fat_AL,ILSXISS90/TejJ,m,6.99,90_29_4,341,009282,681,1.54
34105,Nelson1,fat_AL,ILSXISS90/TejJ,m,4.05,90_29_10,341,009282,681,-0.92
34105,Nelson1,fat_AL,ILSXISS90/TejJ,m,5.31,90_29_3,341,009282,681,0.14
34105,Nelson1,fat_AL,ILSXISS92/TejJ,f,6.84,92_26_5,341,009283,682,0.17
34105,Nelson1,fat_AL,ILSXISS92/TejJ,f,4.65,92_26_10,341,009283,682,-1.31
34105,Nelson1,fat_AL,ILSXISS92/TejJ,f,7.49,92_26_3,341,009283,682,0.61
34105,Nelson1,fat_AL,ILSXISS92/TejJ,f,5.61,92_26_4,341,009283,682,-0.66
34105,Nelson1,fat_AL,ILSXISS92/TejJ,f,8.37,92_26_9,341,009283,682,1.20
34105,Nelson1,fat_AL,ILSXISS92/TejJ,m,7.65,92_26_8,341,009283,682,-0.44
34105,Nelson1,fat_AL,ILSXISS92/TejJ,m,11.6,92_26_1,341,009283,682,1.65
34105,Nelson1,fat_AL,ILSXISS92/TejJ,m,8.87,92_26_2,341,009283,682,0.20
34105,Nelson1,fat_AL,ILSXISS92/TejJ,m,7.40,92_26_6,341,009283,682,-0.58
34105,Nelson1,fat_AL,ILSXISS92/TejJ,m,6.91,92_26_7,341,009283,682,-0.84
34105,Nelson1,fat_AL,ILSXISS94/TejJ,f,5.12,94_29_13,341,009284,684,1.39
34105,Nelson1,fat_AL,ILSXISS94/TejJ,f,2.24,94_29_10,341,009284,684,-0.97
34105,Nelson1,fat_AL,ILSXISS94/TejJ,f,3.91,94_29_11,341,009284,684,0.40
34105,Nelson1,fat_AL,ILSXISS94/TejJ,f,3.59,94_29_12,341,009284,684,0.14
34105,Nelson1,fat_AL,ILSXISS94/TejJ,f,2.24,94_29_9,341,009284,684,-0.97
34105,Nelson1,fat_AL,ILSXISS94/TejJ,m,4.82,94_29_4,341,009284,684,0.79
34105,Nelson1,fat_AL,ILSXISS94/TejJ,m,3.32,94_29_1,341,009284,684,-0.20
34105,Nelson1,fat_AL,ILSXISS94/TejJ,m,5.35,94_29_2,341,009284,684,1.14
34105,Nelson1,fat_AL,ILSXISS94/TejJ,m,3.11,94_29_3,341,009284,684,-0.34
34105,Nelson1,fat_AL,ILSXISS94/TejJ,m,1.53,94_29_5,341,009284,684,-1.39
34105,Nelson1,fat_AL,ILSXISS97/TejJ,f,3.50,97_27_7,341,009285,686,-0.47
34105,Nelson1,fat_AL,ILSXISS97/TejJ,f,4.48,97_27_4,341,009285,686,0.32
34105,Nelson1,fat_AL,ILSXISS97/TejJ,f,2.83,97_27_5,341,009285,686,-1.01
34105,Nelson1,fat_AL,ILSXISS97/TejJ,f,3.58,97_27_6,341,009285,686,-0.41
34105,Nelson1,fat_AL,ILSXISS97/TejJ,f,6.03,97_27_8,341,009285,686,1.57
34105,Nelson1,fat_AL,ILSXISS97/TejJ,m,6.60,97_27_10,341,009285,686,-0.83
34105,Nelson1,fat_AL,ILSXISS97/TejJ,m,7.02,97_27_1,341,009285,686,-0.16
34105,Nelson1,fat_AL,ILSXISS97/TejJ,m,6.88,97_27_2,341,009285,686,-0.38
34105,Nelson1,fat_AL,ILSXISS97/TejJ,m,8.22,97_27_3,341,009285,686,1.74
34105,Nelson1,fat_AL,ILSXISS97/TejJ,m,6.89,97_27_9,341,009285,686,-0.37
34105,Nelson1,fat_AL,ILSXISS98/TejJ,f,7.77,98_27_9,341,009321,687,0.63
34105,Nelson1,fat_AL,ILSXISS98/TejJ,f,4.76,98_27_12,341,009321,687,-1.29
34105,Nelson1,fat_AL,ILSXISS98/TejJ,f,7.53,98_27_13,341,009321,687,0.48
34105,Nelson1,fat_AL,ILSXISS98/TejJ,f,5.48,98_27_14,341,009321,687,-0.83
34105,Nelson1,fat_AL,ILSXISS98/TejJ,f,8.37,98_27_8,341,009321,687,1.01
34105,Nelson1,fat_AL,ILSXISS98/TejJ,m,8.46,98_27_6,341,009321,687,-0.34
34105,Nelson1,fat_AL,ILSXISS98/TejJ,m,9.29,98_27_10,341,009321,687,0.95
34105,Nelson1,fat_AL,ILSXISS98/TejJ,m,7.80,98_27_11,341,009321,687,-1.37
34105,Nelson1,fat_AL,ILSXISS98/TejJ,m,9.33,98_27_5,341,009321,687,1.01
34105,Nelson1,fat_AL,ILSXISS98/TejJ,m,8.52,98_27_7,341,009321,687,-0.25
34105,Nelson1,fat_AL,ILSXISS99/TejJ,f,6.35,99_27_8,341,009286,688,-0.64
34105,Nelson1,fat_AL,ILSXISS99/TejJ,f,4.47,99_27_10,341,009286,688,-1.28
34105,Nelson1,fat_AL,ILSXISS99/TejJ,f,12.0,99_27_3,341,009286,688,1.29
34105,Nelson1,fat_AL,ILSXISS99/TejJ,f,9.76,99_27_4,341,009286,688,0.52
34105,Nelson1,fat_AL,ILSXISS99/TejJ,f,8.59,99_27_9,341,009286,688,0.12
34105,Nelson1,fat_AL,ILSXISS99/TejJ,m,9.80,99_27_1,341,009286,688,0.95
34105,Nelson1,fat_AL,ILSXISS99/TejJ,m,7.81,99_27_6,341,009286,688,-0.17
34105,Nelson1,fat_AL,ILSXISS99/TejJ,m,8.34,99_27_7,341,009286,688,0.13
34105,Nelson1,fat_AL,ILSXISS99/TejJ,m,9.36,99_27_5,341,009286,688,0.70
34105,Nelson1,fat_AL,ILSXISS99/TejJ,m,5.26,99_27_2,341,009286,688,-1.60
