measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49606,Schughart2,survival_days,BXD9/TyJ,f,12,5:456f,496,000105,456,0.00
49606,Schughart2,survival_days,C57BL/6J,f,12,3a:7f,496,000664,7,0.00
49606,Schughart2,survival_days,C57BL/6J,f,12,3h:7f,496,000664,7,0.00
49606,Schughart2,survival_days,C57BL/6J,f,12,3g:7f,496,000664,7,0.00
49606,Schughart2,survival_days,C57BL/6J,f,12,3f:7f,496,000664,7,0.00
49606,Schughart2,survival_days,C57BL/6J,f,12,3e:7f,496,000664,7,0.00
49606,Schughart2,survival_days,C57BL/6J,f,12,3d:7f,496,000664,7,0.00
49606,Schughart2,survival_days,C57BL/6J,f,12,1b:7f,496,000664,7,0.00
49606,Schughart2,survival_days,C57BL/6J,f,12,3c:7f,496,000664,7,0.00
49606,Schughart2,survival_days,C57BL/6J,f,12,3b:7f,496,000664,7,0.00
49606,Schughart2,survival_days,C57BL/6J,f,12,1c:7f,496,000664,7,0.00
49606,Schughart2,survival_days,C57BL/6J,f,12,2a:7f,496,000664,7,0.00
49606,Schughart2,survival_days,C57BL/6J,f,12,1a:7f,496,000664,7,0.00
49606,Schughart2,survival_days,C57BL/6J,f,12,4a:7f,496,000664,7,0.00
49606,Schughart2,survival_days,C57BL/6J,f,12,1d:7f,496,000664,7,0.00
49606,Schughart2,survival_days,C57BL/6J,f,12,4b:7f,496,000664,7,0.00
49606,Schughart2,survival_days,C57BL/6J,f,12,1e:7f,496,000664,7,0.00
49606,Schughart2,survival_days,C57BL/6J,f,12,4c:7f,496,000664,7,0.00
49606,Schughart2,survival_days,C57BL/6J,f,12,4d:7f,496,000664,7,0.00
49606,Schughart2,survival_days,C57BL/6J,f,12,4e:7f,496,000664,7,0.00
49606,Schughart2,survival_days,C57BL/6J,f,12,4f:7f,496,000664,7,0.00
49606,Schughart2,survival_days,C57BL/6J,f,12,4g:7f,496,000664,7,0.00
49606,Schughart2,survival_days,C57BL/6J,f,12,4h:7f,496,000664,7,0.00
49606,Schughart2,survival_days,C57BL/6J,f,12,1f:7f,496,000664,7,0.00
49606,Schughart2,survival_days,C57BL/6J,f,12,1g:7f,496,000664,7,0.00
49606,Schughart2,survival_days,C57BL/6J,f,12,1h:7f,496,000664,7,0.00
49606,Schughart2,survival_days,C57BL/6J,f,12,1i:7f,496,000664,7,0.00
49606,Schughart2,survival_days,C57BL/6J,f,12,2i:7f,496,000664,7,0.00
49606,Schughart2,survival_days,C57BL/6J,f,12,2h:7f,496,000664,7,0.00
49606,Schughart2,survival_days,C57BL/6J,f,12,2g:7f,496,000664,7,0.00
49606,Schughart2,survival_days,C57BL/6J,f,12,2f:7f,496,000664,7,0.00
49606,Schughart2,survival_days,C57BL/6J,f,12,2e:7f,496,000664,7,0.00
49606,Schughart2,survival_days,C57BL/6J,f,12,2d:7f,496,000664,7,0.00
49606,Schughart2,survival_days,C57BL/6J,f,12,5a:7f,496,000664,7,0.00
49606,Schughart2,survival_days,C57BL/6J,f,12,5b:7f,496,000664,7,0.00
49606,Schughart2,survival_days,C57BL/6J,f,12,5c:7f,496,000664,7,0.00
49606,Schughart2,survival_days,C57BL/6J,f,12,5d:7f,496,000664,7,0.00
49606,Schughart2,survival_days,C57BL/6J,f,12,5e:7f,496,000664,7,0.00
49606,Schughart2,survival_days,C57BL/6J,f,12,2c:7f,496,000664,7,0.00
49606,Schughart2,survival_days,C57BL/6J,f,12,2b:7f,496,000664,7,0.00
49606,Schughart2,survival_days,DBA/2J,f,5,3b:8f,496,000671,8,-1.07
49606,Schughart2,survival_days,DBA/2J,f,7,1h:8f,496,000671,8,0.39
49606,Schughart2,survival_days,DBA/2J,f,8,1j,496,000671,8,1.12
49606,Schughart2,survival_days,DBA/2J,f,8,1k,496,000671,8,1.12
49606,Schughart2,survival_days,DBA/2J,f,6,1l,496,000671,8,-0.34
49606,Schughart2,survival_days,DBA/2J,f,5,1m,496,000671,8,-1.07
49606,Schughart2,survival_days,DBA/2J,f,7,2j,496,000671,8,0.39
49606,Schughart2,survival_days,DBA/2J,f,7,2k,496,000671,8,0.39
49606,Schughart2,survival_days,DBA/2J,f,12,4l,496,000671,8,4.04
49606,Schughart2,survival_days,DBA/2J,f,6,1b:8f,496,000671,8,-0.34
49606,Schughart2,survival_days,DBA/2J,f,6,3c:8f,496,000671,8,-0.34
49606,Schughart2,survival_days,DBA/2J,f,9,2l,496,000671,8,1.85
49606,Schughart2,survival_days,DBA/2J,f,6,3m,496,000671,8,-0.34
49606,Schughart2,survival_days,DBA/2J,f,6,2m,496,000671,8,-0.34
49606,Schughart2,survival_days,DBA/2J,f,7,1i:8f,496,000671,8,0.39
49606,Schughart2,survival_days,DBA/2J,f,6,3d:8f,496,000671,8,-0.34
49606,Schughart2,survival_days,DBA/2J,f,5,3e:8f,496,000671,8,-1.07
49606,Schughart2,survival_days,DBA/2J,f,7,2i:8f,496,000671,8,0.39
49606,Schughart2,survival_days,DBA/2J,f,6,4n,496,000671,8,-0.34
49606,Schughart2,survival_days,DBA/2J,f,7,2h:8f,496,000671,8,0.39
49606,Schughart2,survival_days,DBA/2J,f,6,1a:8f,496,000671,8,-0.34
49606,Schughart2,survival_days,DBA/2J,f,6,2g:8f,496,000671,8,-0.34
49606,Schughart2,survival_days,DBA/2J,f,7,3g:8f,496,000671,8,0.39
49606,Schughart2,survival_days,DBA/2J,f,5,2f:8f,496,000671,8,-1.07
49606,Schughart2,survival_days,DBA/2J,f,6,3n,496,000671,8,-0.34
49606,Schughart2,survival_days,DBA/2J,f,5,2e:8f,496,000671,8,-1.07
49606,Schughart2,survival_days,DBA/2J,f,7,4i,496,000671,8,0.39
49606,Schughart2,survival_days,DBA/2J,f,6,2d:8f,496,000671,8,-0.34
49606,Schughart2,survival_days,DBA/2J,f,7,4j,496,000671,8,0.39
49606,Schughart2,survival_days,DBA/2J,f,5,3f:8f,496,000671,8,-1.07
49606,Schughart2,survival_days,DBA/2J,f,6,2c:8f,496,000671,8,-0.34
49606,Schughart2,survival_days,DBA/2J,f,6,4m,496,000671,8,-0.34
49606,Schughart2,survival_days,DBA/2J,f,4,5a:8f,496,000671,8,-1.80
49606,Schughart2,survival_days,DBA/2J,f,6,2n,496,000671,8,-0.34
49606,Schughart2,survival_days,DBA/2J,f,6,2b:8f,496,000671,8,-0.34
49606,Schughart2,survival_days,DBA/2J,f,5,4a:8f,496,000671,8,-1.07
49606,Schughart2,survival_days,DBA/2J,f,5,5b:8f,496,000671,8,-1.07
49606,Schughart2,survival_days,DBA/2J,f,6,4b:8f,496,000671,8,-0.34
49606,Schughart2,survival_days,DBA/2J,f,5,1d:8f,496,000671,8,-1.07
49606,Schughart2,survival_days,DBA/2J,f,5,3a:8f,496,000671,8,-1.07
49606,Schughart2,survival_days,DBA/2J,f,7,3i,496,000671,8,0.39
49606,Schughart2,survival_days,DBA/2J,f,7,4k,496,000671,8,0.39
49606,Schughart2,survival_days,DBA/2J,f,6,4c:8f,496,000671,8,-0.34
49606,Schughart2,survival_days,DBA/2J,f,6,1e:8f,496,000671,8,-0.34
49606,Schughart2,survival_days,DBA/2J,f,7,5c:8f,496,000671,8,0.39
49606,Schughart2,survival_days,DBA/2J,f,6,4d:8f,496,000671,8,-0.34
49606,Schughart2,survival_days,DBA/2J,f,7,3j,496,000671,8,0.39
49606,Schughart2,survival_days,DBA/2J,f,6,4e:8f,496,000671,8,-0.34
49606,Schughart2,survival_days,DBA/2J,f,7,3h:8f,496,000671,8,0.39
49606,Schughart2,survival_days,DBA/2J,f,6,4f:8f,496,000671,8,-0.34
49606,Schughart2,survival_days,DBA/2J,f,7,5d:8f,496,000671,8,0.39
49606,Schughart2,survival_days,DBA/2J,f,7,4g:8f,496,000671,8,0.39
49606,Schughart2,survival_days,DBA/2J,f,6,2a:8f,496,000671,8,-0.34
49606,Schughart2,survival_days,DBA/2J,f,7,4h:8f,496,000671,8,0.39
49606,Schughart2,survival_days,DBA/2J,f,7,5e:8f,496,000671,8,0.39
49606,Schughart2,survival_days,DBA/2J,f,7,1f:8f,496,000671,8,0.39
49606,Schughart2,survival_days,DBA/2J,f,7,3k,496,000671,8,0.39
49606,Schughart2,survival_days,DBA/2J,f,6,1c:8f,496,000671,8,-0.34
49606,Schughart2,survival_days,DBA/2J,f,7,1g:8f,496,000671,8,0.39
49606,Schughart2,survival_days,DBA/2J,f,12,3l,496,000671,8,4.04
