measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110014,Zaytseva1,gp9,LEM_AF,f,5.0921,N_294,651,,3017,0.0
110014,Zaytseva1,gp9,LEM_AF,m,4.7805,N_293,651,,3017,0.0
110014,Zaytseva1,gp9,LIP_BG,f,6.7521,N_212,651,,1752,-0.4
110014,Zaytseva1,gp9,LIP_BG,f,6.6079,N_235,651,,1752,-0.74
110014,Zaytseva1,gp9,LIP_BG,f,7.3909,N_339,651,,1752,1.14
110014,Zaytseva1,gp9,LIP_BG,m,6.2047,N_211,651,,1752,0.0
110014,Zaytseva1,gp9,LOM_BG,f,8.3669,N_214,651,,1755,0.0
110014,Zaytseva1,gp9,LOM_BG,m,7.3181,N_213,651,,1755,0.0
110014,Zaytseva1,gp9,LON_GH,f,7.4288,N_291,651,,3019,-0.71
110014,Zaytseva1,gp9,LON_GH,f,11.232,N_292,651,,3019,0.71
110014,Zaytseva1,gp9,LOT_FC,f,7.3242,N_207,651,,1756,0.71
110014,Zaytseva1,gp9,LOT_FC,f,6.8036,N_95,651,,1756,-0.71
110014,Zaytseva1,gp9,LOT_FC,m,6.6296,N_206,651,,1756,0.71
110014,Zaytseva1,gp9,LOT_FC,m,6.4717,N_72,651,,1756,-0.71
110014,Zaytseva1,gp9,LUF_AD,f,6.0261,N_145,651,,1758,0.0
110014,Zaytseva1,gp9,LUF_AD,m,7.1845,N_192,651,,1758,0.0
110014,Zaytseva1,gp9,LUG_EH,f,7.2593,N_215,651,,1759,0.0
110014,Zaytseva1,gp9,LUV_DG,f,7.9841,N_244,651,,1761,0.0
110014,Zaytseva1,gp9,LUZ_FH,f,6.3825,N_164,651,,1762,-0.71
110014,Zaytseva1,gp9,LUZ_FH,f,6.4376,N_202,651,,1762,0.71
110014,Zaytseva1,gp9,LUZ_FH,m,7.3233,N_205,651,,1762,0.71
110014,Zaytseva1,gp9,LUZ_FH,m,6.9637,N_90,651,,1762,-0.71
110014,Zaytseva1,gp9,MAK_DG,f,6.563,N_111,651,,3020,0.0
110014,Zaytseva1,gp9,MAK_DG,m,8.7697,N_110,651,,3020,0.0
110014,Zaytseva1,gp9,MERCURI_HF,f,8.521,165,651,,1763,1.2
110014,Zaytseva1,gp9,MERCURI_HF,f,7.7309,166,651,,1763,0.45
110014,Zaytseva1,gp9,MERCURI_HF,f,6.4835,X166,651,,1763,-0.73
110014,Zaytseva1,gp9,MERCURI_HF,f,6.2893,X168,651,,1763,-0.91
110014,Zaytseva1,gp9,MERCURI_HF,m,7.7022,X165,651,,1763,0.71
110014,Zaytseva1,gp9,MERCURI_HF,m,5.4514,X167,651,,1763,-0.71
110014,Zaytseva1,gp9,MOP_EF,f,7.099,X253,651,,3022,-0.71
110014,Zaytseva1,gp9,MOP_EF,f,7.4533,X254,651,,3022,0.71
110014,Zaytseva1,gp9,MOP_EF,m,6.7846,N_11,651,,3022,0.0
110014,Zaytseva1,gp9,PAT_CD,f,6.8158,N_201,651,,1766,0.71
110014,Zaytseva1,gp9,PAT_CD,f,5.6233,N_29,651,,1766,-0.71
110014,Zaytseva1,gp9,PAT_CD,m,6.8205,N_218,651,,1766,0.54
110014,Zaytseva1,gp9,PAT_CD,m,6.1232,N_28,651,,1766,-1.15
110014,Zaytseva1,gp9,PAT_CD,m,6.8472,X1,651,,1766,0.61
110014,Zaytseva1,gp9,PEF2_EC,f,8.5275,N_100,651,,3023,0.32
110014,Zaytseva1,gp9,PEF2_EC,f,9.3182,N_102,651,,3023,0.8
110014,Zaytseva1,gp9,PEF2_EC,f,6.1107,N_99,651,,3023,-1.12
110014,Zaytseva1,gp9,PEF2_EC,m,7.7305,N_101,651,,3023,-0.71
110014,Zaytseva1,gp9,PEF2_EC,m,10.323,N_98,651,,3023,0.71
110014,Zaytseva1,gp9,PEF_EC,f,6.6785,N_2,651,,1767,-0.81
110014,Zaytseva1,gp9,PEF_EC,f,7.7562,N_220,651,,1767,-0.16
110014,Zaytseva1,gp9,PEF_EC,f,6.3347,N_304,651,,1767,-1.01
110014,Zaytseva1,gp9,PEF_EC,f,8.9971,N_4,651,,1767,0.58
110014,Zaytseva1,gp9,PEF_EC,f,10.355,X7,651,,1767,1.4
110014,Zaytseva1,gp9,PEF_EC,m,7.5456,N_1,651,,1767,-0.16
110014,Zaytseva1,gp9,PEF_EC,m,6.0227,N_3,651,,1767,-1.23
110014,Zaytseva1,gp9,PEF_EC,m,9.4781,N_303,651,,1767,1.2
110014,Zaytseva1,gp9,PEF_EC,m,8.0329,X6,651,,1767,0.18
110014,Zaytseva1,gp9,PER2_AD,f,8.303,N_15,651,,3024,0.71
110014,Zaytseva1,gp9,PER2_AD,f,7.0117,X222,651,,3024,-0.71
110014,Zaytseva1,gp9,PER2_AD,m,9.4111,N_14,651,,3024,1.03
110014,Zaytseva1,gp9,PER2_AD,m,6.8203,N_5,651,,3024,-0.97
110014,Zaytseva1,gp9,PER2_AD,m,7.9997,X221,651,,3024,-0.06
110014,Zaytseva1,gp9,POH2_DC,f,9.4245,N_105,651,,3025,0.0
110014,Zaytseva1,gp9,POH2_DC,m,7.8617,N_104,651,,3025,0.0
110014,Zaytseva1,gp9,POH_DC,f,9.8871,128,651,,1768,0.63
110014,Zaytseva1,gp9,POH_DC,f,5.4715,N_242,651,,1768,-0.84
110014,Zaytseva1,gp9,POH_DC,f,6.365,N_306,651,,1768,-0.54
110014,Zaytseva1,gp9,POH_DC,f,12.353,X238,651,,1768,1.45
110014,Zaytseva1,gp9,POH_DC,f,5.871,X240,651,,1768,-0.71
110014,Zaytseva1,gp9,POH_DC,m,7.1704,N_243,651,,1768,-0.2
110014,Zaytseva1,gp9,POH_DC,m,5.9275,N_305,651,,1768,-0.89
110014,Zaytseva1,gp9,POH_DC,m,8.3047,X10,651,,1768,0.43
110014,Zaytseva1,gp9,POH_DC,m,5.9979,X237,651,,1768,-0.85
110014,Zaytseva1,gp9,POH_DC,m,10.226,X239,651,,1768,1.5
110014,Zaytseva1,gp9,RAE2_CD,f,8.1849,N_114,651,,3027,1.17
110014,Zaytseva1,gp9,RAE2_CD,f,7.5301,N_12,651,,3027,0.22
110014,Zaytseva1,gp9,RAE2_CD,f,7.2236,X146,651,,3027,-0.22
110014,Zaytseva1,gp9,RAE2_CD,f,6.3048,X147,651,,3027,-1.55
110014,Zaytseva1,gp9,RAE2_CD,f,7.6358,X148,651,,3027,0.38
110014,Zaytseva1,gp9,RAE2_CD,m,6.6517,N_113,651,,3027,-0.71
110014,Zaytseva1,gp9,RAE2_CD,m,7.4324,N_73,651,,3027,0.71
110014,Zaytseva1,gp9,REV_HG,f,6.5914,X11,651,,3028,-0.09
110014,Zaytseva1,gp9,REV_HG,f,6.2374,X155,651,,3028,-0.59
110014,Zaytseva1,gp9,REV_HG,f,7.6579,X156,651,,3028,1.44
110014,Zaytseva1,gp9,REV_HG,f,6.1208,X157,651,,3028,-0.76
110014,Zaytseva1,gp9,REV_HG,m,7.1758,N_131,651,,3028,-0.71
110014,Zaytseva1,gp9,REV_HG,m,7.9527,X154,651,,3028,0.71
110014,Zaytseva1,gp9,ROGAN_CE,f,9.92,X232,651,,3029,0.0
110014,Zaytseva1,gp9,ROGAN_CE,m,7.686,X231,651,,3029,0.0
110014,Zaytseva1,gp9,ROGAN_CF,f,7.0508,N_17,651,,3030,-1.07
110014,Zaytseva1,gp9,ROGAN_CF,f,7.4303,N_236,651,,3030,0.9
110014,Zaytseva1,gp9,ROGAN_CF,f,7.2896,N_51,651,,3030,0.17
110014,Zaytseva1,gp9,ROGAN_CF,m,8.7563,N_16,651,,3030,0.0
110014,Zaytseva1,gp9,SEH_AH,f,7.5476,103,651,,1770,0.57
110014,Zaytseva1,gp9,SEH_AH,f,6.6107,73,651,,1770,-0.58
110014,Zaytseva1,gp9,SEH_AH,f,6.2074,N_334,651,,1770,-1.08
110014,Zaytseva1,gp9,SEH_AH,f,8.4825,N_53,651,,1770,1.72
110014,Zaytseva1,gp9,SEH_AH,f,6.8164,X172,651,,1770,-0.33
110014,Zaytseva1,gp9,SEH_AH,f,6.843,X173,651,,1770,-0.3
110014,Zaytseva1,gp9,SEH_AH,m,9.9649,72,651,,1770,1.15
110014,Zaytseva1,gp9,SEH_AH,m,9.7611,N_333,651,,1770,1.03
110014,Zaytseva1,gp9,SEH_AH,m,6.4479,N_52,651,,1770,-0.86
110014,Zaytseva1,gp9,SEH_AH,m,6.6214,X171,651,,1770,-0.76
110014,Zaytseva1,gp9,SEH_AH,m,6.9818,X73,651,,1770,-0.56
110014,Zaytseva1,gp9,SOLDIER_BG,f,6.8502,N_309,651,,3031,-0.5
110014,Zaytseva1,gp9,SOLDIER_BG,f,7.1349,N_310,651,,3031,0.02
110014,Zaytseva1,gp9,SOLDIER_BG,f,8.1379,X159,651,,3031,1.88
110014,Zaytseva1,gp9,SOLDIER_BG,f,6.9605,X160,651,,3031,-0.3
110014,Zaytseva1,gp9,SOLDIER_BG,f,7.0295,X161,651,,3031,-0.17
110014,Zaytseva1,gp9,SOLDIER_BG,f,7.5791,X163,651,,3031,0.84
110014,Zaytseva1,gp9,SOLDIER_BG,f,6.2973,X164,651,,3031,-1.53
110014,Zaytseva1,gp9,SOLDIER_BG,f,6.9885,X208,651,,3031,-0.25
110014,Zaytseva1,gp9,SOLDIER_BG,m,7.8222,X158,651,,3031,1.01
110014,Zaytseva1,gp9,SOLDIER_BG,m,6.2393,X162,651,,3031,-0.99
110014,Zaytseva1,gp9,SOLDIER_BG,m,6.9998,X47,651,,3031,-0.03
110014,Zaytseva1,gp9,SOZ_AC,f,7.0969,N_32,651,,3032,0.05
110014,Zaytseva1,gp9,SOZ_AC,f,7.2139,N_33,651,,3032,0.13
110014,Zaytseva1,gp9,SOZ_AC,f,8.6967,N_34,651,,3032,1.13
110014,Zaytseva1,gp9,SOZ_AC,f,5.0823,N_35,651,,3032,-1.31
110014,Zaytseva1,gp9,SOZ_AC,m,5.6533,N_176,651,,3032,-0.71
110014,Zaytseva1,gp9,SOZ_AC,m,6.6632,N_31,651,,3032,0.71
110014,Zaytseva1,gp9,STUCKY_HF,f,6.2127,N_217,651,,1771,-1.17
110014,Zaytseva1,gp9,STUCKY_HF,f,8.5356,N_338,651,,1771,0.31
110014,Zaytseva1,gp9,STUCKY_HF,f,10.052,N_89,651,,1771,1.28
110014,Zaytseva1,gp9,STUCKY_HF,f,8.7251,X181,651,,1771,0.43
110014,Zaytseva1,gp9,STUCKY_HF,f,6.7262,X184,651,,1771,-0.84
110014,Zaytseva1,gp9,STUCKY_HF,m,7.1433,N_337,651,,1771,-0.58
110014,Zaytseva1,gp9,STUCKY_HF,m,7.1383,N_88,651,,1771,-0.58
110014,Zaytseva1,gp9,STUCKY_HF,m,9.8927,X182,651,,1771,1.15
110014,Zaytseva1,gp9,TUY_BA,f,6.9001,N_40,651,,3033,-0.23
110014,Zaytseva1,gp9,TUY_BA,f,8.0299,X245,651,,3033,1.1
110014,Zaytseva1,gp9,TUY_BA,f,6.361,X246,651,,3033,-0.86
110014,Zaytseva1,gp9,TUY_BA,m,5.9312,N_23,651,,3033,-0.9
110014,Zaytseva1,gp9,TUY_BA,m,9.7857,N_39,651,,3033,1.08
110014,Zaytseva1,gp9,TUY_BA,m,7.3433,X247,651,,3033,-0.18
110014,Zaytseva1,gp9,VIT_ED,f,10.25,N_237,651,,1772,1.67
110014,Zaytseva1,gp9,VIT_ED,f,7.9238,N_300,651,,1772,0.14
110014,Zaytseva1,gp9,VIT_ED,f,6.9861,X45,651,,1772,-0.47
110014,Zaytseva1,gp9,VIT_ED,f,6.9339,X78,651,,1772,-0.51
110014,Zaytseva1,gp9,VIT_ED,f,6.4285,X80,651,,1772,-0.84
110014,Zaytseva1,gp9,VIT_ED,m,6.1382,N_299,651,,1772,-0.86
110014,Zaytseva1,gp9,VIT_ED,m,6.3002,X77,651,,1772,-0.23
110014,Zaytseva1,gp9,VIT_ED,m,6.64,X79,651,,1772,1.1
110014,Zaytseva1,gp9,VOY_GH,f,5.4256,N_41,651,,3034,0.0
110014,Zaytseva1,gp9,VOY_GH,m,7.2591,N_112,651,,3034,0.0
110014,Zaytseva1,gp9,VUX2_HF,f,5.3718,N_10,651,,1773,-0.59
110014,Zaytseva1,gp9,VUX2_HF,f,5.4616,N_327,651,,1773,-0.56
110014,Zaytseva1,gp9,VUX2_HF,f,9.9374,N_9,651,,1773,1.15
110014,Zaytseva1,gp9,VUX2_HF,m,9.3058,N_8,651,,1773,0.71
110014,Zaytseva1,gp9,VUX2_HF,m,5.8772,X145,651,,1773,-0.71
110014,Zaytseva1,gp9,WAD_HG,f,6.9505,X100,651,,3035,-0.71
110014,Zaytseva1,gp9,WAD_HG,f,6.957,X134,651,,3035,0.71
110014,Zaytseva1,gp9,WAD_HG,m,9.2565,123,651,,3035,1.13
110014,Zaytseva1,gp9,WAD_HG,m,8.5298,X133,651,,3035,0.54
110014,Zaytseva1,gp9,WAD_HG,m,6.9571,X37,651,,3035,-0.75
110014,Zaytseva1,gp9,WAD_HG,m,6.7315,X99,651,,3035,-0.93
110014,Zaytseva1,gp9,WOB2_BA,f,7.3402,105,651,,3036,1.3
110014,Zaytseva1,gp9,WOB2_BA,f,6.9031,106,651,,3036,0.54
110014,Zaytseva1,gp9,WOB2_BA,f,5.8317,X19,651,,3036,-1.33
110014,Zaytseva1,gp9,WOB2_BA,f,6.317,X21,651,,3036,-0.49
110014,Zaytseva1,gp9,WOB2_BA,f,6.5851,X22,651,,3036,-0.02
110014,Zaytseva1,gp9,WOB2_BA,m,5.9992,X18,651,,3036,-0.71
110014,Zaytseva1,gp9,WOB2_BA,m,6.9494,X20,651,,3036,0.71
110014,Zaytseva1,gp9,WOT2_DC,f,10.399,N_71,651,,3037,0.0
110014,Zaytseva1,gp9,WOT2_DC,m,7.8609,N_70,651,,3037,0.0
110014,Zaytseva1,gp9,WOT2_DF,f,8.4045,N_18,651,,3038,-0.36
110014,Zaytseva1,gp9,WOT2_DF,f,10.367,N_19,651,,3038,1.13
110014,Zaytseva1,gp9,WOT2_DF,f,7.8508,N_238,651,,3038,-0.77
110014,Zaytseva1,gp9,XAB8_DA,f,8.9584,N_149,651,,3040,0.94
110014,Zaytseva1,gp9,XAB8_DA,f,7.8022,N_166,651,,3040,-1.05
110014,Zaytseva1,gp9,XAB8_DA,f,8.4724,N_168,651,,3040,0.11
110014,Zaytseva1,gp9,XAB8_DA,m,8.6819,N_148,651,,3040,0.63
110014,Zaytseva1,gp9,XAB8_DA,m,8.4673,N_165,651,,3040,0.52
110014,Zaytseva1,gp9,XAB8_DA,m,5.066,N_167,651,,3040,-1.15
110014,Zaytseva1,gp9,XAB_DA,f,7.5239,N_133,651,,3039,-0.33
110014,Zaytseva1,gp9,XAB_DA,f,6.8435,N_157,651,,3039,-0.8
110014,Zaytseva1,gp9,XAB_DA,f,9.6159,N_97,651,,3039,1.12
110014,Zaytseva1,gp9,XAB_DA,m,7.8716,N_132,651,,3039,-1.15
110014,Zaytseva1,gp9,XAB_DA,m,8.3629,N_156,651,,3039,0.61
110014,Zaytseva1,gp9,XAB_DA,m,8.3457,N_96,651,,3039,0.55
110014,Zaytseva1,gp9,XAD7_BG,f,6.5354,N_135,651,,3041,-0.01
110014,Zaytseva1,gp9,XAD7_BG,f,6.6856,N_137,651,,3041,1.01
110014,Zaytseva1,gp9,XAD7_BG,f,6.3911,N_59,651,,3041,-0.99
110014,Zaytseva1,gp9,XAD7_BG,m,6.0135,N_134,651,,3041,-1.15
110014,Zaytseva1,gp9,XAD7_BG,m,6.8071,N_136,651,,3041,0.65
110014,Zaytseva1,gp9,XAD7_BG,m,6.7393,N_58,651,,3041,0.5
110014,Zaytseva1,gp9,XAD8_BG,f,11.908,N_138,651,,1776,1.15
110014,Zaytseva1,gp9,XAD8_BG,f,8.4942,N_180,651,,1776,-0.46
110014,Zaytseva1,gp9,XAD8_BG,f,8.0048,N_195,651,,1776,-0.69
110014,Zaytseva1,gp9,XAD8_BG,m,9.8524,N_179,651,,1776,0.71
110014,Zaytseva1,gp9,XAD8_BG,m,7.0384,N_194,651,,1776,-0.71
110014,Zaytseva1,gp9,XAN_DG,f,7.7139,N_140,651,,3042,0.97
110014,Zaytseva1,gp9,XAN_DG,f,5.6164,N_36,651,,3042,-1.03
110014,Zaytseva1,gp9,XAN_DG,f,6.7598,N_85,651,,3042,0.06
110014,Zaytseva1,gp9,XAN_DG,m,8.6227,N_139,651,,3042,0.71
110014,Zaytseva1,gp9,XAN_DG,m,6.4347,N_84,651,,3042,-0.71
110014,Zaytseva1,gp9,XAO_AF,f,5.9307,N_175,651,,3043,-0.71
110014,Zaytseva1,gp9,XAO_AF,f,5.977,N_7,651,,3043,0.71
110014,Zaytseva1,gp9,XAO_AF,m,6.541,N_141,651,,3043,-0.55
110014,Zaytseva1,gp9,XAO_AF,m,7.5689,N_174,651,,3043,0.05
110014,Zaytseva1,gp9,XAO_AF,m,9.8186,N_219,651,,3043,1.38
110014,Zaytseva1,gp9,XAO_AF,m,5.9776,N_6,651,,3043,-0.88
110014,Zaytseva1,gp9,XAP_AE,f,7.0021,N_116,651,,3044,0.71
110014,Zaytseva1,gp9,XAP_AE,f,6.9408,N_61,651,,3044,-0.71
110014,Zaytseva1,gp9,XAP_AE,m,6.9775,N_115,651,,3044,-0.71
110014,Zaytseva1,gp9,XAP_AE,m,7.1872,N_60,651,,3044,0.71
110014,Zaytseva1,gp9,XAS4_AF,f,7.7996,N_197,651,,1778,0.0
110014,Zaytseva1,gp9,XAS4_AF,m,6.4588,N_196,651,,1778,0.0
110014,Zaytseva1,gp9,XAS_AF,f,7.0821,N_69,651,,3045,-0.71
110014,Zaytseva1,gp9,XAS_AF,f,8.1152,X210,651,,3045,0.71
110014,Zaytseva1,gp9,XAS_AF,m,7.4108,N_68,651,,3045,0.71
110014,Zaytseva1,gp9,XAS_AF,m,6.9627,X209,651,,3045,-0.71
110014,Zaytseva1,gp9,XAT2_FH,f,7.1251,X216,651,,3046,0.0
110014,Zaytseva1,gp9,XAT2_FH,m,6.642,X130,651,,3046,0.0
110014,Zaytseva1,gp9,XAV_AH,f,6.9383,N_144,651,,1779,-1.05
110014,Zaytseva1,gp9,XAV_AH,f,9.9873,N_159,651,,1779,0.95
110014,Zaytseva1,gp9,XAV_AH,f,8.6859,N_225,651,,1779,0.1
110014,Zaytseva1,gp9,XAV_AH,m,10.603,N_143,651,,1779,-1.12
110014,Zaytseva1,gp9,XAV_AH,m,10.738,N_158,651,,1779,0.31
110014,Zaytseva1,gp9,XAV_AH,m,10.786,N_224,651,,1779,0.81
110014,Zaytseva1,gp9,XEB2_AF,f,5.9529,N_239,651,,3047,0.0
110014,Zaytseva1,gp9,XEB_AF,f,6.6856,N_204,651,,1782,0.0
110014,Zaytseva1,gp9,XEB_AF,m,7.6056,N_198,651,,1782,0.71
110014,Zaytseva1,gp9,XEB_AF,m,6.9466,N_203,651,,1782,-0.71
110014,Zaytseva1,gp9,XED2_AD,f,6.9043,N_92,651,,3048,0.0
110014,Zaytseva1,gp9,XED2_AD,m,8.4249,N_91,651,,3048,0.0
110014,Zaytseva1,gp9,XEH2_HD,f,7.2965,N_21,651,,3049,-0.71
110014,Zaytseva1,gp9,XEH2_HD,f,7.69,N_38,651,,3049,0.71
110014,Zaytseva1,gp9,XEH2_HD,m,6.1551,N_20,651,,3049,0.71
110014,Zaytseva1,gp9,XEH2_HD,m,5.4029,N_37,651,,3049,-0.71
110014,Zaytseva1,gp9,XEQ_EH,f,6.3429,N_152,651,,1783,-0.32
110014,Zaytseva1,gp9,XEQ_EH,f,7.9012,N_182,651,,1783,1.12
110014,Zaytseva1,gp9,XEQ_EH,f,5.8305,X228,651,,1783,-0.8
110014,Zaytseva1,gp9,XEQ_EH,m,7.484,N_151,651,,1783,1.15
110014,Zaytseva1,gp9,XEQ_EH,m,5.7649,N_181,651,,1783,-0.54
110014,Zaytseva1,gp9,XEQ_EH,m,5.6912,X227,651,,1783,-0.61
110014,Zaytseva1,gp9,XXAE_FC,f,4.9289,147,651,,3050,-1.26
110014,Zaytseva1,gp9,XXAE_FC,f,6.8393,X251,651,,3050,-0.07
110014,Zaytseva1,gp9,XXAE_FC,f,8.8132,X82,651,,3050,1.17
110014,Zaytseva1,gp9,XXAE_FC,f,7.1983,X83,651,,3050,0.16
110014,Zaytseva1,gp9,XXAE_FC,m,6.3008,X250,651,,3050,0.0
110014,Zaytseva1,gp9,XXAG4_FC,f,9.1332,X175,651,,3051,0.71
110014,Zaytseva1,gp9,XXAG4_FC,f,7.5089,X207,651,,3051,-0.71
110014,Zaytseva1,gp9,XXAG4_FC,m,8.8704,167,651,,3051,0.12
110014,Zaytseva1,gp9,XXAG4_FC,m,7.4062,X174,651,,3051,-1.05
110014,Zaytseva1,gp9,XXAG4_FC,m,9.8952,X206,651,,3051,0.94
110014,Zaytseva1,gp9,XXEN2_DC,f,7.199,X151,651,,1784,-0.29
110014,Zaytseva1,gp9,XXEN2_DC,f,8.9782,X152,651,,1784,1.11
110014,Zaytseva1,gp9,XXEN2_DC,f,6.5229,X153,651,,1784,-0.82
110014,Zaytseva1,gp9,XXEN2_DC,m,10.055,134,651,,1784,0.0
110014,Zaytseva1,gp9,XXEN3_DC,f,6.3934,N_190,651,,1785,-0.71
110014,Zaytseva1,gp9,XXEN3_DC,f,7.2176,N_200,651,,1785,0.71
110014,Zaytseva1,gp9,XXEN3_DC,m,8.0923,N_199,651,,1785,0.71
110014,Zaytseva1,gp9,XXEN3_DC,m,5.1451,N_208,651,,1785,-0.71
110014,Zaytseva1,gp9,XXXEC_GF,f,7.3925,N_326,651,,3052,0.0
110014,Zaytseva1,gp9,XXXEC_GF,m,5.8966,N_325,651,,3052,0.0
110014,Zaytseva1,gp9,YIL_HF,f,6.836,X186,651,,3053,0.07
110014,Zaytseva1,gp9,YIL_HF,f,6.0194,X188,651,,3053,-1.03
110014,Zaytseva1,gp9,YIL_HF,f,7.4958,X189,651,,3053,0.96
110014,Zaytseva1,gp9,YIL_HF,m,6.7815,X149,651,,3053,-0.56
110014,Zaytseva1,gp9,YIL_HF,m,6.7743,X185,651,,3053,-0.6
110014,Zaytseva1,gp9,YIL_HF,m,7.1206,X187,651,,3053,1.15
110014,Zaytseva1,gp9,YOX_DE,f,10.772,N_282,651,,1786,0.71
110014,Zaytseva1,gp9,YOX_DE,f,6.8961,N_312,651,,1786,-1.22
110014,Zaytseva1,gp9,YOX_DE,f,11.199,X110,651,,1786,0.92
110014,Zaytseva1,gp9,YOX_DE,f,8.5413,X177,651,,1786,-0.4
110014,Zaytseva1,gp9,YOX_DE,m,7.3413,N_281,651,,1786,0.94
110014,Zaytseva1,gp9,YOX_DE,m,7.1066,N_311,651,,1786,0.12
110014,Zaytseva1,gp9,YOX_DE,m,6.7712,X109,651,,1786,-1.05
110014,Zaytseva1,gp9,ZIE2_HA,m,13.374,N_188,651,,3054,0.66
110014,Zaytseva1,gp9,ZIE2_HA,m,12.747,N_189,651,,3054,0.49
110014,Zaytseva1,gp9,ZIE2_HA,m,6.6115,N_65,651,,3054,-1.15
110014,Zaytseva1,gp9,ZOE_HA,m,8.7181,N_108,651,,3055,0.0
