measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35157,Berndt2,resp_flow_mch20,DBA/2J,m,1.09,UP_286,351,000671,8,0.03
35157,Berndt2,resp_flow_mch20,DBA/2J,m,1.11,UP_284,351,000671,8,0.13
35157,Berndt2,resp_flow_mch20,DBA/2J,m,1.59,UP_283,351,000671,8,2.37
35157,Berndt2,resp_flow_mch20,DBA/2J,m,0.952,UP_282,351,000671,8,-0.61
35157,Berndt2,resp_flow_mch20,FVB/NJ,f,0.505,UP_292,351,001800,9,-1.15
35157,Berndt2,resp_flow_mch20,FVB/NJ,f,1.29,UP_289,351,001800,9,1.24
35157,Berndt2,resp_flow_mch20,FVB/NJ,f,0.964,UP_290,351,001800,9,0.25
35157,Berndt2,resp_flow_mch20,FVB/NJ,f,1.17,UP_291,351,001800,9,0.88
35157,Berndt2,resp_flow_mch20,FVB/NJ,f,0.870,UP_293,351,001800,9,-0.04
35157,Berndt2,resp_flow_mch20,FVB/NJ,f,0.574,UP_294,351,001800,9,-0.94
35157,Berndt2,resp_flow_mch20,FVB/NJ,f,1.20,UP_295,351,001800,9,0.97
35157,Berndt2,resp_flow_mch20,FVB/NJ,f,0.481,UP_288,351,001800,9,-1.22
35157,Berndt2,resp_flow_mch20,FVB/NJ,m,1.64,UP_300,351,001800,9,-0.30
35157,Berndt2,resp_flow_mch20,FVB/NJ,m,1.78,UP_303,351,001800,9,0.22
35157,Berndt2,resp_flow_mch20,FVB/NJ,m,2.02,UP_301,351,001800,9,1.11
35157,Berndt2,resp_flow_mch20,FVB/NJ,m,1.73,UP_302,351,001800,9,0.04
35157,Berndt2,resp_flow_mch20,FVB/NJ,m,1.83,UP_298,351,001800,9,0.41
35157,Berndt2,resp_flow_mch20,FVB/NJ,m,1.87,UP_297,351,001800,9,0.56
35157,Berndt2,resp_flow_mch20,FVB/NJ,m,1.17,UP_299,351,001800,9,-2.04
35157,Berndt2,resp_flow_mch20,I/LnJ,f,0.696,UP_304,351,000674,30,-0.45
35157,Berndt2,resp_flow_mch20,I/LnJ,f,1.07,UP_305,351,000674,30,0.62
35157,Berndt2,resp_flow_mch20,I/LnJ,f,1.34,UP_306,351,000674,30,1.39
35157,Berndt2,resp_flow_mch20,I/LnJ,f,1.11,UP_307,351,000674,30,0.73
35157,Berndt2,resp_flow_mch20,I/LnJ,f,0.330,UP_308,351,000674,30,-1.50
35157,Berndt2,resp_flow_mch20,I/LnJ,f,0.565,UP_309,351,000674,30,-0.83
35157,Berndt2,resp_flow_mch20,I/LnJ,f,0.870,UP_310,351,000674,30,0.04
35157,Berndt2,resp_flow_mch20,I/LnJ,m,0.606,UP_314,351,000674,30,-1.11
35157,Berndt2,resp_flow_mch20,I/LnJ,m,0.629,UP_315,351,000674,30,-1.07
35157,Berndt2,resp_flow_mch20,I/LnJ,m,1.64,UP_311,351,000674,30,0.76
35157,Berndt2,resp_flow_mch20,I/LnJ,m,1.66,UP_312,351,000674,30,0.80
35157,Berndt2,resp_flow_mch20,I/LnJ,m,1.56,UP_313,351,000674,30,0.62
35157,Berndt2,resp_flow_mch20,KK/HlJ,f,1.12,UP_319,351,002106,18,-0.69
35157,Berndt2,resp_flow_mch20,KK/HlJ,f,1.26,UP_320,351,002106,18,-0.21
35157,Berndt2,resp_flow_mch20,KK/HlJ,f,1.45,UP_321,351,002106,18,0.45
35157,Berndt2,resp_flow_mch20,KK/HlJ,f,1.26,UP_322,351,002106,18,-0.21
35157,Berndt2,resp_flow_mch20,KK/HlJ,f,1.30,UP_323,351,002106,18,-0.07
35157,Berndt2,resp_flow_mch20,KK/HlJ,f,0.851,UP_317,351,002106,18,-1.63
35157,Berndt2,resp_flow_mch20,KK/HlJ,f,1.48,UP_316,351,002106,18,0.56
35157,Berndt2,resp_flow_mch20,KK/HlJ,f,1.84,UP_318,351,002106,18,1.81
35157,Berndt2,resp_flow_mch20,KK/HlJ,m,0.988,UP_324,351,002106,18,-1.24
35157,Berndt2,resp_flow_mch20,KK/HlJ,m,1.48,UP_329,351,002106,18,1.37
35157,Berndt2,resp_flow_mch20,KK/HlJ,m,1.05,UP_328,351,002106,18,-0.91
35157,Berndt2,resp_flow_mch20,KK/HlJ,m,1.35,UP_327,351,002106,18,0.68
35157,Berndt2,resp_flow_mch20,KK/HlJ,m,1.30,UP_326,351,002106,18,0.42
35157,Berndt2,resp_flow_mch20,KK/HlJ,m,1.16,UP_325,351,002106,18,-0.33
35157,Berndt2,resp_flow_mch20,LP/J,f,0.595,UP_330,351,000676,10,0.63
35157,Berndt2,resp_flow_mch20,LP/J,f,0.281,UP_331,351,000676,10,-0.80
35157,Berndt2,resp_flow_mch20,LP/J,f,0.270,UP_332,351,000676,10,-0.85
35157,Berndt2,resp_flow_mch20,LP/J,f,0.427,UP_333,351,000676,10,-0.13
35157,Berndt2,resp_flow_mch20,LP/J,f,0.152,UP_334,351,000676,10,-1.38
35157,Berndt2,resp_flow_mch20,LP/J,f,0.827,UP_335,351,000676,10,1.68
35157,Berndt2,resp_flow_mch20,LP/J,f,0.490,UP_336,351,000676,10,0.15
35157,Berndt2,resp_flow_mch20,LP/J,f,0.608,UP_337,351,000676,10,0.69
35157,Berndt2,resp_flow_mch20,LP/J,m,0.721,UP_339,351,000676,10,-0.26
35157,Berndt2,resp_flow_mch20,LP/J,m,0.543,UP_341,351,000676,10,-0.81
35157,Berndt2,resp_flow_mch20,LP/J,m,0.596,UP_342,351,000676,10,-0.65
35157,Berndt2,resp_flow_mch20,LP/J,m,0.752,UP_343,351,000676,10,-0.17
35157,Berndt2,resp_flow_mch20,LP/J,m,0.969,UP_344,351,000676,10,0.50
35157,Berndt2,resp_flow_mch20,LP/J,m,0.797,UP_345,351,000676,10,-0.03
35157,Berndt2,resp_flow_mch20,LP/J,m,0.548,UP_340,351,000676,10,-0.80
35157,Berndt2,resp_flow_mch20,LP/J,m,1.53,UP_338,351,000676,10,2.22
35157,Berndt2,resp_flow_mch20,NOD/ShiLtJ,f,1.19,UP_347,351,001976,13,-0.75
35157,Berndt2,resp_flow_mch20,NOD/ShiLtJ,f,1.61,UP_353,351,001976,13,0.69
35157,Berndt2,resp_flow_mch20,NOD/ShiLtJ,f,1.33,UP_352,351,001976,13,-0.27
35157,Berndt2,resp_flow_mch20,NOD/ShiLtJ,f,1.19,UP_351,351,001976,13,-0.75
35157,Berndt2,resp_flow_mch20,NOD/ShiLtJ,f,1.35,UP_350,351,001976,13,-0.21
35157,Berndt2,resp_flow_mch20,NOD/ShiLtJ,f,1.05,UP_349,351,001976,13,-1.23
35157,Berndt2,resp_flow_mch20,NOD/ShiLtJ,f,1.93,UP_348,351,001976,13,1.78
35157,Berndt2,resp_flow_mch20,NOD/ShiLtJ,f,1.63,UP_346,351,001976,13,0.75
35157,Berndt2,resp_flow_mch20,NOD/ShiLtJ,m,1.29,UP_360,351,001976,13,-0.32
35157,Berndt2,resp_flow_mch20,NOD/ShiLtJ,m,1.65,UP_354,351,001976,13,1.22
35157,Berndt2,resp_flow_mch20,NOD/ShiLtJ,m,1.47,UP_355,351,001976,13,0.45
35157,Berndt2,resp_flow_mch20,NOD/ShiLtJ,m,1.09,UP_356,351,001976,13,-1.18
35157,Berndt2,resp_flow_mch20,NOD/ShiLtJ,m,1.11,UP_357,351,001976,13,-1.09
35157,Berndt2,resp_flow_mch20,NOD/ShiLtJ,m,1.63,UP_358,351,001976,13,1.13
35157,Berndt2,resp_flow_mch20,NOD/ShiLtJ,m,1.15,UP_359,351,001976,13,-0.92
35157,Berndt2,resp_flow_mch20,NOD/ShiLtJ,m,1.53,UP_361,351,001976,13,0.71
35157,Berndt2,resp_flow_mch20,NON/ShiLtJ,f,0.505,UP_363,351,002423,34,-0.72
35157,Berndt2,resp_flow_mch20,NON/ShiLtJ,f,0.411,UP_369,351,002423,34,-1.42
35157,Berndt2,resp_flow_mch20,NON/ShiLtJ,f,0.575,UP_368,351,002423,34,-0.20
35157,Berndt2,resp_flow_mch20,NON/ShiLtJ,f,0.823,UP_367,351,002423,34,1.65
35157,Berndt2,resp_flow_mch20,NON/ShiLtJ,f,0.567,UP_362,351,002423,34,-0.25
35157,Berndt2,resp_flow_mch20,NON/ShiLtJ,f,0.633,UP_366,351,002423,34,0.24
35157,Berndt2,resp_flow_mch20,NON/ShiLtJ,f,0.537,UP_365,351,002423,34,-0.48
35157,Berndt2,resp_flow_mch20,NON/ShiLtJ,f,0.759,UP_364,351,002423,34,1.17
35157,Berndt2,resp_flow_mch20,NON/ShiLtJ,m,0.572,UP_375,351,002423,34,-0.96
35157,Berndt2,resp_flow_mch20,NON/ShiLtJ,m,0.742,UP_377,351,002423,34,0.18
35157,Berndt2,resp_flow_mch20,NON/ShiLtJ,m,0.660,UP_376,351,002423,34,-0.37
35157,Berndt2,resp_flow_mch20,NON/ShiLtJ,m,0.573,UP_374,351,002423,34,-0.95
35157,Berndt2,resp_flow_mch20,NON/ShiLtJ,m,0.937,UP_373,351,002423,34,1.49
35157,Berndt2,resp_flow_mch20,NON/ShiLtJ,m,0.933,UP_372,351,002423,34,1.47
35157,Berndt2,resp_flow_mch20,NON/ShiLtJ,m,0.597,UP_371,351,002423,34,-0.79
35157,Berndt2,resp_flow_mch20,NON/ShiLtJ,m,0.702,UP_370,351,002423,34,-0.08
35157,Berndt2,resp_flow_mch20,NZW/LacJ,f,0.634,UP_384,351,001058,36,-1.82
35157,Berndt2,resp_flow_mch20,NZW/LacJ,f,0.886,UP_383,351,001058,36,-0.10
35157,Berndt2,resp_flow_mch20,NZW/LacJ,f,1.09,UP_385,351,001058,36,1.29
35157,Berndt2,resp_flow_mch20,NZW/LacJ,f,0.757,UP_382,351,001058,36,-0.98
35157,Berndt2,resp_flow_mch20,NZW/LacJ,f,1.02,UP_381,351,001058,36,0.81
35157,Berndt2,resp_flow_mch20,NZW/LacJ,f,0.886,UP_380,351,001058,36,-0.10
35157,Berndt2,resp_flow_mch20,NZW/LacJ,f,0.966,UP_379,351,001058,36,0.44
35157,Berndt2,resp_flow_mch20,NZW/LacJ,f,0.968,UP_378,351,001058,36,0.46
35157,Berndt2,resp_flow_mch20,NZW/LacJ,m,1.36,UP_388,351,001058,36,1.24
35157,Berndt2,resp_flow_mch20,NZW/LacJ,m,0.616,UP_386,351,001058,36,-1.03
35157,Berndt2,resp_flow_mch20,NZW/LacJ,m,0.544,UP_393,351,001058,36,-1.25
35157,Berndt2,resp_flow_mch20,NZW/LacJ,m,0.917,UP_391,351,001058,36,-0.11
35157,Berndt2,resp_flow_mch20,NZW/LacJ,m,1.37,UP_392,351,001058,36,1.27
35157,Berndt2,resp_flow_mch20,NZW/LacJ,m,1.16,UP_390,351,001058,36,0.63
35157,Berndt2,resp_flow_mch20,NZW/LacJ,m,1.00,UP_389,351,001058,36,0.14
35157,Berndt2,resp_flow_mch20,NZW/LacJ,m,0.657,UP_387,351,001058,36,-0.90
35157,Berndt2,resp_flow_mch20,PL/J,f,0.717,UP_394,351,000680,14,1.91
35157,Berndt2,resp_flow_mch20,PL/J,f,0.483,UP_395,351,000680,14,0.32
35157,Berndt2,resp_flow_mch20,PL/J,f,0.340,UP_396,351,000680,14,-0.65
35157,Berndt2,resp_flow_mch20,PL/J,f,0.256,UP_397,351,000680,14,-1.22
35157,Berndt2,resp_flow_mch20,PL/J,f,0.311,UP_398,351,000680,14,-0.85
35157,Berndt2,resp_flow_mch20,PL/J,f,0.374,UP_399,351,000680,14,-0.42
35157,Berndt2,resp_flow_mch20,PL/J,f,0.506,UP_400,351,000680,14,0.48
35157,Berndt2,resp_flow_mch20,PL/J,f,0.501,UP_401,351,000680,14,0.44
35157,Berndt2,resp_flow_mch20,PL/J,m,0.790,UP_402,351,000680,14,0.72
35157,Berndt2,resp_flow_mch20,PL/J,m,0.432,UP_408,351,000680,14,-0.58
35157,Berndt2,resp_flow_mch20,PL/J,m,0.404,UP_403,351,000680,14,-0.68
35157,Berndt2,resp_flow_mch20,PL/J,m,0.510,UP_404,351,000680,14,-0.29
35157,Berndt2,resp_flow_mch20,PL/J,m,0.453,UP_405,351,000680,14,-0.50
35157,Berndt2,resp_flow_mch20,PL/J,m,0.514,UP_406,351,000680,14,-0.28
35157,Berndt2,resp_flow_mch20,PL/J,m,1.20,UP_407,351,000680,14,2.21
35157,Berndt2,resp_flow_mch20,PL/J,m,0.424,UP_409,351,000680,14,-0.61
35157,Berndt2,resp_flow_mch20,RIIIS/J,f,1.02,UP_416,351,000683,26,0.18
35157,Berndt2,resp_flow_mch20,RIIIS/J,f,1.03,UP_415,351,000683,26,0.24
35157,Berndt2,resp_flow_mch20,RIIIS/J,f,0.828,UP_414,351,000683,26,-0.94
35157,Berndt2,resp_flow_mch20,RIIIS/J,f,0.842,UP_413,351,000683,26,-0.86
35157,Berndt2,resp_flow_mch20,RIIIS/J,f,0.950,UP_412,351,000683,26,-0.23
35157,Berndt2,resp_flow_mch20,RIIIS/J,f,0.930,UP_411,351,000683,26,-0.35
35157,Berndt2,resp_flow_mch20,RIIIS/J,f,1.37,UP_410,351,000683,26,2.24
35157,Berndt2,resp_flow_mch20,RIIIS/J,f,0.940,UP_417,351,000683,26,-0.29
35157,Berndt2,resp_flow_mch20,RIIIS/J,m,0.653,UP_419,351,000683,26,-1.03
35157,Berndt2,resp_flow_mch20,RIIIS/J,m,0.987,UP_422,351,000683,26,0.75
35157,Berndt2,resp_flow_mch20,RIIIS/J,m,0.747,UP_421,351,000683,26,-0.53
35157,Berndt2,resp_flow_mch20,RIIIS/J,m,0.699,UP_420,351,000683,26,-0.79
35157,Berndt2,resp_flow_mch20,RIIIS/J,m,0.709,UP_425,351,000683,26,-0.73
35157,Berndt2,resp_flow_mch20,RIIIS/J,m,1.20,UP_424,351,000683,26,1.89
35157,Berndt2,resp_flow_mch20,RIIIS/J,m,0.956,UP_423,351,000683,26,0.59
35157,Berndt2,resp_flow_mch20,RIIIS/J,m,0.818,UP_418,351,000683,26,-0.15
35157,Berndt2,resp_flow_mch20,SJL/J,f,0.563,UP_426,351,000686,17,0.00
35157,Berndt2,resp_flow_mch20,SJL/J,f,0.944,UP_432,351,000686,17,1.91
35157,Berndt2,resp_flow_mch20,SJL/J,f,0.444,UP_433,351,000686,17,-0.59
35157,Berndt2,resp_flow_mch20,SJL/J,f,0.761,UP_431,351,000686,17,0.99
35157,Berndt2,resp_flow_mch20,SJL/J,f,0.350,UP_430,351,000686,17,-1.06
35157,Berndt2,resp_flow_mch20,SJL/J,f,0.578,UP_429,351,000686,17,0.08
35157,Berndt2,resp_flow_mch20,SJL/J,f,0.439,UP_428,351,000686,17,-0.62
35157,Berndt2,resp_flow_mch20,SJL/J,f,0.422,UP_427,351,000686,17,-0.70
35157,Berndt2,resp_flow_mch20,SJL/J,m,0.516,UP_435,351,000686,17,-0.71
35157,Berndt2,resp_flow_mch20,SJL/J,m,0.560,UP_440,351,000686,17,-0.44
35157,Berndt2,resp_flow_mch20,SJL/J,m,0.955,UP_441,351,000686,17,2.03
35157,Berndt2,resp_flow_mch20,SJL/J,m,0.462,UP_434,351,000686,17,-1.05
35157,Berndt2,resp_flow_mch20,SJL/J,m,0.738,UP_439,351,000686,17,0.67
35157,Berndt2,resp_flow_mch20,SJL/J,m,0.670,UP_436,351,000686,17,0.25
35157,Berndt2,resp_flow_mch20,SJL/J,m,0.630,UP_437,351,000686,17,0.00
35157,Berndt2,resp_flow_mch20,SJL/J,m,0.509,UP_438,351,000686,17,-0.76
35157,Berndt2,resp_flow_mch20,SM/J,f,1.23,UP_445,351,000687,31,1.04
35157,Berndt2,resp_flow_mch20,SM/J,f,1.29,UP_442,351,000687,31,1.54
35157,Berndt2,resp_flow_mch20,SM/J,f,1.03,UP_443,351,000687,31,-0.65
35157,Berndt2,resp_flow_mch20,SM/J,f,1.04,UP_444,351,000687,31,-0.56
35157,Berndt2,resp_flow_mch20,SM/J,f,0.986,UP_446,351,000687,31,-1.02
35157,Berndt2,resp_flow_mch20,SM/J,f,1.02,UP_447,351,000687,31,-0.73
35157,Berndt2,resp_flow_mch20,SM/J,f,1.22,UP_448,351,000687,31,0.95
35157,Berndt2,resp_flow_mch20,SM/J,f,1.04,UP_449,351,000687,31,-0.56
35157,Berndt2,resp_flow_mch20,SM/J,m,1.21,UP_456,351,000687,31,0.40
35157,Berndt2,resp_flow_mch20,SM/J,m,0.927,UP_452,351,000687,31,-1.31
35157,Berndt2,resp_flow_mch20,SM/J,m,1.08,UP_451,351,000687,31,-0.38
35157,Berndt2,resp_flow_mch20,SM/J,m,1.13,UP_450,351,000687,31,-0.08
35157,Berndt2,resp_flow_mch20,SM/J,m,1.24,UP_454,351,000687,31,0.58
35157,Berndt2,resp_flow_mch20,SM/J,m,1.27,UP_453,351,000687,31,0.77
35157,Berndt2,resp_flow_mch20,SM/J,m,0.911,UP_455,351,000687,31,-1.41
35157,Berndt2,resp_flow_mch20,SM/J,m,1.38,UP_457,351,000687,31,1.43
35157,Berndt2,resp_flow_mch20,SWR/J,f,0.496,UP_462,351,000689,12,-0.24
35157,Berndt2,resp_flow_mch20,SWR/J,f,0.543,UP_463,351,000689,12,0.10
35157,Berndt2,resp_flow_mch20,SWR/J,f,0.723,UP_464,351,000689,12,1.39
35157,Berndt2,resp_flow_mch20,SWR/J,f,0.547,UP_465,351,000689,12,0.13
35157,Berndt2,resp_flow_mch20,SWR/J,f,0.410,UP_458,351,000689,12,-0.86
35157,Berndt2,resp_flow_mch20,SWR/J,f,0.732,UP_459,351,000689,12,1.46
35157,Berndt2,resp_flow_mch20,SWR/J,f,0.433,UP_460,351,000689,12,-0.69
35157,Berndt2,resp_flow_mch20,SWR/J,f,0.350,UP_461,351,000689,12,-1.29
35157,Berndt2,resp_flow_mch20,SWR/J,m,0.990,UP_467,351,000689,12,0.76
35157,Berndt2,resp_flow_mch20,SWR/J,m,0.761,UP_466,351,000689,12,-0.80
35157,Berndt2,resp_flow_mch20,SWR/J,m,1.05,UP_468,351,000689,12,1.17
35157,Berndt2,resp_flow_mch20,SWR/J,m,0.749,UP_469,351,000689,12,-0.88
35157,Berndt2,resp_flow_mch20,SWR/J,m,1.10,UP_470,351,000689,12,1.51
35157,Berndt2,resp_flow_mch20,SWR/J,m,0.895,UP_474,351,000689,12,0.11
35157,Berndt2,resp_flow_mch20,SWR/J,m,0.844,UP_473,351,000689,12,-0.24
35157,Berndt2,resp_flow_mch20,SWR/J,m,0.862,UP_472,351,000689,12,-0.11
35157,Berndt2,resp_flow_mch20,SWR/J,m,0.657,UP_471,351,000689,12,-1.51
