measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35171,Berndt2,tidal_vol_mch20,DBA/2J,m,0.313,UP_287,351,000671,8,0.68
35171,Berndt2,tidal_vol_mch20,DBA/2J,m,0.249,UP_278,351,000671,8,-1.20
35171,Berndt2,tidal_vol_mch20,DBA/2J,m,0.219,UP_279,351,000671,8,-2.09
35171,Berndt2,tidal_vol_mch20,DBA/2J,m,0.287,UP_280,351,000671,8,-0.08
35171,Berndt2,tidal_vol_mch20,DBA/2J,m,0.322,UP_281,351,000671,8,0.95
35171,Berndt2,tidal_vol_mch20,DBA/2J,m,0.292,UP_282,351,000671,8,0.06
35171,Berndt2,tidal_vol_mch20,DBA/2J,m,0.331,UP_283,351,000671,8,1.22
35171,Berndt2,tidal_vol_mch20,DBA/2J,m,0.301,UP_284,351,000671,8,0.33
35171,Berndt2,tidal_vol_mch20,DBA/2J,m,0.303,UP_285,351,000671,8,0.39
35171,Berndt2,tidal_vol_mch20,DBA/2J,m,0.281,UP_286,351,000671,8,-0.26
35171,Berndt2,tidal_vol_mch20,FVB/NJ,f,0.303,UP_295,351,001800,9,1.20
35171,Berndt2,tidal_vol_mch20,FVB/NJ,f,0.190,UP_288,351,001800,9,-0.89
35171,Berndt2,tidal_vol_mch20,FVB/NJ,f,0.294,UP_289,351,001800,9,1.03
35171,Berndt2,tidal_vol_mch20,FVB/NJ,f,0.168,UP_292,351,001800,9,-1.30
35171,Berndt2,tidal_vol_mch20,FVB/NJ,f,0.183,UP_294,351,001800,9,-1.02
35171,Berndt2,tidal_vol_mch20,FVB/NJ,f,0.291,UP_291,351,001800,9,0.98
35171,Berndt2,tidal_vol_mch20,FVB/NJ,f,0.243,UP_290,351,001800,9,0.09
35171,Berndt2,tidal_vol_mch20,FVB/NJ,f,0.234,UP_293,351,001800,9,-0.08
35171,Berndt2,tidal_vol_mch20,FVB/NJ,m,0.413,UP_298,351,001800,9,0.62
35171,Berndt2,tidal_vol_mch20,FVB/NJ,m,0.438,UP_303,351,001800,9,1.05
35171,Berndt2,tidal_vol_mch20,FVB/NJ,m,0.383,UP_302,351,001800,9,0.09
35171,Berndt2,tidal_vol_mch20,FVB/NJ,m,0.405,UP_301,351,001800,9,0.48
35171,Berndt2,tidal_vol_mch20,FVB/NJ,m,0.391,UP_300,351,001800,9,0.23
35171,Berndt2,tidal_vol_mch20,FVB/NJ,m,0.263,UP_299,351,001800,9,-2.00
35171,Berndt2,tidal_vol_mch20,FVB/NJ,m,0.350,UP_297,351,001800,9,-0.48
35171,Berndt2,tidal_vol_mch20,I/LnJ,f,0.216,UP_308,351,000674,30,-1.18
35171,Berndt2,tidal_vol_mch20,I/LnJ,f,0.221,UP_309,351,000674,30,-1.04
35171,Berndt2,tidal_vol_mch20,I/LnJ,f,0.237,UP_310,351,000674,30,-0.58
35171,Berndt2,tidal_vol_mch20,I/LnJ,f,0.280,UP_304,351,000674,30,0.64
35171,Berndt2,tidal_vol_mch20,I/LnJ,f,0.290,UP_305,351,000674,30,0.93
35171,Berndt2,tidal_vol_mch20,I/LnJ,f,0.306,UP_306,351,000674,30,1.38
35171,Berndt2,tidal_vol_mch20,I/LnJ,f,0.252,UP_307,351,000674,30,-0.15
35171,Berndt2,tidal_vol_mch20,I/LnJ,m,0.367,UP_314,351,000674,30,0.08
35171,Berndt2,tidal_vol_mch20,I/LnJ,m,0.251,UP_315,351,000674,30,-1.73
35171,Berndt2,tidal_vol_mch20,I/LnJ,m,0.391,UP_311,351,000674,30,0.46
35171,Berndt2,tidal_vol_mch20,I/LnJ,m,0.414,UP_312,351,000674,30,0.82
35171,Berndt2,tidal_vol_mch20,I/LnJ,m,0.385,UP_313,351,000674,30,0.37
35171,Berndt2,tidal_vol_mch20,KK/HlJ,f,0.415,UP_323,351,002106,18,1.37
35171,Berndt2,tidal_vol_mch20,KK/HlJ,f,0.345,UP_322,351,002106,18,-0.66
35171,Berndt2,tidal_vol_mch20,KK/HlJ,f,0.334,UP_321,351,002106,18,-0.98
35171,Berndt2,tidal_vol_mch20,KK/HlJ,f,0.341,UP_320,351,002106,18,-0.78
35171,Berndt2,tidal_vol_mch20,KK/HlJ,f,0.368,UP_319,351,002106,18,0.00
35171,Berndt2,tidal_vol_mch20,KK/HlJ,f,0.415,UP_318,351,002106,18,1.37
35171,Berndt2,tidal_vol_mch20,KK/HlJ,f,0.389,UP_317,351,002106,18,0.61
35171,Berndt2,tidal_vol_mch20,KK/HlJ,f,0.336,UP_316,351,002106,18,-0.93
35171,Berndt2,tidal_vol_mch20,KK/HlJ,m,0.345,UP_329,351,002106,18,-0.64
35171,Berndt2,tidal_vol_mch20,KK/HlJ,m,0.331,UP_324,351,002106,18,-1.16
35171,Berndt2,tidal_vol_mch20,KK/HlJ,m,0.340,UP_325,351,002106,18,-0.83
35171,Berndt2,tidal_vol_mch20,KK/HlJ,m,0.379,UP_326,351,002106,18,0.63
35171,Berndt2,tidal_vol_mch20,KK/HlJ,m,0.382,UP_327,351,002106,18,0.74
35171,Berndt2,tidal_vol_mch20,KK/HlJ,m,0.396,UP_328,351,002106,18,1.26
35171,Berndt2,tidal_vol_mch20,LP/J,f,0.152,UP_337,351,000676,10,0.05
35171,Berndt2,tidal_vol_mch20,LP/J,f,0.182,UP_330,351,000676,10,1.04
35171,Berndt2,tidal_vol_mch20,LP/J,f,0.142,UP_331,351,000676,10,-0.28
35171,Berndt2,tidal_vol_mch20,LP/J,f,0.121,UP_332,351,000676,10,-0.97
35171,Berndt2,tidal_vol_mch20,LP/J,f,0.150,UP_333,351,000676,10,-0.02
35171,Berndt2,tidal_vol_mch20,LP/J,f,0.104,UP_334,351,000676,10,-1.53
35171,Berndt2,tidal_vol_mch20,LP/J,f,0.199,UP_335,351,000676,10,1.60
35171,Berndt2,tidal_vol_mch20,LP/J,f,0.154,UP_336,351,000676,10,0.12
35171,Berndt2,tidal_vol_mch20,LP/J,m,0.211,UP_344,351,000676,10,0.29
35171,Berndt2,tidal_vol_mch20,LP/J,m,0.287,UP_338,351,000676,10,2.30
35171,Berndt2,tidal_vol_mch20,LP/J,m,0.187,UP_345,351,000676,10,-0.35
35171,Berndt2,tidal_vol_mch20,LP/J,m,0.185,UP_339,351,000676,10,-0.40
35171,Berndt2,tidal_vol_mch20,LP/J,m,0.164,UP_340,351,000676,10,-0.96
35171,Berndt2,tidal_vol_mch20,LP/J,m,0.177,UP_341,351,000676,10,-0.62
35171,Berndt2,tidal_vol_mch20,LP/J,m,0.194,UP_342,351,000676,10,-0.17
35171,Berndt2,tidal_vol_mch20,LP/J,m,0.197,UP_343,351,000676,10,-0.09
35171,Berndt2,tidal_vol_mch20,NOD/ShiLtJ,f,0.237,UP_351,351,001976,13,-1.56
35171,Berndt2,tidal_vol_mch20,NOD/ShiLtJ,f,0.369,UP_353,351,001976,13,1.05
35171,Berndt2,tidal_vol_mch20,NOD/ShiLtJ,f,0.392,UP_346,351,001976,13,1.50
35171,Berndt2,tidal_vol_mch20,NOD/ShiLtJ,f,0.288,UP_347,351,001976,13,-0.55
35171,Berndt2,tidal_vol_mch20,NOD/ShiLtJ,f,0.342,UP_348,351,001976,13,0.52
35171,Berndt2,tidal_vol_mch20,NOD/ShiLtJ,f,0.284,UP_349,351,001976,13,-0.63
35171,Berndt2,tidal_vol_mch20,NOD/ShiLtJ,f,0.292,UP_350,351,001976,13,-0.47
35171,Berndt2,tidal_vol_mch20,NOD/ShiLtJ,f,0.323,UP_352,351,001976,13,0.14
35171,Berndt2,tidal_vol_mch20,NOD/ShiLtJ,m,0.307,UP_359,351,001976,13,0.76
35171,Berndt2,tidal_vol_mch20,NOD/ShiLtJ,m,0.286,UP_354,351,001976,13,-0.16
35171,Berndt2,tidal_vol_mch20,NOD/ShiLtJ,m,0.297,UP_355,351,001976,13,0.32
35171,Berndt2,tidal_vol_mch20,NOD/ShiLtJ,m,0.282,UP_356,351,001976,13,-0.33
35171,Berndt2,tidal_vol_mch20,NOD/ShiLtJ,m,0.268,UP_357,351,001976,13,-0.95
35171,Berndt2,tidal_vol_mch20,NOD/ShiLtJ,m,0.335,UP_358,351,001976,13,1.99
35171,Berndt2,tidal_vol_mch20,NOD/ShiLtJ,m,0.270,UP_360,351,001976,13,-0.86
35171,Berndt2,tidal_vol_mch20,NOD/ShiLtJ,m,0.272,UP_361,351,001976,13,-0.77
35171,Berndt2,tidal_vol_mch20,NON/ShiLtJ,f,0.264,UP_369,351,002423,34,0.03
35171,Berndt2,tidal_vol_mch20,NON/ShiLtJ,f,0.246,UP_363,351,002423,34,-0.59
35171,Berndt2,tidal_vol_mch20,NON/ShiLtJ,f,0.233,UP_364,351,002423,34,-1.04
35171,Berndt2,tidal_vol_mch20,NON/ShiLtJ,f,0.321,UP_368,351,002423,34,2.02
35171,Berndt2,tidal_vol_mch20,NON/ShiLtJ,f,0.274,UP_367,351,002423,34,0.38
35171,Berndt2,tidal_vol_mch20,NON/ShiLtJ,f,0.278,UP_366,351,002423,34,0.52
35171,Berndt2,tidal_vol_mch20,NON/ShiLtJ,f,0.253,UP_365,351,002423,34,-0.35
35171,Berndt2,tidal_vol_mch20,NON/ShiLtJ,f,0.235,UP_362,351,002423,34,-0.97
35171,Berndt2,tidal_vol_mch20,NON/ShiLtJ,m,0.253,UP_370,351,002423,34,-0.21
35171,Berndt2,tidal_vol_mch20,NON/ShiLtJ,m,0.294,UP_373,351,002423,34,1.33
35171,Berndt2,tidal_vol_mch20,NON/ShiLtJ,m,0.283,UP_374,351,002423,34,0.92
35171,Berndt2,tidal_vol_mch20,NON/ShiLtJ,m,0.236,UP_375,351,002423,34,-0.85
35171,Berndt2,tidal_vol_mch20,NON/ShiLtJ,m,0.275,UP_376,351,002423,34,0.62
35171,Berndt2,tidal_vol_mch20,NON/ShiLtJ,m,0.243,UP_377,351,002423,34,-0.59
35171,Berndt2,tidal_vol_mch20,NON/ShiLtJ,m,0.270,UP_372,351,002423,34,0.43
35171,Berndt2,tidal_vol_mch20,NON/ShiLtJ,m,0.215,UP_371,351,002423,34,-1.64
35171,Berndt2,tidal_vol_mch20,NZW/LacJ,f,0.283,UP_385,351,001058,36,-0.15
35171,Berndt2,tidal_vol_mch20,NZW/LacJ,f,0.301,UP_384,351,001058,36,0.47
35171,Berndt2,tidal_vol_mch20,NZW/LacJ,f,0.254,UP_383,351,001058,36,-1.15
35171,Berndt2,tidal_vol_mch20,NZW/LacJ,f,0.272,UP_382,351,001058,36,-0.53
35171,Berndt2,tidal_vol_mch20,NZW/LacJ,f,0.339,UP_381,351,001058,36,1.79
35171,Berndt2,tidal_vol_mch20,NZW/LacJ,f,0.280,UP_380,351,001058,36,-0.26
35171,Berndt2,tidal_vol_mch20,NZW/LacJ,f,0.313,UP_379,351,001058,36,0.89
35171,Berndt2,tidal_vol_mch20,NZW/LacJ,f,0.257,UP_378,351,001058,36,-1.05
35171,Berndt2,tidal_vol_mch20,NZW/LacJ,m,0.276,UP_391,351,001058,36,0.02
35171,Berndt2,tidal_vol_mch20,NZW/LacJ,m,0.307,UP_392,351,001058,36,0.63
35171,Berndt2,tidal_vol_mch20,NZW/LacJ,m,0.259,UP_393,351,001058,36,-0.32
35171,Berndt2,tidal_vol_mch20,NZW/LacJ,m,0.311,UP_390,351,001058,36,0.71
35171,Berndt2,tidal_vol_mch20,NZW/LacJ,m,0.265,UP_389,351,001058,36,-0.20
35171,Berndt2,tidal_vol_mch20,NZW/LacJ,m,0.350,UP_388,351,001058,36,1.48
35171,Berndt2,tidal_vol_mch20,NZW/LacJ,m,0.253,UP_387,351,001058,36,-0.43
35171,Berndt2,tidal_vol_mch20,NZW/LacJ,m,0.179,UP_386,351,001058,36,-1.89
35171,Berndt2,tidal_vol_mch20,PL/J,f,0.184,UP_401,351,000680,14,0.67
35171,Berndt2,tidal_vol_mch20,PL/J,f,0.211,UP_394,351,000680,14,1.83
35171,Berndt2,tidal_vol_mch20,PL/J,f,0.158,UP_395,351,000680,14,-0.44
35171,Berndt2,tidal_vol_mch20,PL/J,f,0.156,UP_396,351,000680,14,-0.52
35171,Berndt2,tidal_vol_mch20,PL/J,f,0.140,UP_397,351,000680,14,-1.21
35171,Berndt2,tidal_vol_mch20,PL/J,f,0.145,UP_398,351,000680,14,-0.99
35171,Berndt2,tidal_vol_mch20,PL/J,f,0.181,UP_399,351,000680,14,0.54
35171,Berndt2,tidal_vol_mch20,PL/J,f,0.171,UP_400,351,000680,14,0.12
35171,Berndt2,tidal_vol_mch20,PL/J,m,0.278,UP_402,351,000680,14,1.33
35171,Berndt2,tidal_vol_mch20,PL/J,m,0.189,UP_405,351,000680,14,-0.46
35171,Berndt2,tidal_vol_mch20,PL/J,m,0.224,UP_404,351,000680,14,0.25
35171,Berndt2,tidal_vol_mch20,PL/J,m,0.166,UP_403,351,000680,14,-0.92
35171,Berndt2,tidal_vol_mch20,PL/J,m,0.295,UP_407,351,000680,14,1.68
35171,Berndt2,tidal_vol_mch20,PL/J,m,0.194,UP_406,351,000680,14,-0.36
35171,Berndt2,tidal_vol_mch20,PL/J,m,0.177,UP_409,351,000680,14,-0.70
35171,Berndt2,tidal_vol_mch20,PL/J,m,0.171,UP_408,351,000680,14,-0.82
35171,Berndt2,tidal_vol_mch20,RIIIS/J,f,0.248,UP_410,351,000683,26,0.32
35171,Berndt2,tidal_vol_mch20,RIIIS/J,f,0.239,UP_417,351,000683,26,-0.05
35171,Berndt2,tidal_vol_mch20,RIIIS/J,f,0.274,UP_416,351,000683,26,1.36
35171,Berndt2,tidal_vol_mch20,RIIIS/J,f,0.228,UP_415,351,000683,26,-0.49
35171,Berndt2,tidal_vol_mch20,RIIIS/J,f,0.189,UP_414,351,000683,26,-2.05
35171,Berndt2,tidal_vol_mch20,RIIIS/J,f,0.236,UP_413,351,000683,26,-0.17
35171,Berndt2,tidal_vol_mch20,RIIIS/J,f,0.257,UP_412,351,000683,26,0.68
35171,Berndt2,tidal_vol_mch20,RIIIS/J,f,0.250,UP_411,351,000683,26,0.40
35171,Berndt2,tidal_vol_mch20,RIIIS/J,m,0.277,UP_422,351,000683,26,1.06
35171,Berndt2,tidal_vol_mch20,RIIIS/J,m,0.261,UP_423,351,000683,26,0.72
35171,Berndt2,tidal_vol_mch20,RIIIS/J,m,0.293,UP_424,351,000683,26,1.40
35171,Berndt2,tidal_vol_mch20,RIIIS/J,m,0.223,UP_425,351,000683,26,-0.08
35171,Berndt2,tidal_vol_mch20,RIIIS/J,m,0.187,UP_418,351,000683,26,-0.85
35171,Berndt2,tidal_vol_mch20,RIIIS/J,m,0.157,UP_419,351,000683,26,-1.49
35171,Berndt2,tidal_vol_mch20,RIIIS/J,m,0.222,UP_420,351,000683,26,-0.11
35171,Berndt2,tidal_vol_mch20,RIIIS/J,m,0.196,UP_421,351,000683,26,-0.66
35171,Berndt2,tidal_vol_mch20,SJL/J,f,0.157,UP_427,351,000686,17,-0.44
35171,Berndt2,tidal_vol_mch20,SJL/J,f,0.207,UP_432,351,000686,17,1.20
35171,Berndt2,tidal_vol_mch20,SJL/J,f,0.225,UP_431,351,000686,17,1.79
35171,Berndt2,tidal_vol_mch20,SJL/J,f,0.141,UP_430,351,000686,17,-0.97
35171,Berndt2,tidal_vol_mch20,SJL/J,f,0.157,UP_429,351,000686,17,-0.44
35171,Berndt2,tidal_vol_mch20,SJL/J,f,0.168,UP_428,351,000686,17,-0.08
35171,Berndt2,tidal_vol_mch20,SJL/J,f,0.140,UP_433,351,000686,17,-1.00
35171,Berndt2,tidal_vol_mch20,SJL/J,f,0.169,UP_426,351,000686,17,-0.05
35171,Berndt2,tidal_vol_mch20,SJL/J,m,0.164,UP_435,351,000686,17,-0.69
35171,Berndt2,tidal_vol_mch20,SJL/J,m,0.179,UP_436,351,000686,17,-0.07
35171,Berndt2,tidal_vol_mch20,SJL/J,m,0.183,UP_437,351,000686,17,0.10
35171,Berndt2,tidal_vol_mch20,SJL/J,m,0.166,UP_438,351,000686,17,-0.60
35171,Berndt2,tidal_vol_mch20,SJL/J,m,0.238,UP_441,351,000686,17,2.37
35171,Berndt2,tidal_vol_mch20,SJL/J,m,0.172,UP_440,351,000686,17,-0.36
35171,Berndt2,tidal_vol_mch20,SJL/J,m,0.177,UP_439,351,000686,17,-0.15
35171,Berndt2,tidal_vol_mch20,SJL/J,m,0.166,UP_434,351,000686,17,-0.60
35171,Berndt2,tidal_vol_mch20,SM/J,f,0.237,UP_445,351,000687,31,-0.32
35171,Berndt2,tidal_vol_mch20,SM/J,f,0.208,UP_446,351,000687,31,-1.19
35171,Berndt2,tidal_vol_mch20,SM/J,f,0.225,UP_447,351,000687,31,-0.68
35171,Berndt2,tidal_vol_mch20,SM/J,f,0.227,UP_444,351,000687,31,-0.62
35171,Berndt2,tidal_vol_mch20,SM/J,f,0.301,UP_448,351,000687,31,1.62
35171,Berndt2,tidal_vol_mch20,SM/J,f,0.248,UP_449,351,000687,31,0.02
35171,Berndt2,tidal_vol_mch20,SM/J,f,0.294,UP_442,351,000687,31,1.40
35171,Berndt2,tidal_vol_mch20,SM/J,f,0.240,UP_443,351,000687,31,-0.23
35171,Berndt2,tidal_vol_mch20,SM/J,m,0.277,UP_457,351,000687,31,-0.35
35171,Berndt2,tidal_vol_mch20,SM/J,m,0.262,UP_450,351,000687,31,-0.69
35171,Berndt2,tidal_vol_mch20,SM/J,m,0.255,UP_451,351,000687,31,-0.84
35171,Berndt2,tidal_vol_mch20,SM/J,m,0.343,UP_452,351,000687,31,1.11
35171,Berndt2,tidal_vol_mch20,SM/J,m,0.255,UP_453,351,000687,31,-0.84
35171,Berndt2,tidal_vol_mch20,SM/J,m,0.326,UP_454,351,000687,31,0.73
35171,Berndt2,tidal_vol_mch20,SM/J,m,0.367,UP_455,351,000687,31,1.64
35171,Berndt2,tidal_vol_mch20,SM/J,m,0.259,UP_456,351,000687,31,-0.75
35171,Berndt2,tidal_vol_mch20,SWR/J,f,0.186,UP_459,351,000689,12,-0.26
35171,Berndt2,tidal_vol_mch20,SWR/J,f,0.189,UP_464,351,000689,12,-0.07
35171,Berndt2,tidal_vol_mch20,SWR/J,f,0.208,UP_465,351,000689,12,1.19
35171,Berndt2,tidal_vol_mch20,SWR/J,f,0.203,UP_460,351,000689,12,0.86
35171,Berndt2,tidal_vol_mch20,SWR/J,f,0.163,UP_461,351,000689,12,-1.79
35171,Berndt2,tidal_vol_mch20,SWR/J,f,0.196,UP_462,351,000689,12,0.40
35171,Berndt2,tidal_vol_mch20,SWR/J,f,0.175,UP_463,351,000689,12,-0.99
35171,Berndt2,tidal_vol_mch20,SWR/J,f,0.200,UP_458,351,000689,12,0.66
35171,Berndt2,tidal_vol_mch20,SWR/J,m,0.281,UP_466,351,000689,12,-0.62
35171,Berndt2,tidal_vol_mch20,SWR/J,m,0.284,UP_468,351,000689,12,-0.53
35171,Berndt2,tidal_vol_mch20,SWR/J,m,0.323,UP_467,351,000689,12,0.65
35171,Berndt2,tidal_vol_mch20,SWR/J,m,0.264,UP_474,351,000689,12,-1.14
35171,Berndt2,tidal_vol_mch20,SWR/J,m,0.330,UP_473,351,000689,12,0.86
35171,Berndt2,tidal_vol_mch20,SWR/J,m,0.308,UP_472,351,000689,12,0.19
35171,Berndt2,tidal_vol_mch20,SWR/J,m,0.302,UP_471,351,000689,12,0.01
35171,Berndt2,tidal_vol_mch20,SWR/J,m,0.362,UP_470,351,000689,12,1.82
35171,Berndt2,tidal_vol_mch20,SWR/J,m,0.261,UP_469,351,000689,12,-1.23
