measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24267,Petkova1,CD8_mem_effector_M12,MRL/MpJ,f,8.41,448194,242,000486,58,-1.53
24267,Petkova1,CD8_mem_effector_M12,MRL/MpJ,f,28.5,448195,242,000486,58,0.04
24267,Petkova1,CD8_mem_effector_M12,MRL/MpJ,f,29,448196,242,000486,58,0.08
24267,Petkova1,CD8_mem_effector_M12,MRL/MpJ,f,39.6,448197,242,000486,58,0.90
24267,Petkova1,CD8_mem_effector_M12,MRL/MpJ,f,25.9,448198,242,000486,58,-0.17
24267,Petkova1,CD8_mem_effector_M12,MRL/MpJ,f,32.6,448199,242,000486,58,0.36
24267,Petkova1,CD8_mem_effector_M12,MRL/MpJ,f,12.8,448200,242,000486,58,-1.19
24267,Petkova1,CD8_mem_effector_M12,MRL/MpJ,m,5.17,448167,242,000486,58,1.93
24267,Petkova1,CD8_mem_effector_M12,MRL/MpJ,m,3.58,448173,242,000486,58,0.76
24267,Petkova1,CD8_mem_effector_M12,MRL/MpJ,m,2.49,448172,242,000486,58,-0.04
24267,Petkova1,CD8_mem_effector_M12,MRL/MpJ,m,1.28,448171,242,000486,58,-0.93
24267,Petkova1,CD8_mem_effector_M12,MRL/MpJ,m,2.91,448170,242,000486,58,0.27
24267,Petkova1,CD8_mem_effector_M12,MRL/MpJ,m,2.07,448169,242,000486,58,-0.35
24267,Petkova1,CD8_mem_effector_M12,MRL/MpJ,m,1.92,448168,242,000486,58,-0.46
24267,Petkova1,CD8_mem_effector_M12,MRL/MpJ,m,0.930,448159,242,000486,58,-1.19
24267,Petkova1,CD8_mem_effector_M12,NON/ShiLtJ,f,15.3,448443,242,002423,34,1.10
24267,Petkova1,CD8_mem_effector_M12,NON/ShiLtJ,f,17,448441,242,002423,34,1.74
24267,Petkova1,CD8_mem_effector_M12,NON/ShiLtJ,f,10.5,448442,242,002423,34,-0.72
24267,Petkova1,CD8_mem_effector_M12,NON/ShiLtJ,f,12.5,448447,242,002423,34,0.03
24267,Petkova1,CD8_mem_effector_M12,NON/ShiLtJ,f,12.9,448448,242,002423,34,0.19
24267,Petkova1,CD8_mem_effector_M12,NON/ShiLtJ,f,11.7,448446,242,002423,34,-0.27
24267,Petkova1,CD8_mem_effector_M12,NON/ShiLtJ,f,9.47,448445,242,002423,34,-1.11
24267,Petkova1,CD8_mem_effector_M12,NON/ShiLtJ,f,9.91,448444,242,002423,34,-0.95
24267,Petkova1,CD8_mem_effector_M12,NON/ShiLtJ,m,14.8,448419,242,002423,34,0.08
24267,Petkova1,CD8_mem_effector_M12,NON/ShiLtJ,m,13.6,448422,242,002423,34,-0.27
24267,Petkova1,CD8_mem_effector_M12,NON/ShiLtJ,m,13.5,448423,242,002423,34,-0.30
24267,Petkova1,CD8_mem_effector_M12,NON/ShiLtJ,m,12.5,448424,242,002423,34,-0.59
24267,Petkova1,CD8_mem_effector_M12,NON/ShiLtJ,m,21.2,448425,242,002423,34,1.94
24267,Petkova1,CD8_mem_effector_M12,NON/ShiLtJ,m,11.6,448421,242,002423,34,-0.85
24267,Petkova1,CD8_mem_effector_M12,NZO/HlLtJ,f,11.8,448584,242,002105,122,-0.48
24267,Petkova1,CD8_mem_effector_M12,NZO/HlLtJ,f,22.8,448585,242,002105,122,1.25
24267,Petkova1,CD8_mem_effector_M12,NZO/HlLtJ,f,8.35,448583,242,002105,122,-1.02
24267,Petkova1,CD8_mem_effector_M12,NZO/HlLtJ,f,7.23,448586,242,002105,122,-1.20
24267,Petkova1,CD8_mem_effector_M12,NZO/HlLtJ,f,18.5,448587,242,002105,122,0.57
24267,Petkova1,CD8_mem_effector_M12,NZO/HlLtJ,f,22.2,448588,242,002105,122,1.15
24267,Petkova1,CD8_mem_effector_M12,NZO/HlLtJ,f,13.1,448589,242,002105,122,-0.28
24267,Petkova1,CD8_mem_effector_M12,NZO/HlLtJ,m,3.86,448559,242,002105,122,-1.62
24267,Petkova1,CD8_mem_effector_M12,NZO/HlLtJ,m,5.78,444898,242,002105,122,0.59
24267,Petkova1,CD8_mem_effector_M12,NZO/HlLtJ,m,5.02,448591,242,002105,122,-0.28
24267,Petkova1,CD8_mem_effector_M12,NZO/HlLtJ,m,6.24,448590,242,002105,122,1.12
24267,Petkova1,CD8_mem_effector_M12,NZO/HlLtJ,m,4.53,448561,242,002105,122,-0.85
24267,Petkova1,CD8_mem_effector_M12,NZO/HlLtJ,m,6.13,448560,242,002105,122,0.99
24267,Petkova1,CD8_mem_effector_M12,NZO/HlLtJ,m,5.30,445205,242,002105,122,0.04
24267,Petkova1,CD8_mem_effector_M12,NZW/LacJ,f,1.34,448719,242,001058,36,-0.40
24267,Petkova1,CD8_mem_effector_M12,NZW/LacJ,f,1.92,448716,242,001058,36,0.22
24267,Petkova1,CD8_mem_effector_M12,NZW/LacJ,f,1.24,448717,242,001058,36,-0.50
24267,Petkova1,CD8_mem_effector_M12,NZW/LacJ,f,1.37,448718,242,001058,36,-0.36
24267,Petkova1,CD8_mem_effector_M12,NZW/LacJ,f,2.11,448720,242,001058,36,0.43
24267,Petkova1,CD8_mem_effector_M12,NZW/LacJ,f,1.05,448721,242,001058,36,-0.71
24267,Petkova1,CD8_mem_effector_M12,NZW/LacJ,f,0.870,448722,242,001058,36,-0.90
24267,Petkova1,CD8_mem_effector_M12,NZW/LacJ,f,3.79,448723,242,001058,36,2.22
24267,Petkova1,CD8_mem_effector_M12,NZW/LacJ,m,2.07,448743,242,001058,36,-0.93
24267,Petkova1,CD8_mem_effector_M12,NZW/LacJ,m,2.52,445231,242,001058,36,-0.47
24267,Petkova1,CD8_mem_effector_M12,NZW/LacJ,m,2.46,448740,242,001058,36,-0.53
24267,Petkova1,CD8_mem_effector_M12,NZW/LacJ,m,3.16,448741,242,001058,36,0.19
24267,Petkova1,CD8_mem_effector_M12,NZW/LacJ,m,2.09,448742,242,001058,36,-0.91
24267,Petkova1,CD8_mem_effector_M12,NZW/LacJ,m,4.97,448746,242,001058,36,2.06
24267,Petkova1,CD8_mem_effector_M12,NZW/LacJ,m,2.85,448745,242,001058,36,-0.13
24267,Petkova1,CD8_mem_effector_M12,NZW/LacJ,m,3.65,448744,242,001058,36,0.70
24267,Petkova1,CD8_mem_effector_M12,P/J,f,4.96,448866,242,000679,55,-0.70
24267,Petkova1,CD8_mem_effector_M12,P/J,f,7.02,458181,242,000679,55,-0.38
24267,Petkova1,CD8_mem_effector_M12,P/J,f,15.2,448870,242,000679,55,0.91
24267,Petkova1,CD8_mem_effector_M12,P/J,f,23,448869,242,000679,55,2.14
24267,Petkova1,CD8_mem_effector_M12,P/J,f,6.68,448868,242,000679,55,-0.43
24267,Petkova1,CD8_mem_effector_M12,P/J,f,6.57,445243,242,000679,55,-0.45
24267,Petkova1,CD8_mem_effector_M12,P/J,f,5.97,448864,242,000679,55,-0.54
24267,Petkova1,CD8_mem_effector_M12,P/J,f,5.99,448865,242,000679,55,-0.54
24267,Petkova1,CD8_mem_effector_M12,P/J,m,11.9,448793,242,000679,55,-1.26
24267,Petkova1,CD8_mem_effector_M12,P/J,m,19,448783,242,000679,55,0.97
24267,Petkova1,CD8_mem_effector_M12,P/J,m,12.5,448784,242,000679,55,-1.07
24267,Petkova1,CD8_mem_effector_M12,P/J,m,16,448785,242,000679,55,0.03
24267,Petkova1,CD8_mem_effector_M12,P/J,m,17.5,448799,242,000679,55,0.50
24267,Petkova1,CD8_mem_effector_M12,P/J,m,14.3,448795,242,000679,55,-0.51
24267,Petkova1,CD8_mem_effector_M12,P/J,m,20.2,448794,242,000679,55,1.35
24267,Petkova1,CD8_mem_effector_M12,PL/J,f,2.05,445256,242,000680,14,-0.30
24267,Petkova1,CD8_mem_effector_M12,PL/J,f,5.47,445257,242,000680,14,2.23
24267,Petkova1,CD8_mem_effector_M12,PL/J,f,2.07,445258,242,000680,14,-0.29
24267,Petkova1,CD8_mem_effector_M12,PL/J,f,2.10,448903,242,000680,14,-0.26
24267,Petkova1,CD8_mem_effector_M12,PL/J,f,1.65,448904,242,000680,14,-0.60
24267,Petkova1,CD8_mem_effector_M12,PL/J,f,2.29,445254,242,000680,14,-0.12
24267,Petkova1,CD8_mem_effector_M12,PL/J,f,1.57,445255,242,000680,14,-0.66
24267,Petkova1,CD8_mem_effector_M12,PL/J,m,3.11,445237,242,000680,14,-0.01
24267,Petkova1,CD8_mem_effector_M12,PL/J,m,2.40,445487,242,000680,14,-0.84
24267,Petkova1,CD8_mem_effector_M12,PL/J,m,4.22,445271,242,000680,14,1.29
24267,Petkova1,CD8_mem_effector_M12,PL/J,m,3.21,445268,242,000680,14,0.11
24267,Petkova1,CD8_mem_effector_M12,PL/J,m,3.84,445251,242,000680,14,0.84
24267,Petkova1,CD8_mem_effector_M12,PL/J,m,1.94,445238,242,000680,14,-1.38
24267,Petkova1,CD8_mem_effector_M12,PWD/PhJ,f,0.970,449044,242,004660,101,-1.61
24267,Petkova1,CD8_mem_effector_M12,PWD/PhJ,f,1.27,449043,242,004660,101,-1.19
24267,Petkova1,CD8_mem_effector_M12,PWD/PhJ,f,2.96,449042,242,004660,101,1.17
24267,Petkova1,CD8_mem_effector_M12,PWD/PhJ,f,2.86,449049,242,004660,101,1.03
24267,Petkova1,CD8_mem_effector_M12,PWD/PhJ,f,2.30,449048,242,004660,101,0.25
24267,Petkova1,CD8_mem_effector_M12,PWD/PhJ,f,1.81,449047,242,004660,101,-0.43
24267,Petkova1,CD8_mem_effector_M12,PWD/PhJ,f,2.41,449046,242,004660,101,0.41
24267,Petkova1,CD8_mem_effector_M12,PWD/PhJ,f,2.38,449045,242,004660,101,0.36
24267,Petkova1,CD8_mem_effector_M12,PWD/PhJ,m,1.41,449067,242,004660,101,-0.64
24267,Petkova1,CD8_mem_effector_M12,PWD/PhJ,m,2.25,449069,242,004660,101,0.39
24267,Petkova1,CD8_mem_effector_M12,PWD/PhJ,m,2.04,449068,242,004660,101,0.13
24267,Petkova1,CD8_mem_effector_M12,PWD/PhJ,m,2.27,449066,242,004660,101,0.41
24267,Petkova1,CD8_mem_effector_M12,PWD/PhJ,m,3.61,449065,242,004660,101,2.06
24267,Petkova1,CD8_mem_effector_M12,PWD/PhJ,m,1.30,449056,242,004660,101,-0.78
24267,Petkova1,CD8_mem_effector_M12,PWD/PhJ,m,1.07,449055,242,004660,101,-1.06
24267,Petkova1,CD8_mem_effector_M12,PWD/PhJ,m,1.51,449054,242,004660,101,-0.52
24267,Petkova1,CD8_mem_effector_M12,RIIIS/J,f,4.44,449221,242,000683,26,-0.57
24267,Petkova1,CD8_mem_effector_M12,RIIIS/J,f,5.36,449206,242,000683,26,-0.24
24267,Petkova1,CD8_mem_effector_M12,RIIIS/J,f,5.57,449207,242,000683,26,-0.16
24267,Petkova1,CD8_mem_effector_M12,RIIIS/J,f,8,449208,242,000683,26,0.72
24267,Petkova1,CD8_mem_effector_M12,RIIIS/J,f,11.9,449209,242,000683,26,2.13
24267,Petkova1,CD8_mem_effector_M12,RIIIS/J,f,3.18,449218,242,000683,26,-1.03
24267,Petkova1,CD8_mem_effector_M12,RIIIS/J,f,4.17,449219,242,000683,26,-0.67
24267,Petkova1,CD8_mem_effector_M12,RIIIS/J,f,5.51,449220,242,000683,26,-0.18
24267,Petkova1,CD8_mem_effector_M12,RIIIS/J,m,5.69,449211,242,000683,26,-0.94
24267,Petkova1,CD8_mem_effector_M12,RIIIS/J,m,12.5,449217,242,000683,26,2.00
24267,Petkova1,CD8_mem_effector_M12,RIIIS/J,m,5.74,449216,242,000683,26,-0.92
24267,Petkova1,CD8_mem_effector_M12,RIIIS/J,m,6.48,449215,242,000683,26,-0.60
24267,Petkova1,CD8_mem_effector_M12,RIIIS/J,m,8.91,449214,242,000683,26,0.45
24267,Petkova1,CD8_mem_effector_M12,RIIIS/J,m,7.15,449213,242,000683,26,-0.31
24267,Petkova1,CD8_mem_effector_M12,RIIIS/J,m,6.97,449212,242,000683,26,-0.39
24267,Petkova1,CD8_mem_effector_M12,RIIIS/J,m,9.50,449210,242,000683,26,0.70
24267,Petkova1,CD8_mem_effector_M12,SJL/J,f,30.8,445309,242,000686,17,0.88
24267,Petkova1,CD8_mem_effector_M12,SJL/J,f,12.4,449409,242,000686,17,-0.93
24267,Petkova1,CD8_mem_effector_M12,SJL/J,f,26.4,449404,242,000686,17,0.45
24267,Petkova1,CD8_mem_effector_M12,SJL/J,f,7.85,449403,242,000686,17,-1.38
24267,Petkova1,CD8_mem_effector_M12,SJL/J,f,14.2,449402,242,000686,17,-0.75
24267,Petkova1,CD8_mem_effector_M12,SJL/J,f,21.3,449401,242,000686,17,-0.05
24267,Petkova1,CD8_mem_effector_M12,SJL/J,f,38.4,445307,242,000686,17,1.63
24267,Petkova1,CD8_mem_effector_M12,SJL/J,f,23.3,449400,242,000686,17,0.14
24267,Petkova1,CD8_mem_effector_M12,SJL/J,m,5.86,449374,242,000686,17,-0.73
24267,Petkova1,CD8_mem_effector_M12,SJL/J,m,10.5,449390,242,000686,17,0.11
24267,Petkova1,CD8_mem_effector_M12,SJL/J,m,17.9,449378,242,000686,17,1.44
24267,Petkova1,CD8_mem_effector_M12,SJL/J,m,4.36,449379,242,000686,17,-1.00
24267,Petkova1,CD8_mem_effector_M12,SJL/J,m,7.22,449388,242,000686,17,-0.48
24267,Petkova1,CD8_mem_effector_M12,SJL/J,m,7.21,449389,242,000686,17,-0.49
24267,Petkova1,CD8_mem_effector_M12,SJL/J,m,9.49,449377,242,000686,17,-0.08
24267,Petkova1,CD8_mem_effector_M12,SJL/J,m,20.3,449376,242,000686,17,1.87
24267,Petkova1,CD8_mem_effector_M12,SJL/J,m,6.35,449375,242,000686,17,-0.64
24267,Petkova1,CD8_mem_effector_M12,SM/J,f,2,449514,242,000687,31,-0.34
24267,Petkova1,CD8_mem_effector_M12,SM/J,f,5.13,445330,242,000687,31,2.23
24267,Petkova1,CD8_mem_effector_M12,SM/J,f,2.51,449509,242,000687,31,0.08
24267,Petkova1,CD8_mem_effector_M12,SM/J,f,2.81,449510,242,000687,31,0.33
24267,Petkova1,CD8_mem_effector_M12,SM/J,f,1.88,449511,242,000687,31,-0.44
24267,Petkova1,CD8_mem_effector_M12,SM/J,f,2.34,449512,242,000687,31,-0.06
24267,Petkova1,CD8_mem_effector_M12,SM/J,f,1.26,449513,242,000687,31,-0.95
24267,Petkova1,CD8_mem_effector_M12,SM/J,f,1.38,449515,242,000687,31,-0.85
24267,Petkova1,CD8_mem_effector_M12,SM/J,m,15.6,449453,242,000687,31,2.35
24267,Petkova1,CD8_mem_effector_M12,SM/J,m,1.84,449528,242,000687,31,-0.63
24267,Petkova1,CD8_mem_effector_M12,SM/J,m,3.69,449527,242,000687,31,-0.23
24267,Petkova1,CD8_mem_effector_M12,SM/J,m,3.63,449526,242,000687,31,-0.24
24267,Petkova1,CD8_mem_effector_M12,SM/J,m,6.26,449525,242,000687,31,0.33
24267,Petkova1,CD8_mem_effector_M12,SM/J,m,2.47,449524,242,000687,31,-0.49
24267,Petkova1,CD8_mem_effector_M12,SM/J,m,2.07,449451,242,000687,31,-0.58
24267,Petkova1,CD8_mem_effector_M12,SM/J,m,2.40,449452,242,000687,31,-0.51
24267,Petkova1,CD8_mem_effector_M12,SWR/J,f,20.7,449647,242,000689,12,1.47
24267,Petkova1,CD8_mem_effector_M12,SWR/J,f,15.4,449648,242,000689,12,-0.06
24267,Petkova1,CD8_mem_effector_M12,SWR/J,f,15.3,449649,242,000689,12,-0.09
24267,Petkova1,CD8_mem_effector_M12,SWR/J,f,13.6,449650,242,000689,12,-0.58
24267,Petkova1,CD8_mem_effector_M12,SWR/J,f,12.4,449651,242,000689,12,-0.92
24267,Petkova1,CD8_mem_effector_M12,SWR/J,f,11.9,449652,242,000689,12,-1.06
24267,Petkova1,CD8_mem_effector_M12,SWR/J,f,19.9,449653,242,000689,12,1.24
24267,Petkova1,CD8_mem_effector_M12,SWR/J,m,9.41,449656,242,000689,12,0.67
24267,Petkova1,CD8_mem_effector_M12,SWR/J,m,10.9,449657,242,000689,12,1.32
24267,Petkova1,CD8_mem_effector_M12,SWR/J,m,8.70,449658,242,000689,12,0.35
24267,Petkova1,CD8_mem_effector_M12,SWR/J,m,3.71,455579,242,000689,12,-1.85
24267,Petkova1,CD8_mem_effector_M12,SWR/J,m,8.14,455581,242,000689,12,0.11
24267,Petkova1,CD8_mem_effector_M12,SWR/J,m,7.63,449654,242,000689,12,-0.12
24267,Petkova1,CD8_mem_effector_M12,SWR/J,m,6.81,449655,242,000689,12,-0.48
24267,Petkova1,CD8_mem_effector_M12,WSB/EiJ,f,0.690,449784,242,001145,42,-1.02
24267,Petkova1,CD8_mem_effector_M12,WSB/EiJ,f,3.48,449771,242,001145,42,0.97
24267,Petkova1,CD8_mem_effector_M12,WSB/EiJ,f,3.71,449772,242,001145,42,1.13
24267,Petkova1,CD8_mem_effector_M12,WSB/EiJ,f,1.30,449773,242,001145,42,-0.59
24267,Petkova1,CD8_mem_effector_M12,WSB/EiJ,f,0.940,449774,242,001145,42,-0.85
24267,Petkova1,CD8_mem_effector_M12,WSB/EiJ,f,3.96,449775,242,001145,42,1.31
24267,Petkova1,CD8_mem_effector_M12,WSB/EiJ,f,0.760,449782,242,001145,42,-0.97
24267,Petkova1,CD8_mem_effector_M12,WSB/EiJ,f,2.15,449783,242,001145,42,0.02
24267,Petkova1,CD8_mem_effector_M12,WSB/EiJ,m,0.840,449767,242,001145,42,-1.02
24267,Petkova1,CD8_mem_effector_M12,WSB/EiJ,m,1.51,449770,242,001145,42,-0.03
24267,Petkova1,CD8_mem_effector_M12,WSB/EiJ,m,2.14,449778,242,001145,42,0.90
24267,Petkova1,CD8_mem_effector_M12,WSB/EiJ,m,0.690,449779,242,001145,42,-1.24
24267,Petkova1,CD8_mem_effector_M12,WSB/EiJ,m,1.89,449780,242,001145,42,0.53
24267,Petkova1,CD8_mem_effector_M12,WSB/EiJ,m,1.11,449769,242,001145,42,-0.62
24267,Petkova1,CD8_mem_effector_M12,WSB/EiJ,m,1.38,449781,242,001145,42,-0.22
24267,Petkova1,CD8_mem_effector_M12,WSB/EiJ,m,2.68,449768,242,001145,42,1.70
