measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24436,Yuan3,Phos_M06,NZO/HlLtJ,f,7.60,SC-3660,234,002105,122,-0.63
24436,Yuan3,Phos_M06,NZO/HlLtJ,f,9.40,00069a2e01,234,002105,122,0.55
24436,Yuan3,Phos_M06,NZO/HlLtJ,f,9.70,00069a2c88,234,002105,122,0.74
24436,Yuan3,Phos_M06,NZO/HlLtJ,f,7.50,00069a26d6,234,002105,122,-0.69
24436,Yuan3,Phos_M06,NZO/HlLtJ,f,7.20,00069a231e,234,002105,122,-0.89
24436,Yuan3,Phos_M06,NZO/HlLtJ,f,11.6,00069a1c32,234,002105,122,1.98
24436,Yuan3,Phos_M06,NZO/HlLtJ,m,9.30,SC-313,234,002105,122,0.84
24436,Yuan3,Phos_M06,NZO/HlLtJ,m,7.60,00069a209a,234,002105,122,-0.27
24436,Yuan3,Phos_M06,NZO/HlLtJ,m,6.80,00069a06e9,234,002105,122,-0.80
24436,Yuan3,Phos_M06,NZO/HlLtJ,m,9,SC-322,234,002105,122,0.64
24436,Yuan3,Phos_M06,NZO/HlLtJ,m,5.80,SC-326,234,002105,122,-1.45
24436,Yuan3,Phos_M06,NZO/HlLtJ,m,9.60,SC-330,234,002105,122,1.04
24436,Yuan3,Phos_M06,NZW/LacJ,f,4.40,00068CD5F1,234,001058,36,-1.02
24436,Yuan3,Phos_M06,NZW/LacJ,f,6.20,00068AF2F1,234,001058,36,0.17
24436,Yuan3,Phos_M06,NZW/LacJ,f,5.30,00068AF752,234,001058,36,-0.42
24436,Yuan3,Phos_M06,NZW/LacJ,f,7.60,00068B18F3,234,001058,36,1.11
24436,Yuan3,Phos_M06,NZW/LacJ,f,8.70,00068B1E48,234,001058,36,1.84
24436,Yuan3,Phos_M06,NZW/LacJ,f,5.50,00068B2927,234,001058,36,-0.29
24436,Yuan3,Phos_M06,NZW/LacJ,f,5.20,00068CF7E4,234,001058,36,-0.49
24436,Yuan3,Phos_M06,NZW/LacJ,f,4.60,00068CFA3E,234,001058,36,-0.89
24436,Yuan3,Phos_M06,P/J,f,9,00068CDFFD,234,000679,55,0.36
24436,Yuan3,Phos_M06,P/J,f,6.80,00068CF655,234,000679,55,-1.40
24436,Yuan3,Phos_M06,P/J,f,9.90,00068CFC16,234,000679,55,1.08
24436,Yuan3,Phos_M06,P/J,f,7.60,00068D0C54,234,000679,55,-0.76
24436,Yuan3,Phos_M06,P/J,f,7.70,00068cdE86,234,000679,55,-0.68
24436,Yuan3,Phos_M06,P/J,f,10,00068D17AE,234,000679,55,1.16
24436,Yuan3,Phos_M06,P/J,f,9.70,00068CD7C7,234,000679,55,0.92
24436,Yuan3,Phos_M06,P/J,f,7.70,00068CDC73,234,000679,55,-0.68
24436,Yuan3,Phos_M06,P/J,m,6.40,SC-9018,234,000679,55,-0.65
24436,Yuan3,Phos_M06,P/J,m,7.20,SC-9023,234,000679,55,0.34
24436,Yuan3,Phos_M06,P/J,m,8.10,SC-9017,234,000679,55,1.46
24436,Yuan3,Phos_M06,P/J,m,6.20,SC-9016,234,000679,55,-0.90
24436,Yuan3,Phos_M06,P/J,m,6.10,SC-9022,234,000679,55,-1.02
24436,Yuan3,Phos_M06,P/J,m,7.30,SC-9021,234,000679,55,0.46
24436,Yuan3,Phos_M06,P/J,m,6.20,SC-9020,234,000679,55,-0.90
24436,Yuan3,Phos_M06,P/J,m,7.90,SC-9019,234,000679,55,1.21
24436,Yuan3,Phos_M06,PL/J,f,8.20,00068D05BB,234,000680,14,0.15
24436,Yuan3,Phos_M06,PL/J,f,9.10,00068CE05E,234,000680,14,0.65
24436,Yuan3,Phos_M06,PL/J,f,6.50,00068CE1A5,234,000680,14,-0.78
24436,Yuan3,Phos_M06,PL/J,f,6.70,00068CE6D8,234,000680,14,-0.67
24436,Yuan3,Phos_M06,PL/J,f,6.80,00068D0388,234,000680,14,-0.62
24436,Yuan3,Phos_M06,PL/J,f,5.90,00068D310D,234,000680,14,-1.11
24436,Yuan3,Phos_M06,PL/J,f,7.80,SC-4040,234,000680,14,-0.07
24436,Yuan3,Phos_M06,PL/J,f,8.40,SC-4041,234,000680,14,0.26
24436,Yuan3,Phos_M06,PL/J,f,11.9,SC-4042,234,000680,14,2.19
24436,Yuan3,Phos_M06,PL/J,m,8.60,SC-594,234,000680,14,1.02
24436,Yuan3,Phos_M06,PL/J,m,8.50,00069a163e,234,000680,14,0.95
24436,Yuan3,Phos_M06,PL/J,m,5,00069a1720,234,000680,14,-1.21
24436,Yuan3,Phos_M06,PL/J,m,5.30,00069a17af,234,000680,14,-1.02
24436,Yuan3,Phos_M06,PL/J,m,8,00069a1b64,234,000680,14,0.65
24436,Yuan3,Phos_M06,PL/J,m,5.90,00069a271f,234,000680,14,-0.65
24436,Yuan3,Phos_M06,PL/J,m,6.50,00069a278e,234,000680,14,-0.28
24436,Yuan3,Phos_M06,PL/J,m,9.20,SC-3922,234,000680,14,1.39
24436,Yuan3,Phos_M06,PL/J,m,5.60,SC-3927,234,000680,14,-0.84
24436,Yuan3,Phos_M06,PWD/PhJ,f,5.60,00068B0F0F,234,004660,101,-1.07
24436,Yuan3,Phos_M06,PWD/PhJ,f,5.90,00068B22F8,234,004660,101,-0.85
24436,Yuan3,Phos_M06,PWD/PhJ,f,8,00068B1D87,234,004660,101,0.65
24436,Yuan3,Phos_M06,PWD/PhJ,f,6,00068B1D37,234,004660,101,-0.78
24436,Yuan3,Phos_M06,PWD/PhJ,f,7.60,00068B05C0,234,004660,101,0.37
24436,Yuan3,Phos_M06,PWD/PhJ,f,5.90,00068B15B8,234,004660,101,-0.85
24436,Yuan3,Phos_M06,PWD/PhJ,f,8.60,00068B121E,234,004660,101,1.08
24436,Yuan3,Phos_M06,PWD/PhJ,f,9.10,00068B0BDD,234,004660,101,1.44
24436,Yuan3,Phos_M06,PWD/PhJ,m,7.30,00068CF5B7,234,004660,101,1.10
24436,Yuan3,Phos_M06,PWD/PhJ,m,7.30,00068D24A9,234,004660,101,1.10
24436,Yuan3,Phos_M06,PWD/PhJ,m,6.80,00068D0FD5,234,004660,101,0.45
24436,Yuan3,Phos_M06,PWD/PhJ,m,5.60,00068CFEEA,234,004660,101,-1.12
24436,Yuan3,Phos_M06,PWD/PhJ,m,6.80,00068CFC4D,234,004660,101,0.45
24436,Yuan3,Phos_M06,PWD/PhJ,m,5.70,00068CFAB6,234,004660,101,-0.99
24436,Yuan3,Phos_M06,PWD/PhJ,m,5.70,00068CE94D,234,004660,101,-0.99
24436,Yuan3,Phos_M06,RIIIS/J,f,7.90,00069a191b,234,000683,26,0.21
24436,Yuan3,Phos_M06,RIIIS/J,f,5.80,00069a286b,234,000683,26,-0.95
24436,Yuan3,Phos_M06,RIIIS/J,f,7.10,00068B0244,234,000683,26,-0.23
24436,Yuan3,Phos_M06,RIIIS/J,f,5.80,00068B262F,234,000683,26,-0.95
24436,Yuan3,Phos_M06,RIIIS/J,f,7.80,000699ffa4,234,000683,26,0.16
24436,Yuan3,Phos_M06,RIIIS/J,f,10.7,00069a1626,234,000683,26,1.76
24436,Yuan3,Phos_M06,RIIIS/J,m,5.60,00068B24E1,234,000683,26,0.20
24436,Yuan3,Phos_M06,RIIIS/J,m,6.20,00068B2976,234,000683,26,0.81
24436,Yuan3,Phos_M06,RIIIS/J,m,4.80,00068AF650,234,000683,26,-0.61
24436,Yuan3,Phos_M06,RIIIS/J,m,6,00068B07E3,234,000683,26,0.61
24436,Yuan3,Phos_M06,RIIIS/J,m,4.70,00068B1AB6,234,000683,26,-0.71
24436,Yuan3,Phos_M06,RIIIS/J,m,7.10,00068B2074,234,000683,26,1.73
24436,Yuan3,Phos_M06,RIIIS/J,m,4.40,00068B21AE,234,000683,26,-1.02
24436,Yuan3,Phos_M06,RIIIS/J,m,4.40,00068B23D5,234,000683,26,-1.02
24436,Yuan3,Phos_M06,SJL/J,f,5.40,00068B0A8F,234,000686,17,-1.29
24436,Yuan3,Phos_M06,SJL/J,f,5.50,00068B05B5,234,000686,17,-1.14
24436,Yuan3,Phos_M06,SJL/J,f,6.50,00068B00D5,234,000686,17,0.31
24436,Yuan3,Phos_M06,SJL/J,f,6.60,00068B2259,234,000686,17,0.45
24436,Yuan3,Phos_M06,SJL/J,f,5.70,00068B1769,234,000686,17,-0.85
24436,Yuan3,Phos_M06,SJL/J,f,6.60,00068B1385,234,000686,17,0.45
24436,Yuan3,Phos_M06,SJL/J,f,6.60,00068B0F0D,234,000686,17,0.45
24436,Yuan3,Phos_M06,SJL/J,f,7.40,00068B0882,234,000686,17,1.61
24436,Yuan3,Phos_M06,SM/J,f,4.90,00068B1A77,234,000687,31,-1.02
24436,Yuan3,Phos_M06,SM/J,f,5.10,00068AF5A1,234,000687,31,-0.80
24436,Yuan3,Phos_M06,SM/J,f,6.40,00068B14BA,234,000687,31,0.63
24436,Yuan3,Phos_M06,SM/J,f,5.20,00068B20D9,234,000687,31,-0.69
24436,Yuan3,Phos_M06,SM/J,f,5.50,00068B2299,234,000687,31,-0.36
24436,Yuan3,Phos_M06,SM/J,f,5.40,00068B24A7,234,000687,31,-0.47
24436,Yuan3,Phos_M06,SM/J,f,6.60,00068B25E5,234,000687,31,0.85
24436,Yuan3,Phos_M06,SM/J,f,7.50,00068CF22F,234,000687,31,1.84
24436,Yuan3,Phos_M06,SM/J,m,6.40,00068B052D,234,000687,31,-1.10
24436,Yuan3,Phos_M06,SM/J,m,8.20,00068B0774,234,000687,31,0.34
24436,Yuan3,Phos_M06,SM/J,m,9.60,00068B2105,234,000687,31,1.47
24436,Yuan3,Phos_M06,SM/J,m,7.80,00068B1F40,234,000687,31,0.02
24436,Yuan3,Phos_M06,SM/J,m,7.50,00068B18C8,234,000687,31,-0.22
24436,Yuan3,Phos_M06,SM/J,m,6.10,00068B16A1,234,000687,31,-1.34
24436,Yuan3,Phos_M06,SM/J,m,8.80,00068AFEFF,234,000687,31,0.82
24436,Yuan3,Phos_M06,WSB/EiJ,f,7.20,SC-6001,234,001145,42,0.41
24436,Yuan3,Phos_M06,WSB/EiJ,f,5.60,SC-6006,234,001145,42,-0.73
24436,Yuan3,Phos_M06,WSB/EiJ,f,8.60,000699f545,234,001145,42,1.41
24436,Yuan3,Phos_M06,WSB/EiJ,f,8.60,00069a17d6,234,001145,42,1.41
24436,Yuan3,Phos_M06,WSB/EiJ,f,5.20,SC-5998,234,001145,42,-1.02
24436,Yuan3,Phos_M06,WSB/EiJ,f,5.90,SC-5999,234,001145,42,-0.52
24436,Yuan3,Phos_M06,WSB/EiJ,f,5.20,SC-6000,234,001145,42,-1.02
24436,Yuan3,Phos_M06,WSB/EiJ,f,6.70,SC-6002,234,001145,42,0.05
24436,Yuan3,Phos_M06,WSB/EiJ,m,4.90,00069a26be,234,001145,42,-0.29
24436,Yuan3,Phos_M06,WSB/EiJ,m,3.70,00069a2624,234,001145,42,-1.41
24436,Yuan3,Phos_M06,WSB/EiJ,m,6.70,00069a1def,234,001145,42,1.38
24436,Yuan3,Phos_M06,WSB/EiJ,m,6,00069a1d9c,234,001145,42,0.73
24436,Yuan3,Phos_M06,WSB/EiJ,m,5.50,00069a18ff,234,001145,42,0.26
24436,Yuan3,Phos_M06,WSB/EiJ,m,4.50,00069a270b,234,001145,42,-0.66
