measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62081,Crusio1,lacun_R,BXD81,f,64502.4,3935,620,,1181,-1.34
62081,Crusio1,lacun_R,BXD81,f,100642.6,3316,620,,1181,0.56
62081,Crusio1,lacun_R,BXD81,m,88431.4,1942,620,,1181,-0.31
62081,Crusio1,lacun_R,BXD81,m,62384.6,2226,620,,1181,-1.23
62081,Crusio1,lacun_R,BXD81,m,140918.2,3317,620,,1181,1.54
62081,Crusio1,lacun_R,BXD81,m,97981.8,3936,620,,1181,0.03
62081,Crusio1,lacun_R,BXD81,m,96497.6,4257,620,,1181,-0.03
62081,Crusio1,lacun_R,BXD84,f,70126.8,4841,620,,1184,-1.56
62081,Crusio1,lacun_R,BXD84,f,102106.8,4838,620,,1184,1.15
62081,Crusio1,lacun_R,BXD84,f,86660.2,4523,620,,1184,-0.16
62081,Crusio1,lacun_R,BXD84,f,89941.8,2186,620,,1184,0.12
62081,Crusio1,lacun_R,BXD84,f,94009,1737,620,,1184,0.46
62081,Crusio1,lacun_R,BXD84,m,100415.6,1687,620,,1184,1.3
62081,Crusio1,lacun_R,BXD84,m,93487.4,2187,620,,1184,0.73
62081,Crusio1,lacun_R,BXD84,m,73246,4476,620,,1184,-0.94
62081,Crusio1,lacun_R,BXD84,m,73252.8,4526,620,,1184,-0.94
62081,Crusio1,lacun_R,BXD84,m,82765.4,4842,620,,1184,-0.15
62081,Crusio1,lacun_R,BXD85,f,120388.2,1230,620,,1185,0.71
62081,Crusio1,lacun_R,BXD85,f,95714.6,2602,620,,1185,-0.71
62081,Crusio1,lacun_R,BXD85,m,100111.4,1231,620,,1185,0.71
62081,Crusio1,lacun_R,BXD85,m,69294.2,2603,620,,1185,-0.71
62081,Crusio1,lacun_R,BXD86,f,62263.4,6269,620,,1186,-0.45
62081,Crusio1,lacun_R,BXD86,f,322314.2,6199,620,,1186,1.78
62081,Crusio1,lacun_R,BXD86,f,74974.4,6270,620,,1186,-0.34
62081,Crusio1,lacun_R,BXD86,f,60366.8,6273,620,,1186,-0.47
62081,Crusio1,lacun_R,BXD86,f,52768,6331,620,,1186,-0.53
62081,Crusio1,lacun_R,BXD86,m,86588.2,1661,620,,1186,-0.34
62081,Crusio1,lacun_R,BXD86,m,181878.8,6143,620,,1186,1.48
62081,Crusio1,lacun_R,BXD86,m,67545.8,6140,620,,1186,-0.71
62081,Crusio1,lacun_R,BXD86,m,82120.8,6002,620,,1186,-0.43
62081,Crusio1,lacun_R,BXD87,f,58803.2,1317,620,,1187,-0.89
62081,Crusio1,lacun_R,BXD87,f,64779,4538,620,,1187,-0.23
62081,Crusio1,lacun_R,BXD87,f,80968.2,4478,620,,1187,1.58
62081,Crusio1,lacun_R,BXD87,f,69537.6,4140,620,,1187,0.3
62081,Crusio1,lacun_R,BXD87,f,59974.2,4139,620,,1187,-0.76
62081,Crusio1,lacun_R,BXD87,m,56107.6,4144,620,,1187,-1.09
62081,Crusio1,lacun_R,BXD87,m,65956,4388,620,,1187,-0.27
62081,Crusio1,lacun_R,BXD87,m,66893.6,4480,620,,1187,-0.19
62081,Crusio1,lacun_R,BXD87,m,88892.8,2238,620,,1187,1.64
62081,Crusio1,lacun_R,BXD87,m,67910.2,1321,620,,1187,-0.1
62081,Crusio1,lacun_R,BXD89,f,68883.8,4554,620,,1189,-1.46
62081,Crusio1,lacun_R,BXD89,f,79628.2,2017,620,,1189,-0.53
62081,Crusio1,lacun_R,BXD89,f,97414.2,2752,620,,1189,1.01
62081,Crusio1,lacun_R,BXD89,f,93676.2,1177,620,,1189,0.69
62081,Crusio1,lacun_R,BXD89,f,88987.8,3537,620,,1189,0.28
62081,Crusio1,lacun_R,BXD89,m,91784.2,4319,620,,1189,0.46
62081,Crusio1,lacun_R,BXD89,m,85157.8,1424,620,,1189,-0.38
62081,Crusio1,lacun_R,BXD89,m,77995.4,2019,620,,1189,-1.29
62081,Crusio1,lacun_R,BXD89,m,86638,2754,620,,1189,-0.19
62081,Crusio1,lacun_R,BXD89,m,99077.6,4316,620,,1189,1.39
62081,Crusio1,lacun_R,BXD90,f,83613.6,1096,620,,1190,-0.13
62081,Crusio1,lacun_R,BXD90,f,76866.2,1774,620,,1190,-0.93
62081,Crusio1,lacun_R,BXD90,f,93523.8,2847,620,,1190,1.06
62081,Crusio1,lacun_R,BXD90,m,86941,2849,620,,1190,1.13
62081,Crusio1,lacun_R,BXD90,m,81761.2,1099,620,,1190,-0.78
62081,Crusio1,lacun_R,BXD90,m,82943,2583,620,,1190,-0.35
62081,Crusio1,lacun_R,BXD92,f,122585.2,2461,620,,1192,0.0
62081,Crusio1,lacun_R,BXD92,m,105404.8,1850,620,,1192,0.0
62081,Crusio1,lacun_R,BXD96,f,80202.6,1211,620,,1196,0.23
62081,Crusio1,lacun_R,BXD96,f,72840.2,1778,620,,1196,-0.33
62081,Crusio1,lacun_R,BXD96,f,81394.2,2964,620,,1196,0.32
62081,Crusio1,lacun_R,BXD96,f,57817.2,3914,620,,1196,-1.48
62081,Crusio1,lacun_R,BXD96,f,93494,7278,620,,1196,1.25
62081,Crusio1,lacun_R,BXD96,m,75485.8,1217,620,,1196,-0.47
62081,Crusio1,lacun_R,BXD96,m,87791.8,1781,620,,1196,-0.24
62081,Crusio1,lacun_R,BXD96,m,84913.4,3655,620,,1196,-0.29
62081,Crusio1,lacun_R,BXD96,m,60619.8,3810,620,,1196,-0.75
62081,Crusio1,lacun_R,BXD96,m,193057.8,3920,620,,1196,1.75
62081,Crusio1,lacun_R,BXD97,f,66752.8,1541,620,,1197,-1.08
62081,Crusio1,lacun_R,BXD97,f,70471,1965,620,,1197,-0.46
62081,Crusio1,lacun_R,BXD97,f,70388.2,2624,620,,1197,-0.47
62081,Crusio1,lacun_R,BXD97,f,81833.2,4592,620,,1197,1.44
62081,Crusio1,lacun_R,BXD97,f,76634.6,4595,620,,1197,0.57
62081,Crusio1,lacun_R,BXD97,m,52228.6,1463,620,,1197,-1.02
62081,Crusio1,lacun_R,BXD97,m,114205.2,2625,620,,1197,1.24
62081,Crusio1,lacun_R,BXD97,m,89194.8,5247,620,,1197,0.33
62081,Crusio1,lacun_R,BXD97,m,65161.2,5264,620,,1197,-0.55
62081,Crusio1,lacun_R,BXD98,f,66257.2,1564,620,,1198,-0.71
62081,Crusio1,lacun_R,BXD98,f,70301.8,3007,620,,1198,0.71
62081,Crusio1,lacun_R,BXD98,m,85777.4,1567,620,,1198,0.83
62081,Crusio1,lacun_R,BXD98,m,62522.6,1981,620,,1198,-0.87
62081,Crusio1,lacun_R,BXD98,m,86711.4,2634,620,,1198,0.9
62081,Crusio1,lacun_R,BXD98,m,62764.6,2730,620,,1198,-0.86
62081,Crusio1,lacun_R,C57BL/6J,f,132348,1079,620,000664,7,0.42
62081,Crusio1,lacun_R,C57BL/6J,f,181480.8,2342,620,000664,7,1.58
62081,Crusio1,lacun_R,C57BL/6J,f,83604,4132,620,000664,7,-0.72
62081,Crusio1,lacun_R,C57BL/6J,f,84871.2,4535,620,000664,7,-0.7
62081,Crusio1,lacun_R,C57BL/6J,f,89929.8,7699,620,000664,7,-0.58
62081,Crusio1,lacun_R,C57BL/6J,m,109962.2,1083,620,000664,7,-0.16
62081,Crusio1,lacun_R,C57BL/6J,m,123522.2,2373,620,000664,7,1.22
62081,Crusio1,lacun_R,C57BL/6J,m,96447.8,4181,620,000664,7,-1.54
62081,Crusio1,lacun_R,C57BL/6J,m,113971.6,4496,620,000664,7,0.25
62081,Crusio1,lacun_R,C57BL/6J,m,113867,4536,620,000664,7,0.24
62081,Crusio1,lacun_R,DBA/2J,f,62511.8,1408,620,000671,8,-0.13
62081,Crusio1,lacun_R,DBA/2J,f,71727,2986,620,000671,8,0.42
62081,Crusio1,lacun_R,DBA/2J,f,72340,3259,620,000671,8,0.45
62081,Crusio1,lacun_R,DBA/2J,f,36784.2,3962,620,000671,8,-1.66
62081,Crusio1,lacun_R,DBA/2J,f,80143.4,4042,620,000671,8,0.92
62081,Crusio1,lacun_R,DBA/2J,m,82475,1411,620,000671,8,1.24
62081,Crusio1,lacun_R,DBA/2J,m,71185.8,3073,620,000671,8,0.39
62081,Crusio1,lacun_R,DBA/2J,m,45873.2,3261,620,000671,8,-1.5
62081,Crusio1,lacun_R,DBA/2J,m,62764,3965,620,000671,8,-0.24
62081,Crusio1,lacun_R,DBA/2J,m,67314.8,4105,620,000671,8,0.1
