measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9417,Brown1,groom_LD,SM/J,m,4.29,172,94,000687,31,0.26
9417,Brown1,groom_LD,SM/J,m,3.41,378,94,000687,31,-0.05
9417,Brown1,groom_LD,SM/J,m,0,379,94,000687,31,-1.25
9417,Brown1,groom_LD,SM/J,m,6.59,380,94,000687,31,1.07
9417,Brown1,groom_LD,SM/J,m,2.20,393,94,000687,31,-0.48
9417,Brown1,groom_LD,SM/J,m,3.24,394,94,000687,31,-0.11
9417,Brown1,groom_LD,SM/J,m,6.88,395,94,000687,31,1.18
9417,Brown1,groom_LD,SPRET/EiJ,f,17.3,79,94,001146,39,-0.15
9417,Brown1,groom_LD,SPRET/EiJ,f,83.3,173,94,001146,39,2.92
9417,Brown1,groom_LD,SPRET/EiJ,f,20.4,170,94,001146,39,-0.01
9417,Brown1,groom_LD,SPRET/EiJ,f,12.5,164,94,001146,39,-0.37
9417,Brown1,groom_LD,SPRET/EiJ,f,0,148,94,001146,39,-0.95
9417,Brown1,groom_LD,SPRET/EiJ,f,21.4,142,94,001146,39,0.04
9417,Brown1,groom_LD,SPRET/EiJ,f,32.2,136,94,001146,39,0.54
9417,Brown1,groom_LD,SPRET/EiJ,f,13.9,89,94,001146,39,-0.31
9417,Brown1,groom_LD,SPRET/EiJ,f,26.9,90,94,001146,39,0.30
9417,Brown1,groom_LD,SPRET/EiJ,f,27,84,94,001146,39,0.30
9417,Brown1,groom_LD,SPRET/EiJ,f,3.90,73,94,001146,39,-0.77
9417,Brown1,groom_LD,SPRET/EiJ,f,8.02,63,94,001146,39,-0.58
9417,Brown1,groom_LD,SPRET/EiJ,f,0,58,94,001146,39,-0.95
9417,Brown1,groom_LD,SPRET/EiJ,m,33.4,242,94,001146,39,1.72
9417,Brown1,groom_LD,SPRET/EiJ,m,7.30,241,94,001146,39,-0.49
9417,Brown1,groom_LD,SPRET/EiJ,m,14.2,237,94,001146,39,0.10
9417,Brown1,groom_LD,SPRET/EiJ,m,6.64,231,94,001146,39,-0.54
9417,Brown1,groom_LD,SPRET/EiJ,m,31.6,236,94,001146,39,1.57
9417,Brown1,groom_LD,SPRET/EiJ,m,21.9,167,94,001146,39,0.75
9417,Brown1,groom_LD,SPRET/EiJ,m,2.86,263,94,001146,39,-0.86
9417,Brown1,groom_LD,SPRET/EiJ,m,8.29,225,94,001146,39,-0.40
9417,Brown1,groom_LD,SPRET/EiJ,m,1.70,257,94,001146,39,-0.96
9417,Brown1,groom_LD,SPRET/EiJ,m,25.3,252,94,001146,39,1.04
9417,Brown1,groom_LD,SPRET/EiJ,m,0,251,94,001146,39,-1.11
9417,Brown1,groom_LD,SPRET/EiJ,m,16.5,246,94,001146,39,0.29
9417,Brown1,groom_LD,SPRET/EiJ,m,0,245,94,001146,39,-1.11
