measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43929,CGDpheno3,R_amplitude,NOD/ShiLtJ,f,458.35,DDF1F05,439,001976,13,0.07
43929,CGDpheno3,R_amplitude,NOD/ShiLtJ,f,475.52,DDF1F02,439,001976,13,0.34
43929,CGDpheno3,R_amplitude,NOD/ShiLtJ,m,356.1,DDF1M01,439,001976,13,-1.08
43929,CGDpheno3,R_amplitude,NOD/ShiLtJ,m,544.51,DDF1M03,439,001976,13,1.32
43929,CGDpheno3,R_amplitude,NOD/ShiLtJ,m,461.41,DDF1M04,439,001976,13,0.26
43929,CGDpheno3,R_amplitude,NOD/ShiLtJ,m,474.62,DDF1M05,439,001976,13,0.43
43929,CGDpheno3,R_amplitude,NOD/ShiLtJ,m,368.98,DDF1M02,439,001976,13,-0.92
43929,CGDpheno3,R_amplitude,NZO129SF1,f,457.76,ECF1F02,439,,1233,1.21
43929,CGDpheno3,R_amplitude,NZO129SF1,f,314.12,ECF1F01,439,,1233,-0.95
43929,CGDpheno3,R_amplitude,NZO129SF1,f,418.69,ECF1F03,439,,1233,0.62
43929,CGDpheno3,R_amplitude,NZO129SF1,f,303.98,ECF1F04,439,,1233,-1.10
43929,CGDpheno3,R_amplitude,NZO129SF1,f,392.45,ECF1F05,439,,1233,0.23
43929,CGDpheno3,R_amplitude,NZO129SF1,m,274.29,ECF1M01,439,,1233,0.54
43929,CGDpheno3,R_amplitude,NZO129SF1,m,323.26,ECF1M02,439,,1233,1.38
43929,CGDpheno3,R_amplitude,NZO129SF1,m,182.32,ECF1M03,439,,1233,-1.03
43929,CGDpheno3,R_amplitude,NZO129SF1,m,192.43,ECF1M04,439,,1233,-0.86
43929,CGDpheno3,R_amplitude,NZO129SF1,m,240.51,ECF1M05,439,,1233,-0.04
43929,CGDpheno3,R_amplitude,NZOAF1,f,301.26,EAF1F01,439,,1234,-0.60
43929,CGDpheno3,R_amplitude,NZOAF1,f,324.01,EAF1F02,439,,1234,-0.21
43929,CGDpheno3,R_amplitude,NZOAF1,f,298.13,EAF1F03,439,,1234,-0.66
43929,CGDpheno3,R_amplitude,NZOAF1,f,420.06,EAF1F04,439,,1234,1.47
43929,CGDpheno3,R_amplitude,NZOAF1,m,385.55,EAF1M01,439,,1234,1.17
43929,CGDpheno3,R_amplitude,NZOAF1,m,177.2,EAF1M02,439,,1234,-1.09
43929,CGDpheno3,R_amplitude,NZOAF1,m,300.33,EAF1M03,439,,1234,0.25
43929,CGDpheno3,R_amplitude,NZOAF1,m,337.11,EAF1M04,439,,1234,0.65
43929,CGDpheno3,R_amplitude,NZOAF1,m,188.51,EAF1M05,439,,1234,-0.97
43929,CGDpheno3,R_amplitude,NZOB6F1,f,446.54,EBF1F01,439,,1235,1.26
43929,CGDpheno3,R_amplitude,NZOB6F1,f,397.96,EBF1F02,439,,1235,0.41
43929,CGDpheno3,R_amplitude,NZOB6F1,f,394.19,EBF1F03,439,,1235,0.35
43929,CGDpheno3,R_amplitude,NZOB6F1,f,329.78,EBF1F04,439,,1235,-0.77
43929,CGDpheno3,R_amplitude,NZOB6F1,f,302.9,EBF1F05,439,,1235,-1.24
43929,CGDpheno3,R_amplitude,NZOB6F1,m,368.11,EBF1M01,439,,1235,0.79
43929,CGDpheno3,R_amplitude,NZOB6F1,m,267.42,EBF1M02,439,,1235,-1.21
43929,CGDpheno3,R_amplitude,NZOB6F1,m,280.38,EBF1M03,439,,1235,-0.96
43929,CGDpheno3,R_amplitude,NZOB6F1,m,356.9,EBF1M04,439,,1235,0.56
43929,CGDpheno3,R_amplitude,NZOB6F1,m,370.02,EBF1M05,439,,1235,0.82
43929,CGDpheno3,R_amplitude,NZO/HlLtJ,f,446.71,EEF1F02,439,002105,122,1.04
43929,CGDpheno3,R_amplitude,NZO/HlLtJ,f,296.43,EEF1F05,439,002105,122,-0.87
43929,CGDpheno3,R_amplitude,NZO/HlLtJ,f,318.43,EEF1F04,439,002105,122,-0.59
43929,CGDpheno3,R_amplitude,NZO/HlLtJ,f,307.63,EEF1F03,439,002105,122,-0.72
43929,CGDpheno3,R_amplitude,NZO/HlLtJ,f,454.63,EEF1F01,439,002105,122,1.14
43929,CGDpheno3,R_amplitude,NZO/HlLtJ,m,332.86,EEF1M05,439,002105,122,-1.46
43929,CGDpheno3,R_amplitude,NZO/HlLtJ,m,470.54,EEF1M01,439,002105,122,0.01
43929,CGDpheno3,R_amplitude,NZO/HlLtJ,m,439.12,EEF1M02,439,002105,122,-0.33
43929,CGDpheno3,R_amplitude,NZO/HlLtJ,m,579.96,EEF1M03,439,002105,122,1.18
43929,CGDpheno3,R_amplitude,NZO/HlLtJ,m,525.2,EEF1M04,439,002105,122,0.60
43929,CGDpheno3,R_amplitude,NZONODF1,f,593.81,EDF1F05,439,,1236,1.76
43929,CGDpheno3,R_amplitude,NZONODF1,f,358.01,EDF1F01,439,,1236,-0.25
43929,CGDpheno3,R_amplitude,NZONODF1,f,313.24,EDF1F02,439,,1236,-0.63
43929,CGDpheno3,R_amplitude,NZONODF1,f,350.91,EDF1F03,439,,1236,-0.31
43929,CGDpheno3,R_amplitude,NZONODF1,f,319.63,EDF1F04,439,,1236,-0.58
43929,CGDpheno3,R_amplitude,NZONODF1,m,349.05,EDF1M02,439,,1236,0.35
43929,CGDpheno3,R_amplitude,NZONODF1,m,407.9,EDF1M05,439,,1236,1.58
43929,CGDpheno3,R_amplitude,NZONODF1,m,287.78,EDF1M04,439,,1236,-0.93
43929,CGDpheno3,R_amplitude,NZONODF1,m,302.82,EDF1M03,439,,1236,-0.61
43929,CGDpheno3,R_amplitude,NZONODF1,m,313.85,EDF1M01,439,,1236,-0.38
43929,CGDpheno3,R_amplitude,NZOWSBF1,f,298.24,EHF1F02,439,,1237,-0.65
43929,CGDpheno3,R_amplitude,NZOWSBF1,f,379.57,EHF1F01,439,,1237,0.25
43929,CGDpheno3,R_amplitude,NZOWSBF1,f,231.85,EHF1F05,439,,1237,-1.38
43929,CGDpheno3,R_amplitude,NZOWSBF1,f,421.6,EHF1F04,439,,1237,0.71
43929,CGDpheno3,R_amplitude,NZOWSBF1,f,453.31,EHF1F03,439,,1237,1.06
43929,CGDpheno3,R_amplitude,NZOWSBF1,m,328.86,EHF1M01,439,,1237,1.35
43929,CGDpheno3,R_amplitude,NZOWSBF1,m,217.34,EHF1M02,439,,1237,-0.73
43929,CGDpheno3,R_amplitude,NZOWSBF1,m,212.77,EHF1M03,439,,1237,-0.82
43929,CGDpheno3,R_amplitude,NZOWSBF1,m,224.71,EHF1M04,439,,1237,-0.59
43929,CGDpheno3,R_amplitude,NZOWSBF1,m,298.56,EHF1M05,439,,1237,0.79
43929,CGDpheno3,R_amplitude,PWK129SF1,f,389.61,GCF1F02,439,,371,-0.38
43929,CGDpheno3,R_amplitude,PWK129SF1,f,449.2,GCF1F04,439,,371,0.15
43929,CGDpheno3,R_amplitude,PWK129SF1,f,439.93,GCF1F05,439,,371,0.06
43929,CGDpheno3,R_amplitude,PWK129SF1,f,598.25,GCF1F06,439,,371,1.47
43929,CGDpheno3,R_amplitude,PWK129SF1,f,287.17,GCF1F07,439,,371,-1.29
43929,CGDpheno3,R_amplitude,PWK129SF1,m,420.92,GCF1M04,439,,371,-0.18
43929,CGDpheno3,R_amplitude,PWK129SF1,m,499.46,GCF1M05,439,,371,1.08
43929,CGDpheno3,R_amplitude,PWK129SF1,m,376.39,GCF1M06,439,,371,-0.90
43929,CGDpheno3,R_amplitude,PWKAF1,f,336.22,GAF1F04,439,,1238,-0.17
43929,CGDpheno3,R_amplitude,PWKAF1,f,274.25,GAF1F03,439,,1238,-0.65
43929,CGDpheno3,R_amplitude,PWKAF1,f,278.89,GAF1F02,439,,1238,-0.62
43929,CGDpheno3,R_amplitude,PWKAF1,f,583.39,GAF1F01,439,,1238,1.75
43929,CGDpheno3,R_amplitude,PWKAF1,f,318.96,GAF1F05,439,,1238,-0.31
43929,CGDpheno3,R_amplitude,PWKAF1,m,424.9,GAF1M04,439,,1238,0.72
43929,CGDpheno3,R_amplitude,PWKAF1,m,353.13,GAF1M03,439,,1238,-0.34
43929,CGDpheno3,R_amplitude,PWKAF1,m,436.01,GAF1M02,439,,1238,0.89
43929,CGDpheno3,R_amplitude,PWKAF1,m,269.14,GAF1M01,439,,1238,-1.58
43929,CGDpheno3,R_amplitude,PWKAF1,m,396.02,GAF1M05,439,,1238,0.30
43929,CGDpheno3,R_amplitude,PWKB6F1,f,441.04,GBF1F02,439,,372,-0.36
43929,CGDpheno3,R_amplitude,PWKB6F1,f,764.62,GBF1F03,439,,372,1.75
43929,CGDpheno3,R_amplitude,PWKB6F1,f,396.96,GBF1F04,439,,372,-0.65
43929,CGDpheno3,R_amplitude,PWKB6F1,f,477.16,GBF1F05,439,,372,-0.13
43929,CGDpheno3,R_amplitude,PWKB6F1,f,402.78,GBF1F01,439,,372,-0.61
43929,CGDpheno3,R_amplitude,PWKB6F1,m,411.54,GBF1M05,439,,372,-0.40
43929,CGDpheno3,R_amplitude,PWKB6F1,m,491.54,GBF1M02,439,,372,0.59
43929,CGDpheno3,R_amplitude,PWKB6F1,m,385.9,GBF1M01,439,,372,-0.71
43929,CGDpheno3,R_amplitude,PWKB6F1,m,368.2,GBF1M03,439,,372,-0.93
43929,CGDpheno3,R_amplitude,PWKB6F1,m,561.01,GBF1M04,439,,372,1.45
43929,CGDpheno3,R_amplitude,PWKNZOF1,f,485,GEF1F02,439,,1241,1.48
43929,CGDpheno3,R_amplitude,PWKNZOF1,f,404,GEF1F03,439,,1241,0.37
43929,CGDpheno3,R_amplitude,PWKNZOF1,f,325.83,GEF1F04,439,,1241,-0.69
43929,CGDpheno3,R_amplitude,PWKNZOF1,f,371.45,GEF1F05,439,,1241,-0.07
43929,CGDpheno3,R_amplitude,PWKNZOF1,f,297.05,GEF1F01,439,,1241,-1.09
43929,CGDpheno3,R_amplitude,PWKNZOF1,m,544.35,GEF1M03,439,,1241,-0.90
43929,CGDpheno3,R_amplitude,PWKNZOF1,m,615.51,GEF1M01,439,,1241,-0.18
43929,CGDpheno3,R_amplitude,PWKNZOF1,m,739.84,GEF1M02,439,,1241,1.08
43929,CGDpheno3,R_amplitude,WSBAF1,f,323.34,HAF1F04,439,,1244,0.00
43929,CGDpheno3,R_amplitude,WSBNZOF1,f,349.18,HEF1F04,439,,1248,-0.03
43929,CGDpheno3,R_amplitude,WSBNZOF1,f,284.28,HEF1F03,439,,1248,-0.98
43929,CGDpheno3,R_amplitude,WSBNZOF1,f,420.72,HEF1F05,439,,1248,1.02
43929,CGDpheno3,R_amplitude,WSBNZOF1,m,201.9,HEF1M04,439,,1248,-1.13
43929,CGDpheno3,R_amplitude,WSBNZOF1,m,229.6,HEF1M02,439,,1248,0.52
43929,CGDpheno3,R_amplitude,WSBNZOF1,m,212.63,HEF1M01,439,,1248,-0.49
43929,CGDpheno3,R_amplitude,WSBNZOF1,m,239.48,HEF1M03,439,,1248,1.10
