measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62056,Crusio1,hilus_R,BXD81,f,194987.6,3316,620,,1181,0.79
62056,Crusio1,hilus_R,BXD81,m,121458.6,1942,620,,1181,-1.19
62056,Crusio1,hilus_R,BXD81,m,142219.8,2226,620,,1181,-0.64
62056,Crusio1,hilus_R,BXD81,m,220300.2,3317,620,,1181,1.44
62056,Crusio1,hilus_R,BXD81,m,167195.4,3936,620,,1181,0.03
62056,Crusio1,hilus_R,BXD81,m,179685.6,4257,620,,1181,0.36
62056,Crusio1,hilus_R,BXD84,f,125302.4,4841,620,,1184,-0.68
62056,Crusio1,hilus_R,BXD84,f,154707.6,4838,620,,1184,0.9
62056,Crusio1,hilus_R,BXD84,f,113608.2,4523,620,,1184,-1.3
62056,Crusio1,hilus_R,BXD84,f,139248.8,2186,620,,1184,0.07
62056,Crusio1,hilus_R,BXD84,f,156830.2,1737,620,,1184,1.01
62056,Crusio1,hilus_R,BXD84,m,157139.6,1687,620,,1184,1.55
62056,Crusio1,hilus_R,BXD84,m,133685.6,2187,620,,1184,-0.3
62056,Crusio1,hilus_R,BXD84,m,142406,4476,620,,1184,0.39
62056,Crusio1,hilus_R,BXD84,m,127302.8,4526,620,,1184,-0.8
62056,Crusio1,hilus_R,BXD84,m,126721.4,4842,620,,1184,-0.85
62056,Crusio1,hilus_R,BXD85,f,171154.2,1230,620,,1185,0.71
62056,Crusio1,hilus_R,BXD85,f,127396.4,2602,620,,1185,-0.71
62056,Crusio1,hilus_R,BXD85,m,174522,1231,620,,1185,0.71
62056,Crusio1,hilus_R,BXD85,m,89476.4,2603,620,,1185,-0.71
62056,Crusio1,hilus_R,BXD86,f,101010.8,6269,620,,1186,-0.67
62056,Crusio1,hilus_R,BXD86,f,108238.4,6199,620,,1186,-0.03
62056,Crusio1,hilus_R,BXD86,f,94671.8,6270,620,,1186,-1.23
62056,Crusio1,hilus_R,BXD86,f,122834.8,6273,620,,1186,1.27
62056,Crusio1,hilus_R,BXD86,f,115917.4,6331,620,,1186,0.66
62056,Crusio1,hilus_R,BXD86,m,130458.2,1661,620,,1186,-0.91
62056,Crusio1,hilus_R,BXD86,m,160725.2,6143,620,,1186,0.65
62056,Crusio1,hilus_R,BXD86,m,132613.2,6140,620,,1186,-0.8
62056,Crusio1,hilus_R,BXD86,m,168795,6002,620,,1186,1.06
62056,Crusio1,hilus_R,BXD87,f,97452.6,1317,620,,1187,-0.12
62056,Crusio1,hilus_R,BXD87,f,91241.4,4538,620,,1187,-0.64
62056,Crusio1,hilus_R,BXD87,f,100961.4,4478,620,,1187,0.17
62056,Crusio1,hilus_R,BXD87,f,118051.8,4140,620,,1187,1.59
62056,Crusio1,hilus_R,BXD87,f,86821,4139,620,,1187,-1.01
62056,Crusio1,hilus_R,BXD87,m,101288.8,4144,620,,1187,-0.14
62056,Crusio1,hilus_R,BXD87,m,89234.6,4388,620,,1187,-0.9
62056,Crusio1,hilus_R,BXD87,m,87884,4480,620,,1187,-0.99
62056,Crusio1,hilus_R,BXD87,m,115571,2238,620,,1187,0.77
62056,Crusio1,hilus_R,BXD87,m,123382.2,1321,620,,1187,1.26
62056,Crusio1,hilus_R,BXD89,f,122828.6,4554,620,,1189,-0.52
62056,Crusio1,hilus_R,BXD89,f,127750.6,2017,620,,1189,-0.1
62056,Crusio1,hilus_R,BXD89,f,134802.8,2752,620,,1189,0.49
62056,Crusio1,hilus_R,BXD89,f,114057,1177,620,,1189,-1.25
62056,Crusio1,hilus_R,BXD89,f,145383.8,3537,620,,1189,1.38
62056,Crusio1,hilus_R,BXD89,m,133369.6,4319,620,,1189,-0.38
62056,Crusio1,hilus_R,BXD89,m,179518.4,1424,620,,1189,1.74
62056,Crusio1,hilus_R,BXD89,m,126564,2019,620,,1189,-0.69
62056,Crusio1,hilus_R,BXD89,m,139297.8,2754,620,,1189,-0.1
62056,Crusio1,hilus_R,BXD89,m,129067.8,4316,620,,1189,-0.57
62056,Crusio1,hilus_R,BXD90,f,175330.2,1096,620,,1190,0.83
62056,Crusio1,hilus_R,BXD90,f,87437.6,1774,620,,1190,-1.11
62056,Crusio1,hilus_R,BXD90,f,150540,2847,620,,1190,0.28
62056,Crusio1,hilus_R,BXD90,m,139222.2,2849,620,,1190,0.85
62056,Crusio1,hilus_R,BXD90,m,114870.8,1099,620,,1190,-1.1
62056,Crusio1,hilus_R,BXD90,m,131626,2583,620,,1190,0.25
62056,Crusio1,hilus_R,BXD92,f,199984.6,2461,620,,1192,0.0
62056,Crusio1,hilus_R,BXD92,m,213371,1850,620,,1192,0.0
62056,Crusio1,hilus_R,BXD96,f,130943,1211,620,,1196,0.08
62056,Crusio1,hilus_R,BXD96,f,146402.8,1778,620,,1196,1.54
62056,Crusio1,hilus_R,BXD96,f,129048,2964,620,,1196,-0.09
62056,Crusio1,hilus_R,BXD96,f,116948.8,3914,620,,1196,-1.23
62056,Crusio1,hilus_R,BXD96,f,126907.4,7278,620,,1196,-0.3
62056,Crusio1,hilus_R,BXD96,m,130716.4,1217,620,,1196,0.76
62056,Crusio1,hilus_R,BXD96,m,133532.4,1781,620,,1196,1.0
62056,Crusio1,hilus_R,BXD96,m,124827.4,3655,620,,1196,0.27
62056,Crusio1,hilus_R,BXD96,m,113973.8,3810,620,,1196,-0.65
62056,Crusio1,hilus_R,BXD96,m,105272.2,3920,620,,1196,-1.38
62056,Crusio1,hilus_R,BXD97,f,131092,1541,620,,1197,0.63
62056,Crusio1,hilus_R,BXD97,f,67946.8,1965,620,,1197,-1.63
62056,Crusio1,hilus_R,BXD97,f,140490.8,2624,620,,1197,0.97
62056,Crusio1,hilus_R,BXD97,f,116040.8,4592,620,,1197,0.09
62056,Crusio1,hilus_R,BXD97,f,111599.2,4595,620,,1197,-0.07
62056,Crusio1,hilus_R,BXD97,m,156361.8,1463,620,,1197,1.44
62056,Crusio1,hilus_R,BXD97,m,115651.8,2625,620,,1197,-0.29
62056,Crusio1,hilus_R,BXD97,m,101958,5247,620,,1197,-0.87
62056,Crusio1,hilus_R,BXD97,m,115728.8,5264,620,,1197,-0.28
62056,Crusio1,hilus_R,BXD98,f,118419.4,1564,620,,1198,-0.71
62056,Crusio1,hilus_R,BXD98,f,142794.4,3007,620,,1198,0.71
62056,Crusio1,hilus_R,BXD98,m,157566.6,1567,620,,1198,0.66
62056,Crusio1,hilus_R,BXD98,m,163448.2,1981,620,,1198,0.97
62056,Crusio1,hilus_R,BXD98,m,122629.6,2634,620,,1198,-1.21
62056,Crusio1,hilus_R,BXD98,m,137376,2730,620,,1198,-0.42
62056,Crusio1,hilus_R,C57BL/6J,f,167105.6,1079,620,000664,7,-0.46
62056,Crusio1,hilus_R,C57BL/6J,f,233460.4,2342,620,000664,7,1.56
62056,Crusio1,hilus_R,C57BL/6J,f,148213.6,4132,620,000664,7,-1.04
62056,Crusio1,hilus_R,C57BL/6J,f,169170.2,4535,620,000664,7,-0.4
62056,Crusio1,hilus_R,C57BL/6J,f,193217,7699,620,000664,7,0.33
62056,Crusio1,hilus_R,C57BL/6J,m,215713.2,1083,620,000664,7,1.11
62056,Crusio1,hilus_R,C57BL/6J,m,209662.6,2373,620,000664,7,0.93
62056,Crusio1,hilus_R,C57BL/6J,m,169349.8,4181,620,000664,7,-0.29
62056,Crusio1,hilus_R,C57BL/6J,m,162820.4,4496,620,000664,7,-0.48
62056,Crusio1,hilus_R,C57BL/6J,m,136932.2,4536,620,000664,7,-1.26
62056,Crusio1,hilus_R,DBA/2J,f,165826.6,1408,620,000671,8,0.92
62056,Crusio1,hilus_R,DBA/2J,f,154057.8,2986,620,000671,8,0.65
62056,Crusio1,hilus_R,DBA/2J,f,138020.8,3259,620,000671,8,0.28
62056,Crusio1,hilus_R,DBA/2J,f,54673.4,3962,620,000671,8,-1.61
62056,Crusio1,hilus_R,DBA/2J,f,115275.8,4042,620,000671,8,-0.23
62056,Crusio1,hilus_R,DBA/2J,m,166438,1411,620,000671,8,1.37
62056,Crusio1,hilus_R,DBA/2J,m,108060.4,3073,620,000671,8,-0.39
62056,Crusio1,hilus_R,DBA/2J,m,143668.8,3261,620,000671,8,0.68
62056,Crusio1,hilus_R,DBA/2J,m,85578.2,3965,620,000671,8,-1.07
62056,Crusio1,hilus_R,DBA/2J,m,101741.8,4105,620,000671,8,-0.59
