measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43524,Chesler3,MCH,PreCCF3080/Ornl,m,10.53,7309,435,,2899,0.00
43524,Chesler3,MCH,PreCCF3087/Ornl,m,11.75,7313,435,,2900,0.00
43524,Chesler3,MCH,PreCCF3118/Ornl,m,14.32,7316,435,,2901,0.00
43524,Chesler3,MCH,PreCCF3154/Ornl,f,15.05,7881,435,,2902,0.00
43524,Chesler3,MCH,PreCCF3156/Ornl,m,12.67,7883,435,,2903,0.00
43524,Chesler3,MCH,PreCCF3168/Ornl,m,13.87,7885,435,,2904,0.00
43524,Chesler3,MCH,PreCCF3289/Ornl,m,13.01,7322,435,,2906,0.00
43524,Chesler3,MCH,PreCCF3327/Ornl,m,14.59,7323,435,,2907,0.00
43524,Chesler3,MCH,PreCCF3358/Ornl,m,28.33,8331,435,,2908,0.71
43524,Chesler3,MCH,PreCCF3358/Ornl,m,16.49,7886,435,,2908,-0.71
43524,Chesler3,MCH,PreCCF3370/Ornl,m,13.49,7325,435,,2909,0.00
43524,Chesler3,MCH,PreCCF3389/Ornl,f,14.26,7887,435,,2910,0.00
43524,Chesler3,MCH,PreCCF3389/Ornl,m,13.75,8334,435,,2910,0.00
43524,Chesler3,MCH,PreCCF3410/Ornl,m,13.54,7328,435,,2911,0.00
43524,Chesler3,MCH,PreCCF3489/Ornl,f,13.35,7892,435,,2914,0.00
43524,Chesler3,MCH,PreCCF3513/Ornl,m,13.93,7333,435,,2915,0.00
43524,Chesler3,MCH,PreCCF3515/Ornl,f,16.08,8339,435,,2916,0.71
43524,Chesler3,MCH,PreCCF3515/Ornl,f,14.41,7335,435,,2916,-0.71
43524,Chesler3,MCH,PreCCF3515/Ornl,m,14.68,7337,435,,2916,0.71
43524,Chesler3,MCH,PreCCF3515/Ornl,m,14.61,8340,435,,2916,-0.71
43524,Chesler3,MCH,PreCCF3548/Ornl,m,12.75,7896,435,,2917,0.00
43524,Chesler3,MCH,PreCCF3549/Ornl,m,14.51,7339,435,,2918,0.00
43524,Chesler3,MCH,PreCCF3564/Ornl,m,13.83,7341,435,,2919,0.00
43524,Chesler3,MCH,PreCCF3571/Ornl,m,15.17,7898,435,,2920,0.00
43524,Chesler3,MCH,PreCCF3584/Ornl,m,12.87,7344,435,,2921,0.00
43524,Chesler3,MCH,PreCCF3612/Ornl,m,13.07,7346,435,,2922,0.00
43524,Chesler3,MCH,PreCCF4001/Ornl,f,13.41,8341,435,,2923,0.00
43524,Chesler3,MCH,PreCCF4001/Ornl,m,14.03,8342,435,,2923,0.00
43524,Chesler3,MCH,PreCCF4010/Ornl,f,14.98,8787,435,,2924,0.71
43524,Chesler3,MCH,PreCCF4010/Ornl,f,12.97,8632,435,,2924,-0.71
43524,Chesler3,MCH,PreCCF4010/Ornl,m,14.01,8633,435,,2924,0.71
43524,Chesler3,MCH,PreCCF4010/Ornl,m,13.67,8788,435,,2924,-0.71
43524,Chesler3,MCH,PreCCF4020/Ornl,f,13.17,8347,435,,2925,0.00
43524,Chesler3,MCH,PreCCF4075/Ornl,f,15.84,8791,435,,2927,0.00
43524,Chesler3,MCH,PreCCF4075/Ornl,m,14.45,8792,435,,2927,0.00
43524,Chesler3,MCH,PreCCF4093/Ornl,f,13.98,8355,435,,2930,0.00
43524,Chesler3,MCH,PreCCF4114/Ornl,m,14.55,8644,435,,2932,0.00
43524,Chesler3,MCH,PreCCF4179/Ornl,f,14.72,8362,435,,2934,0.71
43524,Chesler3,MCH,PreCCF4179/Ornl,f,14.13,7912,435,,2934,-0.71
43524,Chesler3,MCH,PreCCF4179/Ornl,m,15.2,8361,435,,2934,0.00
43524,Chesler3,MCH,PreCCF4251/Ornl,f,15.67,8368,435,,2936,0.00
43524,Chesler3,MCH,PreCCF4251/Ornl,m,15.78,8367,435,,2936,0.00
43524,Chesler3,MCH,PreCCF4285/Ornl,f,14.17,8369,435,,2937,0.00
43524,Chesler3,MCH,PreCCF4307/Ornl,m,14.89,8371,435,,2938,0.00
43524,Chesler3,MCH,PreCCF4381/Ornl,f,14.33,7920,435,,2939,0.00
43524,Chesler3,MCH,PreCCF4390/Ornl,f,12.84,7921,435,,2940,0.00
43524,Chesler3,MCH,PreCCF4390/Ornl,m,12.15,7922,435,,2940,0.00
43524,Chesler3,MCH,PreCCF4409/Ornl,m,13.97,8378,435,,2941,0.00
43524,Chesler3,MCH,PreCCF4410/Ornl,m,13.69,8380,435,,2942,0.71
43524,Chesler3,MCH,PreCCF4410/Ornl,m,13.22,8381,435,,2942,-0.71
43524,Chesler3,MCH,PreCCF4445/Ornl,f,23.93,8382,435,,2944,0.00
43524,Chesler3,MCH,PreCCF4445/Ornl,m,16.42,7392,435,,2944,1.11
43524,Chesler3,MCH,PreCCF4445/Ornl,m,14.68,8385,435,,2944,-0.28
43524,Chesler3,MCH,PreCCF4445/Ornl,m,13.98,8384,435,,2944,-0.83
43524,Chesler3,MCH,PreCCF4533/Ornl,m,13.28,7396,435,,2946,0.00
43524,Chesler3,MCH,PreCCF4559/Ornl,m,13.05,8387,435,,2947,0.00
43524,Chesler3,MCH,PreCCF4587/Ornl,m,15.86,8656,435,,2950,0.00
43524,Chesler3,MCH,PreCCF4595/Ornl,f,13.74,8389,435,,2951,0.00
43524,Chesler3,MCH,PreCCF4595/Ornl,m,14.05,8391,435,,2951,0.00
43524,Chesler3,MCH,PreCCF5019/Ornl,m,13.84,7941,435,,2954,0.00
43524,Chesler3,MCH,PreCCF5046/Ornl,m,14.36,7943,435,,2955,0.00
43524,Chesler3,MCH,PreCCF5049/Ornl,m,14.91,7411,435,,2956,0.00
43524,Chesler3,MCH,PreCCF5066/Ornl,m,14.33,7412,435,,2957,0.00
43524,Chesler3,MCH,PreCCF5067/Ornl,f,14.3,7413,435,,2958,0.00
43524,Chesler3,MCH,PreCCF5076/Ornl,m,14.06,7416,435,,2959,0.00
43524,Chesler3,MCH,PreCCF5091/Ornl,m,12.88,7419,435,,2960,0.00
43524,Chesler3,MCH,PreCCF5118/Ornl,f,15.93,7420,435,,2961,0.00
43524,Chesler3,MCH,PreCCF5118/Ornl,m,14.87,7421,435,,2961,-0.71
43524,Chesler3,MCH,PreCCF5118/Ornl,m,15.01,8398,435,,2961,0.71
43524,Chesler3,MCH,PreCCF5140/Ornl,m,14.19,7424,435,,2963,0.00
43524,Chesler3,MCH,PreCCF5156/Ornl,m,13.96,7428,435,,2965,0.00
43524,Chesler3,MCH,PreCCF5168/Ornl,m,16.64,7430,435,,2966,0.00
43524,Chesler3,MCH,PreCCF5180/Ornl,m,14.16,7432,435,,2967,0.00
43524,Chesler3,MCH,PreCCF5181/Ornl,m,13.44,7433,435,,2968,0.00
43524,Chesler3,MCH,PreCCF5232/Ornl,m,14.88,7435,435,,2969,0.00
43524,Chesler3,MCH,PreCCF5252/Ornl,f,14.75,7436,435,,2970,0.00
43524,Chesler3,MCH,PreCCF5389/Ornl,m,13.21,7948,435,,2976,0.00
43524,Chesler3,MCH,PreCCF5410/Ornl,f,12.4,7949,435,,2977,0.00
43524,Chesler3,MCH,PreCCF5415/Ornl,m,14.65,7447,435,,2978,0.00
43524,Chesler3,MCH,PreCCF5480/Ornl,m,14.6,7449,435,,2980,0.00
43524,Chesler3,MCH,PreCCF5489/Ornl,f,15.04,7450,435,,2981,0.00
43524,Chesler3,MCH,PreCCF5489/Ornl,m,14.64,7451,435,,2981,-0.71
43524,Chesler3,MCH,PreCCF5489/Ornl,m,15.69,8404,435,,2981,0.71
43524,Chesler3,MCH,PreCCF5513/Ornl,m,14.43,7952,435,,2982,0.00
43524,Chesler3,MCH,PreCCF5528/Ornl,m,14.95,7953,435,,2984,0.00
43524,Chesler3,MCH,PreCCF5549/Ornl,m,13.29,7456,435,,2986,0.00
43524,Chesler3,MCH,PreCCF5612/Ornl,m,13.42,7459,435,,2987,0.00
43524,Chesler3,MCH,PWK/PhJ,f,18.3,323,435,003715,217,0.71
43524,Chesler3,MCH,PWK/PhJ,f,17.33,324,435,003715,217,-0.71
43524,Chesler3,MCH,PWK/PhJ,m,17.48,326,435,003715,217,0.91
43524,Chesler3,MCH,PWK/PhJ,m,12.35,313,435,003715,217,-0.75
43524,Chesler3,MCH,PWK/PhJ,m,11.63,316,435,003715,217,-0.98
43524,Chesler3,MCH,PWK/PhJ,m,17.17,327,435,003715,217,0.81
43524,Chesler3,MCH,WSB/EiJ,f,12.76,359,435,001145,42,-0.71
43524,Chesler3,MCH,WSB/EiJ,f,13.87,357,435,001145,42,0.71
43524,Chesler3,MCH,WSB/EiJ,m,13.51,361,435,001145,42,0.00
