measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,1.8795,DO113,1020,009376,70,-0.67
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,2.1955,DO114,1020,009376,70,-0.63
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,3.537,DO115,1020,009376,70,-0.44
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,2.7606,DO116,1020,009376,70,-0.55
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,5.9924,DO118,1020,009376,70,-0.09
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,9.3114,DO119,1020,009376,70,0.37
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,1.2065,DO120,1020,009376,70,-0.77
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,2.4225,DO171,1020,009376,70,-0.6
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,11.202,DO172,1020,009376,70,0.64
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,4.6956,DO173,1020,009376,70,-0.28
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,2.1879,DO174,1020,009376,70,-0.63
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,4.1916,DO175,1020,009376,70,-0.35
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,7.3258,DO176,1020,009376,70,0.09
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,2.8541,DO177,1020,009376,70,-0.54
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,8.3578,DO178,1020,009376,70,0.24
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,0.88078,DO179,1020,009376,70,-0.81
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,10.276,DO180,1020,009376,70,0.51
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,10.311,DO181,1020,009376,70,0.51
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,11.114,DO182,1020,009376,70,0.63
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,5.8628,DO183,1020,009376,70,-0.11
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,8.9795,DO184,1020,009376,70,0.33
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,8.1163,DO185,1020,009376,70,0.2
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,14.4,DO186,1020,009376,70,1.09
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,10.21,DO187,1020,009376,70,0.5
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,3.1852,DO188,1020,009376,70,-0.49
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,2.1927,DO189,1020,009376,70,-0.63
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,3.9398,DO190,1020,009376,70,-0.38
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,7.4704,DO192,1020,009376,70,0.11
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,2.8623,DO193,1020,009376,70,-0.53
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,2.3668,DO194,1020,009376,70,-0.6
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,2.551,DO195,1020,009376,70,-0.58
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,3.0071,DO196,1020,009376,70,-0.51
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,4.0396,DO197,1020,009376,70,-0.37
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,4.3608,DO199,1020,009376,70,-0.32
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,3.4561,DO200,1020,009376,70,-0.45
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,6.0443,DO201,1020,009376,70,-0.09
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,5.2346,DO202,1020,009376,70,-0.2
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,1.2005,DO203,1020,009376,70,-0.77
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,1.5697,DO204,1020,009376,70,-0.72
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,5.9344,DO205,1020,009376,70,-0.1
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,7.4511,DO206,1020,009376,70,0.11
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,4.1768,DO207,1020,009376,70,-0.35
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,2.5888,DO208,1020,009376,70,-0.57
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,11.042,DO209,1020,009376,70,0.62
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,3.0477,DO210,1020,009376,70,-0.51
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,0.74328,DO211,1020,009376,70,-0.83
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,0.82739,DO212,1020,009376,70,-0.82
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,0.63757,DO213,1020,009376,70,-0.85
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,0.70805,DO214,1020,009376,70,-0.84
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,7.4355,DO215,1020,009376,70,0.11
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,0.6309,DO216,1020,009376,70,-0.85
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,0.70553,DO217,1020,009376,70,-0.84
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,1.0023,DO218,1020,009376,70,-0.8
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,4.0561,DO219,1020,009376,70,-0.37
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,5.9453,DO220,1020,009376,70,-0.1
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,5.0145,DO271,1020,009376,70,-0.23
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,5.1716,DO272,1020,009376,70,-0.21
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,0.23793,DO273,1020,009376,70,-0.9
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,3.4582,DO274,1020,009376,70,-0.45
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,6.7965,DO275,1020,009376,70,0.02
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,2.8378,DO276,1020,009376,70,-0.54
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,3.2313,DO277,1020,009376,70,-0.48
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,6.6365,DO278,1020,009376,70,0.0
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,39.402,DO279,1020,009376,70,4.6
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,1.5851,DO280,1020,009376,70,-0.71
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,0.86114,DO281,1020,009376,70,-0.82
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,3.8515,DO282,1020,009376,70,-0.4
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,3.0385,DO283,1020,009376,70,-0.51
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,2.506,DO284,1020,009376,70,-0.58
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,1.0632,DO285,1020,009376,70,-0.79
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,2.6753,DO286,1020,009376,70,-0.56
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,7.8334,DO287,1020,009376,70,0.16
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,3.5906,DO288,1020,009376,70,-0.43
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,8.3676,DO289,1020,009376,70,0.24
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,3.1036,DO290,1020,009376,70,-0.5
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,0.644,DO291,1020,009376,70,-0.85
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,0.73977,DO292,1020,009376,70,-0.83
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,1.0669,DO293,1020,009376,70,-0.79
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,1.5696,DO294,1020,009376,70,-0.72
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,0.77195,DO295,1020,009376,70,-0.83
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,6.165,DO296,1020,009376,70,-0.07
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,2.0728,DO297,1020,009376,70,-0.65
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,2.3687,DO298,1020,009376,70,-0.6
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,2.3881,DO299,1020,009376,70,-0.6
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,3.285,DO300,1020,009376,70,-0.47
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,2.3772,DO301,1020,009376,70,-0.6
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,1.5676,DO302,1020,009376,70,-0.72
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,1.1463,DO303,1020,009376,70,-0.78
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,1.9946,DO304,1020,009376,70,-0.66
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,4.4668,DO305,1020,009376,70,-0.31
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,1.1,DO306,1020,009376,70,-0.78
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,2.2365,DO307,1020,009376,70,-0.62
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,5.5654,DO308,1020,009376,70,-0.15
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,9.1136,DO309,1020,009376,70,0.34
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,5.6786,DO310,1020,009376,70,-0.14
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,0.55726,DO311,1020,009376,70,-0.86
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,3.7048,DO312,1020,009376,70,-0.42
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,1.8848,DO313,1020,009376,70,-0.67
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,4.0075,DO314,1020,009376,70,-0.37
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,1.1531,DO315,1020,009376,70,-0.77
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,7.3462,DO316,1020,009376,70,0.1
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,7.7513,DO317,1020,009376,70,0.15
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,9.2798,DO318,1020,009376,70,0.37
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,2.0981,DO319,1020,009376,70,-0.64
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,1.986,DO320,1020,009376,70,-0.66
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,8.98,DO371,1020,009376,70,0.33
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,18.842,DO372,1020,009376,70,1.71
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,7.7224,DO373,1020,009376,70,0.15
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,46.076,DO374,1020,009376,70,5.54
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,2.9536,DO375,1020,009376,70,-0.52
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,10.492,DO376,1020,009376,70,0.54
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,3.5831,DO377,1020,009376,70,-0.43
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,7.6122,DO378,1020,009376,70,0.13
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,5.7165,DO379,1020,009376,70,-0.13
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,8.3532,DO380,1020,009376,70,0.24
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,2.5374,DO381,1020,009376,70,-0.58
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,10.422,DO382,1020,009376,70,0.53
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,3.6928,DO383,1020,009376,70,-0.42
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,11.248,DO384,1020,009376,70,0.64
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,3.0921,DO385,1020,009376,70,-0.5
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,6.9797,DO386,1020,009376,70,0.04
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,2.7313,DO387,1020,009376,70,-0.55
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,4.5486,DO388,1020,009376,70,-0.3
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,4.7768,DO389,1020,009376,70,-0.27
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,9.8077,DO390,1020,009376,70,0.44
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,5.8237,DO391,1020,009376,70,-0.12
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,8.5042,DO392,1020,009376,70,0.26
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,3.1711,DO393,1020,009376,70,-0.49
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,4.2159,DO394,1020,009376,70,-0.34
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,3.7985,DO395,1020,009376,70,-0.4
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,1.4689,DO396,1020,009376,70,-0.73
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,3.1424,DO397,1020,009376,70,-0.49
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,9.8695,DO398,1020,009376,70,0.45
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,3.3228,DO399,1020,009376,70,-0.47
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,5.6148,DO400,1020,009376,70,-0.15
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,6.0906,DO401,1020,009376,70,-0.08
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,10.838,DO402,1020,009376,70,0.59
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,1.5571,DO403,1020,009376,70,-0.72
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,12.476,DO404,1020,009376,70,0.82
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,1.3068,DO405,1020,009376,70,-0.75
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,1.7273,DO406,1020,009376,70,-0.69
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,1.5035,DO407,1020,009376,70,-0.73
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,3.931,DO408,1020,009376,70,-0.38
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,12.442,DO409,1020,009376,70,0.81
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,9.6011,DO410,1020,009376,70,0.41
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,8.1432,DO411,1020,009376,70,0.21
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,11.225,DO412,1020,009376,70,0.64
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,6.903,DO413,1020,009376,70,0.03
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,14.029,DO414,1020,009376,70,1.04
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,2.3505,DO415,1020,009376,70,-0.61
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,12.325,DO416,1020,009376,70,0.8
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,11.493,DO417,1020,009376,70,0.68
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,12.037,DO420,1020,009376,70,0.76
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,9.9381,DO511,1020,009376,70,0.46
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,3.2586,DO512,1020,009376,70,-0.48
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,3.1053,DO513,1020,009376,70,-0.5
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,2.0162,DO514,1020,009376,70,-0.65
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,9.1969,DO515,1020,009376,70,0.36
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,1.1166,DO516,1020,009376,70,-0.78
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,9.5133,DO517,1020,009376,70,0.4
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,1.258,DO518,1020,009376,70,-0.76
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,13.888,DO519,1020,009376,70,1.02
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,1.396,DO520,1020,009376,70,-0.74
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,8.7293,DO521,1020,009376,70,0.29
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,0.94364,DO522,1020,009376,70,-0.8
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,5.7239,DO523,1020,009376,70,-0.13
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,33.541,DO524,1020,009376,70,3.78
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,4.4216,DO525,1020,009376,70,-0.32
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,3.0314,DO526,1020,009376,70,-0.51
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,11.407,DO527,1020,009376,70,0.67
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,9.9508,DO528,1020,009376,70,0.46
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,8.1909,DO529,1020,009376,70,0.21
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,15.512,DO530,1020,009376,70,1.24
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,3.0464,DO531,1020,009376,70,-0.51
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,5.221,DO532,1020,009376,70,-0.2
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,3.2687,DO533,1020,009376,70,-0.48
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,3.2809,DO534,1020,009376,70,-0.48
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,5.1138,DO535,1020,009376,70,-0.22
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,19.736,DO536,1020,009376,70,1.84
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,2.7232,DO537,1020,009376,70,-0.55
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,2.0455,DO538,1020,009376,70,-0.65
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,1.6493,DO539,1020,009376,70,-0.7
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,2.8776,DO540,1020,009376,70,-0.53
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,3.2258,DO541,1020,009376,70,-0.48
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,17.373,DO542,1020,009376,70,1.51
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,6.0901,DO543,1020,009376,70,-0.08
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,5.632,DO544,1020,009376,70,-0.14
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,20.001,DO545,1020,009376,70,1.88
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,9.02,DO546,1020,009376,70,0.33
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,49.071,DO547,1020,009376,70,5.96
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,4.6262,DO548,1020,009376,70,-0.29
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,2.8094,DO549,1020,009376,70,-0.54
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,5.1388,DO550,1020,009376,70,-0.21
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,6.8568,DO551,1020,009376,70,0.03
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,10.146,DO552,1020,009376,70,0.49
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,19.368,DO553,1020,009376,70,1.79
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,20.338,DO554,1020,009376,70,1.92
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,3.1073,DO555,1020,009376,70,-0.5
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,16.335,DO556,1020,009376,70,1.36
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,1.4395,DO557,1020,009376,70,-0.73
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,13.579,DO558,1020,009376,70,0.97
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,3.1952,DO559,1020,009376,70,-0.49
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,21.05,DO560,1020,009376,70,2.02
