measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46802,HMDPpheno4,ftr_post_thig,BXD16/TyJ,m,34.02,291,468,000013,428,-1.86
46802,HMDPpheno4,ftr_post_thig,BXD16/TyJ,m,99.18,292,468,000013,428,1.03
46802,HMDPpheno4,ftr_post_thig,BXD18/TyJ,m,93.77,298,468,000015,429,1.37
46802,HMDPpheno4,ftr_post_thig,BXD18/TyJ,m,69.96,300,468,000015,429,-0.37
46802,HMDPpheno4,ftr_post_thig,BXD18/TyJ,m,66.79,295,468,000015,429,-0.60
46802,HMDPpheno4,ftr_post_thig,BXD18/TyJ,m,52.69,296,468,000015,429,-1.63
46802,HMDPpheno4,ftr_post_thig,BXD18/TyJ,m,73.18,301,468,000015,429,-0.13
46802,HMDPpheno4,ftr_post_thig,BXD18/TyJ,m,85.13,297,468,000015,429,0.74
46802,HMDPpheno4,ftr_post_thig,BXD18/TyJ,m,83.44,299,468,000015,429,0.62
46802,HMDPpheno4,ftr_post_thig,BXD19/TyJ,m,95.36,307,468,000010,430,1.03
46802,HMDPpheno4,ftr_post_thig,BXD19/TyJ,m,93.36,308,468,000010,430,0.91
46802,HMDPpheno4,ftr_post_thig,BXD19/TyJ,m,85.01,306,468,000010,430,0.41
46802,HMDPpheno4,ftr_post_thig,BXD19/TyJ,m,86.49,305,468,000010,430,0.49
46802,HMDPpheno4,ftr_post_thig,BXD19/TyJ,m,61.00,304,468,000010,430,-1.04
46802,HMDPpheno4,ftr_post_thig,BXD19/TyJ,m,51.41,303,468,000010,430,-1.61
46802,HMDPpheno4,ftr_post_thig,BXD19/TyJ,m,75.23,302,468,000010,430,-0.18
46802,HMDPpheno4,ftr_post_thig,BXD1/TyJ,m,92.90,256,468,000036,422,1.27
46802,HMDPpheno4,ftr_post_thig,BXD1/TyJ,m,50.14,257,468,000036,422,-0.84
46802,HMDPpheno4,ftr_post_thig,BXD1/TyJ,m,71.41,251,468,000036,422,0.21
46802,HMDPpheno4,ftr_post_thig,BXD1/TyJ,m,40.04,252,468,000036,422,-1.33
46802,HMDPpheno4,ftr_post_thig,BXD1/TyJ,m,55.03,253,468,000036,422,-0.60
46802,HMDPpheno4,ftr_post_thig,BXD1/TyJ,m,68.23,254,468,000036,422,0.05
46802,HMDPpheno4,ftr_post_thig,BXD1/TyJ,m,92.09,255,468,000036,422,1.23
46802,HMDPpheno4,ftr_post_thig,BXD20/TyJ,m,81.27,316,468,000330,432,0.10
46802,HMDPpheno4,ftr_post_thig,BXD20/TyJ,m,84.67,317,468,000330,432,0.25
46802,HMDPpheno4,ftr_post_thig,BXD20/TyJ,m,97.67,320,468,000330,432,0.86
46802,HMDPpheno4,ftr_post_thig,BXD20/TyJ,m,97.72,319,468,000330,432,0.86
46802,HMDPpheno4,ftr_post_thig,BXD20/TyJ,m,37.04,313,468,000330,432,-1.96
46802,HMDPpheno4,ftr_post_thig,BXD20/TyJ,m,98.63,318,468,000330,432,0.90
46802,HMDPpheno4,ftr_post_thig,BXD20/TyJ,m,60.42,314,468,000330,432,-0.87
46802,HMDPpheno4,ftr_post_thig,BXD20/TyJ,m,76.23,315,468,000330,432,-0.14
46802,HMDPpheno4,ftr_post_thig,BXD21/TyJ,m,77.01,325,468,000077,433,0.43
46802,HMDPpheno4,ftr_post_thig,BXD21/TyJ,m,72.97,321,468,000077,433,0.24
46802,HMDPpheno4,ftr_post_thig,BXD21/TyJ,m,29.07,322,468,000077,433,-1.86
46802,HMDPpheno4,ftr_post_thig,BXD21/TyJ,m,60.86,323,468,000077,433,-0.34
46802,HMDPpheno4,ftr_post_thig,BXD21/TyJ,m,82.32,324,468,000077,433,0.69
46802,HMDPpheno4,ftr_post_thig,BXD21/TyJ,m,85.36,326,468,000077,433,0.83
46802,HMDPpheno4,ftr_post_thig,BXD24/TyJ,m,98.62,327,468,005243,458,0.96
46802,HMDPpheno4,ftr_post_thig,BXD24/TyJ,m,90.53,330,468,005243,458,-0.34
46802,HMDPpheno4,ftr_post_thig,BXD24/TyJ,m,96.61,329,468,005243,458,0.63
46802,HMDPpheno4,ftr_post_thig,BXD24/TyJ,m,84.87,328,468,005243,458,-1.25
46802,HMDPpheno4,ftr_post_thig,BXD27/TyJ,m,72.84,331,468,000041,438,-0.71
46802,HMDPpheno4,ftr_post_thig,BXD27/TyJ,m,49.43,332,468,000041,438,-2.05
46802,HMDPpheno4,ftr_post_thig,BXD27/TyJ,m,78.89,333,468,000041,438,-0.37
46802,HMDPpheno4,ftr_post_thig,BXD27/TyJ,m,97.69,335,468,000041,438,0.71
46802,HMDPpheno4,ftr_post_thig,BXD27/TyJ,m,90.21,334,468,000041,438,0.28
46802,HMDPpheno4,ftr_post_thig,BXD27/TyJ,m,99.28,338,468,000041,438,0.80
46802,HMDPpheno4,ftr_post_thig,BXD27/TyJ,m,95.67,337,468,000041,438,0.59
46802,HMDPpheno4,ftr_post_thig,BXD27/TyJ,m,98.56,336,468,000041,438,0.76
46802,HMDPpheno4,ftr_post_thig,BXD28/TyJ,m,77.07,342,468,000047,439,0.60
46802,HMDPpheno4,ftr_post_thig,BXD28/TyJ,m,74.70,339,468,000047,439,0.51
46802,HMDPpheno4,ftr_post_thig,BXD28/TyJ,m,23.95,340,468,000047,439,-1.49
46802,HMDPpheno4,ftr_post_thig,BXD28/TyJ,m,71.31,341,468,000047,439,0.38
46802,HMDPpheno4,ftr_post_thig,BXD29-Tlr4<lps-2J>/J,m,88.43,347,468,000029,440,1.40
46802,HMDPpheno4,ftr_post_thig,BXD29-Tlr4<lps-2J>/J,m,88.69,343,468,000029,440,1.43
46802,HMDPpheno4,ftr_post_thig,BXD29-Tlr4<lps-2J>/J,m,63.37,349,468,000029,440,-0.78
46802,HMDPpheno4,ftr_post_thig,BXD29-Tlr4<lps-2J>/J,m,71.27,348,468,000029,440,-0.09
46802,HMDPpheno4,ftr_post_thig,BXD29-Tlr4<lps-2J>/J,m,64.04,345,468,000029,440,-0.72
46802,HMDPpheno4,ftr_post_thig,BXD29-Tlr4<lps-2J>/J,m,62.73,346,468,000029,440,-0.84
46802,HMDPpheno4,ftr_post_thig,BXD29-Tlr4<lps-2J>/J,m,67.70,344,468,000029,440,-0.40
46802,HMDPpheno4,ftr_post_thig,BXD2/TyJ,m,80.94,312,468,000075,431,0.71
46802,HMDPpheno4,ftr_post_thig,BXD2/TyJ,m,87.20,310,468,000075,431,0.99
46802,HMDPpheno4,ftr_post_thig,BXD2/TyJ,m,42.06,309,468,000075,431,-1.04
46802,HMDPpheno4,ftr_post_thig,BXD2/TyJ,m,50.71,311,468,000075,431,-0.65
46802,HMDPpheno4,ftr_post_thig,BXD31/TyJ,m,42.59,350,468,000083,442,-0.28
46802,HMDPpheno4,ftr_post_thig,BXD31/TyJ,m,57.84,352,468,000083,442,0.33
46802,HMDPpheno4,ftr_post_thig,BXD31/TyJ,m,78.64,351,468,000083,442,1.16
46802,HMDPpheno4,ftr_post_thig,BXD31/TyJ,m,19.01,353,468,000083,442,-1.21
46802,HMDPpheno4,ftr_post_thig,BXD32/TyJ,m,88.76,356,468,000078,443,0.48
46802,HMDPpheno4,ftr_post_thig,BXD32/TyJ,m,71.27,357,468,000078,443,-0.56
46802,HMDPpheno4,ftr_post_thig,BXD32/TyJ,m,56.04,355,468,000078,443,-1.46
46802,HMDPpheno4,ftr_post_thig,BXD32/TyJ,m,89.57,354,468,000078,443,0.52
46802,HMDPpheno4,ftr_post_thig,BXD32/TyJ,m,97.97,358,468,000078,443,1.02
46802,HMDPpheno4,ftr_post_thig,BXD33/TyJ,m,94.48,360,468,003222,444,0.71
46802,HMDPpheno4,ftr_post_thig,BXD33/TyJ,m,51.79,361,468,003222,444,-1.14
46802,HMDPpheno4,ftr_post_thig,BXD33/TyJ,m,88.23,359,468,003222,444,0.44
46802,HMDPpheno4,ftr_post_thig,BXD34/TyJ,m,70.80,362,468,003223,445,0.17
46802,HMDPpheno4,ftr_post_thig,BXD34/TyJ,m,44.98,369,468,003223,445,-0.70
46802,HMDPpheno4,ftr_post_thig,BXD34/TyJ,m,92.39,368,468,003223,445,0.89
46802,HMDPpheno4,ftr_post_thig,BXD34/TyJ,m,89.35,367,468,003223,445,0.79
46802,HMDPpheno4,ftr_post_thig,BXD34/TyJ,m,94.87,366,468,003223,445,0.97
46802,HMDPpheno4,ftr_post_thig,BXD34/TyJ,m,5.61,365,468,003223,445,-2.02
46802,HMDPpheno4,ftr_post_thig,BXD34/TyJ,m,59.72,364,468,003223,445,-0.21
46802,HMDPpheno4,ftr_post_thig,BXD34/TyJ,m,69.13,363,468,003223,445,0.11
46802,HMDPpheno4,ftr_post_thig,BXD36/TyJ,m,69.00,377,468,003225,447,0.38
46802,HMDPpheno4,ftr_post_thig,BXD36/TyJ,m,12.58,370,468,003225,447,-1.34
46802,HMDPpheno4,ftr_post_thig,BXD36/TyJ,m,7.46,371,468,003225,447,-1.50
46802,HMDPpheno4,ftr_post_thig,BXD36/TyJ,m,67.50,372,468,003225,447,0.34
46802,HMDPpheno4,ftr_post_thig,BXD36/TyJ,m,95.59,373,468,003225,447,1.19
46802,HMDPpheno4,ftr_post_thig,BXD36/TyJ,m,72.53,374,468,003225,447,0.49
46802,HMDPpheno4,ftr_post_thig,BXD36/TyJ,m,86.13,375,468,003225,447,0.91
46802,HMDPpheno4,ftr_post_thig,BXD36/TyJ,m,40.99,376,468,003225,447,-0.47
46802,HMDPpheno4,ftr_post_thig,BXD38/TyJ,m,79.92,384,468,003227,449,-0.23
46802,HMDPpheno4,ftr_post_thig,BXD38/TyJ,m,47.50,378,468,003227,449,-2.01
46802,HMDPpheno4,ftr_post_thig,BXD38/TyJ,m,95.78,379,468,003227,449,0.65
46802,HMDPpheno4,ftr_post_thig,BXD38/TyJ,m,67.80,380,468,003227,449,-0.89
46802,HMDPpheno4,ftr_post_thig,BXD38/TyJ,m,92.91,381,468,003227,449,0.49
46802,HMDPpheno4,ftr_post_thig,BXD38/TyJ,m,98.56,382,468,003227,449,0.80
46802,HMDPpheno4,ftr_post_thig,BXD38/TyJ,m,98.69,383,468,003227,449,0.81
46802,HMDPpheno4,ftr_post_thig,BXD38/TyJ,m,91.29,385,468,003227,449,0.40
46802,HMDPpheno4,ftr_post_thig,BXD39/TyJ,m,70.11,393,468,003228,450,-0.15
46802,HMDPpheno4,ftr_post_thig,BXD39/TyJ,m,5.65,386,468,003228,450,-2.37
46802,HMDPpheno4,ftr_post_thig,BXD39/TyJ,m,82.42,387,468,003228,450,0.28
46802,HMDPpheno4,ftr_post_thig,BXD39/TyJ,m,83.07,388,468,003228,450,0.30
46802,HMDPpheno4,ftr_post_thig,BXD39/TyJ,m,57.69,389,468,003228,450,-0.57
46802,HMDPpheno4,ftr_post_thig,BXD39/TyJ,m,94.50,390,468,003228,450,0.70
46802,HMDPpheno4,ftr_post_thig,BXD39/TyJ,m,78.99,391,468,003228,450,0.16
46802,HMDPpheno4,ftr_post_thig,BXD39/TyJ,m,99.77,392,468,003228,450,0.88
46802,HMDPpheno4,ftr_post_thig,BXD39/TyJ,m,96.66,394,468,003228,450,0.77
46802,HMDPpheno4,ftr_post_thig,BXD40/TyJ,m,92.80,402,468,003229,451,1.12
46802,HMDPpheno4,ftr_post_thig,BXD40/TyJ,m,78.64,401,468,003229,451,0.77
46802,HMDPpheno4,ftr_post_thig,BXD40/TyJ,m,89.94,400,468,003229,451,1.05
46802,HMDPpheno4,ftr_post_thig,BXD40/TyJ,m,76.12,399,468,003229,451,0.71
46802,HMDPpheno4,ftr_post_thig,BXD40/TyJ,m,1.63,398,468,003229,451,-1.13
46802,HMDPpheno4,ftr_post_thig,BXD40/TyJ,m,22.27,397,468,003229,451,-0.62
46802,HMDPpheno4,ftr_post_thig,BXD40/TyJ,m,1.85,396,468,003229,451,-1.13
46802,HMDPpheno4,ftr_post_thig,BXD40/TyJ,m,16.33,395,468,003229,451,-0.77
46802,HMDPpheno4,ftr_post_thig,BXD42/TyJ,m,51.66,410,468,003230,453,0.08
46802,HMDPpheno4,ftr_post_thig,BXD42/TyJ,m,47.40,409,468,003230,453,-0.14
46802,HMDPpheno4,ftr_post_thig,BXD42/TyJ,m,38.48,404,468,003230,453,-0.61
46802,HMDPpheno4,ftr_post_thig,BXD42/TyJ,m,29.07,405,468,003230,453,-1.10
46802,HMDPpheno4,ftr_post_thig,BXD42/TyJ,m,42.37,406,468,003230,453,-0.41
46802,HMDPpheno4,ftr_post_thig,BXD42/TyJ,m,67.81,408,468,003230,453,0.92
46802,HMDPpheno4,ftr_post_thig,BXD42/TyJ,m,70.66,407,468,003230,453,1.07
46802,HMDPpheno4,ftr_post_thig,BXD42/TyJ,m,79.70,411,468,003230,453,1.54
46802,HMDPpheno4,ftr_post_thig,BXD42/TyJ,m,24.17,403,468,003230,453,-1.36
46802,HMDPpheno4,ftr_post_thig,BXD5/TyJ,m,99.80,417,468,000037,457,1.72
46802,HMDPpheno4,ftr_post_thig,BXD5/TyJ,m,80.74,416,468,000037,457,0.79
46802,HMDPpheno4,ftr_post_thig,BXD5/TyJ,m,49.45,415,468,000037,457,-0.72
46802,HMDPpheno4,ftr_post_thig,BXD5/TyJ,m,59.37,412,468,000037,457,-0.24
46802,HMDPpheno4,ftr_post_thig,BXD5/TyJ,m,70.10,413,468,000037,457,0.28
46802,HMDPpheno4,ftr_post_thig,BXD5/TyJ,m,41.19,414,468,000037,457,-1.13
46802,HMDPpheno4,ftr_post_thig,BXD5/TyJ,m,50.04,418,468,000037,457,-0.70
46802,HMDPpheno4,ftr_post_thig,BXD6/TyJ,m,71.94,423,468,000007,454,-0.39
46802,HMDPpheno4,ftr_post_thig,BXD6/TyJ,m,67.34,425,468,000007,454,-0.73
46802,HMDPpheno4,ftr_post_thig,BXD6/TyJ,m,55.73,424,468,000007,454,-1.58
46802,HMDPpheno4,ftr_post_thig,BXD6/TyJ,m,82.99,419,468,000007,454,0.42
46802,HMDPpheno4,ftr_post_thig,BXD6/TyJ,m,95.25,422,468,000007,454,1.32
46802,HMDPpheno4,ftr_post_thig,BXD6/TyJ,m,89.99,421,468,000007,454,0.94
46802,HMDPpheno4,ftr_post_thig,BXD6/TyJ,m,77.51,420,468,000007,454,0.02
46802,HMDPpheno4,ftr_post_thig,BXD8/TyJ,m,41.48,426,468,000084,455,-1.56
46802,HMDPpheno4,ftr_post_thig,BXD8/TyJ,m,94.68,427,468,000084,455,0.60
46802,HMDPpheno4,ftr_post_thig,BXD8/TyJ,m,40.47,428,468,000084,455,-1.60
46802,HMDPpheno4,ftr_post_thig,BXD8/TyJ,m,79.76,429,468,000084,455,0.00
46802,HMDPpheno4,ftr_post_thig,BXD8/TyJ,m,95.20,431,468,000084,455,0.63
46802,HMDPpheno4,ftr_post_thig,BXD8/TyJ,m,93.94,432,468,000084,455,0.57
46802,HMDPpheno4,ftr_post_thig,BXD8/TyJ,m,97.26,433,468,000084,455,0.71
46802,HMDPpheno4,ftr_post_thig,BXD8/TyJ,m,95.67,430,468,000084,455,0.65
46802,HMDPpheno4,ftr_post_thig,BXD9/TyJ,m,42.43,437,468,000105,456,-1.87
46802,HMDPpheno4,ftr_post_thig,BXD9/TyJ,m,96.14,438,468,000105,456,0.92
46802,HMDPpheno4,ftr_post_thig,BXD9/TyJ,m,72.29,439,468,000105,456,-0.32
46802,HMDPpheno4,ftr_post_thig,BXD9/TyJ,m,93.72,440,468,000105,456,0.79
46802,HMDPpheno4,ftr_post_thig,BXD9/TyJ,m,95.03,441,468,000105,456,0.86
46802,HMDPpheno4,ftr_post_thig,BXD9/TyJ,m,84.81,436,468,000105,456,0.33
46802,HMDPpheno4,ftr_post_thig,BXD9/TyJ,m,59.24,435,468,000105,456,-1.00
46802,HMDPpheno4,ftr_post_thig,BXD9/TyJ,m,83.84,434,468,000105,456,0.28
46802,HMDPpheno4,ftr_post_thig,BXH10/TyJ,m,34.81,448,468,000032,470,-0.38
46802,HMDPpheno4,ftr_post_thig,BXH10/TyJ,m,55.90,447,468,000032,470,0.50
46802,HMDPpheno4,ftr_post_thig,BXH10/TyJ,m,53.33,446,468,000032,470,0.39
46802,HMDPpheno4,ftr_post_thig,BXH10/TyJ,m,0.03,445,468,000032,470,-1.83
46802,HMDPpheno4,ftr_post_thig,BXH10/TyJ,m,19.20,444,468,000032,470,-1.03
46802,HMDPpheno4,ftr_post_thig,BXH10/TyJ,m,49.40,443,468,000032,470,0.23
46802,HMDPpheno4,ftr_post_thig,BXH10/TyJ,m,62.88,442,468,000032,470,0.79
46802,HMDPpheno4,ftr_post_thig,BXH10/TyJ,m,56.58,451,468,000032,470,0.53
46802,HMDPpheno4,ftr_post_thig,BXH10/TyJ,m,81.76,450,468,000032,470,1.58
46802,HMDPpheno4,ftr_post_thig,BXH10/TyJ,m,24.94,449,468,000032,470,-0.79
46802,HMDPpheno4,ftr_post_thig,BXH14/TyJ,m,14.22,459,468,000009,473,-2.28
46802,HMDPpheno4,ftr_post_thig,BXH14/TyJ,m,65.92,452,468,000009,473,0.26
46802,HMDPpheno4,ftr_post_thig,BXH14/TyJ,m,59.37,453,468,000009,473,-0.06
46802,HMDPpheno4,ftr_post_thig,BXH14/TyJ,m,70.81,454,468,000009,473,0.50
46802,HMDPpheno4,ftr_post_thig,BXH14/TyJ,m,77.66,455,468,000009,473,0.84
46802,HMDPpheno4,ftr_post_thig,BXH14/TyJ,m,61.80,456,468,000009,473,0.06
46802,HMDPpheno4,ftr_post_thig,BXH14/TyJ,m,67.94,457,468,000009,473,0.36
46802,HMDPpheno4,ftr_post_thig,BXH14/TyJ,m,45.73,458,468,000009,473,-0.73
46802,HMDPpheno4,ftr_post_thig,BXH14/TyJ,m,82.23,460,468,000009,473,1.06
46802,HMDPpheno4,ftr_post_thig,BXH19/TyJ,m,60.93,471,468,000033,474,-1.32
46802,HMDPpheno4,ftr_post_thig,BXH19/TyJ,m,78.10,473,468,000033,474,0.00
46802,HMDPpheno4,ftr_post_thig,BXH19/TyJ,m,49.34,474,468,000033,474,-2.20
46802,HMDPpheno4,ftr_post_thig,BXH19/TyJ,m,60.04,465,468,000033,474,-1.38
46802,HMDPpheno4,ftr_post_thig,BXH19/TyJ,m,92.17,467,468,000033,474,1.08
46802,HMDPpheno4,ftr_post_thig,BXH19/TyJ,m,88.11,468,468,000033,474,0.77
46802,HMDPpheno4,ftr_post_thig,BXH19/TyJ,m,77.07,469,468,000033,474,-0.08
46802,HMDPpheno4,ftr_post_thig,BXH19/TyJ,m,86.55,470,468,000033,474,0.65
46802,HMDPpheno4,ftr_post_thig,BXH19/TyJ,m,72.04,472,468,000033,474,-0.46
46802,HMDPpheno4,ftr_post_thig,BXH19/TyJ,m,84.14,466,468,000033,474,0.46
46802,HMDPpheno4,ftr_post_thig,BXH19/TyJ,m,88.24,461,468,000033,474,0.78
46802,HMDPpheno4,ftr_post_thig,BXH19/TyJ,m,88.29,462,468,000033,474,0.78
46802,HMDPpheno4,ftr_post_thig,BXH19/TyJ,m,88.50,463,468,000033,474,0.80
46802,HMDPpheno4,ftr_post_thig,BXH19/TyJ,m,79.66,464,468,000033,474,0.12
46802,HMDPpheno4,ftr_post_thig,BXH20/KccJ,m,23.95,490,468,003784,486,-1.49
46802,HMDPpheno4,ftr_post_thig,BXH20/KccJ,m,47.94,491,468,003784,486,-0.50
46802,HMDPpheno4,ftr_post_thig,BXH20/KccJ,m,58.77,492,468,003784,486,-0.05
46802,HMDPpheno4,ftr_post_thig,BXH20/KccJ,m,56.02,495,468,003784,486,-0.17
46802,HMDPpheno4,ftr_post_thig,BXH20/KccJ,m,83.73,494,468,003784,486,0.97
46802,HMDPpheno4,ftr_post_thig,BXH20/KccJ,m,90.20,493,468,003784,486,1.24
46802,HMDPpheno4,ftr_post_thig,BXH22/KccJ,m,52.33,504,468,003786,488,-0.83
46802,HMDPpheno4,ftr_post_thig,BXH22/KccJ,m,45.87,500,468,003786,488,-1.21
46802,HMDPpheno4,ftr_post_thig,BXH22/KccJ,m,79.57,499,468,003786,488,0.81
46802,HMDPpheno4,ftr_post_thig,BXH22/KccJ,m,69.71,498,468,003786,488,0.21
46802,HMDPpheno4,ftr_post_thig,BXH22/KccJ,m,66.89,497,468,003786,488,0.05
46802,HMDPpheno4,ftr_post_thig,BXH22/KccJ,m,53.08,496,468,003786,488,-0.78
46802,HMDPpheno4,ftr_post_thig,BXH22/KccJ,m,56.14,501,468,003786,488,-0.60
46802,HMDPpheno4,ftr_post_thig,BXH22/KccJ,m,99.73,502,468,003786,488,2.01
46802,HMDPpheno4,ftr_post_thig,BXH22/KccJ,m,71.82,503,468,003786,488,0.34
46802,HMDPpheno4,ftr_post_thig,BXH2/TyJ,m,98.54,488,468,000034,475,1.50
46802,HMDPpheno4,ftr_post_thig,BXH2/TyJ,m,55.38,487,468,000034,475,0.27
46802,HMDPpheno4,ftr_post_thig,BXH2/TyJ,m,92.87,486,468,000034,475,1.34
46802,HMDPpheno4,ftr_post_thig,BXH2/TyJ,m,7.71,485,468,000034,475,-1.09
46802,HMDPpheno4,ftr_post_thig,BXH2/TyJ,m,41.49,484,468,000034,475,-0.12
46802,HMDPpheno4,ftr_post_thig,BXH2/TyJ,m,59.14,478,468,000034,475,0.38
46802,HMDPpheno4,ftr_post_thig,BXH2/TyJ,m,11.56,479,468,000034,475,-0.98
46802,HMDPpheno4,ftr_post_thig,BXH2/TyJ,m,27.30,480,468,000034,475,-0.53
46802,HMDPpheno4,ftr_post_thig,BXH2/TyJ,m,14.85,481,468,000034,475,-0.89
46802,HMDPpheno4,ftr_post_thig,BXH2/TyJ,m,90.74,482,468,000034,475,1.28
46802,HMDPpheno4,ftr_post_thig,BXH2/TyJ,m,9.09,475,468,000034,475,-1.05
46802,HMDPpheno4,ftr_post_thig,BXH2/TyJ,m,48.76,476,468,000034,475,0.08
46802,HMDPpheno4,ftr_post_thig,BXH2/TyJ,m,25.77,477,468,000034,475,-0.57
46802,HMDPpheno4,ftr_post_thig,BXH2/TyJ,m,7.12,483,468,000034,475,-1.11
46802,HMDPpheno4,ftr_post_thig,BXH2/TyJ,m,97.64,489,468,000034,475,1.48
46802,HMDPpheno4,ftr_post_thig,BXH4/TyJ,m,81.74,509,468,000011,477,0.89
46802,HMDPpheno4,ftr_post_thig,BXH4/TyJ,m,21.13,511,468,000011,477,-1.38
46802,HMDPpheno4,ftr_post_thig,BXH4/TyJ,m,79.99,510,468,000011,477,0.83
46802,HMDPpheno4,ftr_post_thig,BXH4/TyJ,m,58.04,508,468,000011,477,0.01
46802,HMDPpheno4,ftr_post_thig,BXH4/TyJ,m,35.49,507,468,000011,477,-0.84
46802,HMDPpheno4,ftr_post_thig,BXH4/TyJ,m,89.59,506,468,000011,477,1.19
46802,HMDPpheno4,ftr_post_thig,BXH4/TyJ,m,39.24,505,468,000011,477,-0.70
46802,HMDPpheno4,ftr_post_thig,BXH6/TyJ,m,86.34,514,468,000038,478,0.85
46802,HMDPpheno4,ftr_post_thig,BXH6/TyJ,m,33.24,513,468,000038,478,-0.90
46802,HMDPpheno4,ftr_post_thig,BXH6/TyJ,m,40.30,512,468,000038,478,-0.66
46802,HMDPpheno4,ftr_post_thig,BXH6/TyJ,m,8.28,517,468,000038,478,-1.71
46802,HMDPpheno4,ftr_post_thig,BXH6/TyJ,m,69.68,516,468,000038,478,0.30
46802,HMDPpheno4,ftr_post_thig,BXH6/TyJ,m,64.43,515,468,000038,478,0.13
46802,HMDPpheno4,ftr_post_thig,BXH6/TyJ,m,89.87,519,468,000038,478,0.96
46802,HMDPpheno4,ftr_post_thig,BXH6/TyJ,m,92.16,518,468,000038,478,1.04
46802,HMDPpheno4,ftr_post_thig,BXH7/TyJ,m,63.77,522,468,000014,479,-1.12
46802,HMDPpheno4,ftr_post_thig,BXH7/TyJ,m,94.57,521,468,000014,479,0.81
46802,HMDPpheno4,ftr_post_thig,BXH7/TyJ,m,86.56,520,468,000014,479,0.31
46802,HMDPpheno4,ftr_post_thig,BXH8/TyJ,m,69.96,526,468,000076,480,0.00
46802,HMDPpheno4,ftr_post_thig,BXH8/TyJ,m,85.87,524,468,000076,480,0.70
46802,HMDPpheno4,ftr_post_thig,BXH8/TyJ,m,64.13,523,468,000076,480,-0.25
46802,HMDPpheno4,ftr_post_thig,BXH8/TyJ,m,99.26,528,468,000076,480,1.29
46802,HMDPpheno4,ftr_post_thig,BXH8/TyJ,m,67.80,527,468,000076,480,-0.09
46802,HMDPpheno4,ftr_post_thig,BXH8/TyJ,m,32.13,525,468,000076,480,-1.66
46802,HMDPpheno4,ftr_post_thig,BXH9/TyJ,m,67.30,530,468,000008,481,-0.15
46802,HMDPpheno4,ftr_post_thig,BXH9/TyJ,m,40.86,529,468,000008,481,-1.67
46802,HMDPpheno4,ftr_post_thig,BXH9/TyJ,m,77.73,532,468,000008,481,0.44
46802,HMDPpheno4,ftr_post_thig,BXH9/TyJ,m,79.73,533,468,000008,481,0.56
46802,HMDPpheno4,ftr_post_thig,BXH9/TyJ,m,84.37,531,468,000008,481,0.82
46802,HMDPpheno4,ftr_post_thig,C3H/HeJ,m,66.26,537,468,000659,6,0.22
46802,HMDPpheno4,ftr_post_thig,C3H/HeJ,m,51.93,535,468,000659,6,-0.60
46802,HMDPpheno4,ftr_post_thig,C3H/HeJ,m,98.13,534,468,000659,6,2.03
46802,HMDPpheno4,ftr_post_thig,C3H/HeJ,m,45.64,540,468,000659,6,-0.96
46802,HMDPpheno4,ftr_post_thig,C3H/HeJ,m,70.89,541,468,000659,6,0.48
46802,HMDPpheno4,ftr_post_thig,C3H/HeJ,m,68.40,539,468,000659,6,0.34
46802,HMDPpheno4,ftr_post_thig,C3H/HeJ,m,46.34,538,468,000659,6,-0.92
46802,HMDPpheno4,ftr_post_thig,C3H/HeJ,m,51.93,536,468,000659,6,-0.60
46802,HMDPpheno4,ftr_post_thig,C57BL/6J,m,85.97,125,468,000664,7,1.38
46802,HMDPpheno4,ftr_post_thig,C57BL/6J,m,89.31,126,468,000664,7,1.58
46802,HMDPpheno4,ftr_post_thig,C57BL/6J,m,59.22,127,468,000664,7,-0.23
46802,HMDPpheno4,ftr_post_thig,C57BL/6J,m,70.21,128,468,000664,7,0.43
46802,HMDPpheno4,ftr_post_thig,C57BL/6J,m,62.29,129,468,000664,7,-0.05
46802,HMDPpheno4,ftr_post_thig,C57BL/6J,m,63.72,118,468,000664,7,0.04
46802,HMDPpheno4,ftr_post_thig,C57BL/6J,m,50.37,119,468,000664,7,-0.77
46802,HMDPpheno4,ftr_post_thig,C57BL/6J,m,60.65,120,468,000664,7,-0.15
46802,HMDPpheno4,ftr_post_thig,C57BL/6J,m,44.02,121,468,000664,7,-1.15
46802,HMDPpheno4,ftr_post_thig,C57BL/6J,m,68.19,122,468,000664,7,0.31
46802,HMDPpheno4,ftr_post_thig,C57BL/6J,m,73.06,123,468,000664,7,0.60
46802,HMDPpheno4,ftr_post_thig,C57BL/6J,m,29.95,124,468,000664,7,-2.00
46802,HMDPpheno4,ftr_post_thig,C57L/J,m,69.20,548,468,000668,37,0.88
46802,HMDPpheno4,ftr_post_thig,C57L/J,m,67.06,546,468,000668,37,0.78
46802,HMDPpheno4,ftr_post_thig,C57L/J,m,45.11,545,468,000668,37,-0.16
46802,HMDPpheno4,ftr_post_thig,C57L/J,m,50.28,544,468,000668,37,0.06
46802,HMDPpheno4,ftr_post_thig,C57L/J,m,19.08,543,468,000668,37,-1.29
46802,HMDPpheno4,ftr_post_thig,C57L/J,m,14.21,542,468,000668,37,-1.50
46802,HMDPpheno4,ftr_post_thig,C57L/J,m,78.87,549,468,000668,37,1.29
46802,HMDPpheno4,ftr_post_thig,C57L/J,m,47.34,547,468,000668,37,-0.07
