measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62003,Crusio1,center_time,BXD48,f,42,2326,620,,1148,0.03
62003,Crusio1,center_time,BXD48,f,50,5158,620,,1148,0.92
62003,Crusio1,center_time,BXD48,f,52,5159,620,,1148,1.14
62003,Crusio1,center_time,BXD48,f,34,5518,620,,1148,-0.85
62003,Crusio1,center_time,BXD48,f,47,5519,620,,1148,0.59
62003,Crusio1,center_time,BXD48,f,35,5721,620,,1148,-0.74
62003,Crusio1,center_time,BXD48,f,49,5722,620,,1148,0.81
62003,Crusio1,center_time,BXD48,m,37,1421,620,,1148,-0.63
62003,Crusio1,center_time,BXD48,m,45,2031,620,,1148,0.76
62003,Crusio1,center_time,BXD48,m,35,2329,620,,1148,-0.97
62003,Crusio1,center_time,BXD48,m,30,2330,620,,1148,-1.84
62003,Crusio1,center_time,BXD48,m,42,5162,620,,1148,0.24
62003,Crusio1,center_time,BXD48,m,49,5163,620,,1148,1.46
62003,Crusio1,center_time,BXD48,m,41,5520,620,,1148,0.07
62003,Crusio1,center_time,BXD48,m,38,5521,620,,1148,-0.45
62003,Crusio1,center_time,BXD48,m,47,5726,620,,1148,1.11
62003,Crusio1,center_time,BXD48,m,42,5727,620,,1148,0.24
62003,Crusio1,center_time,BXD49,f,42,1769,620,,1149,0.93
62003,Crusio1,center_time,BXD49,f,35,1770,620,,1149,0.32
62003,Crusio1,center_time,BXD49,f,27,1924,620,,1149,-0.39
62003,Crusio1,center_time,BXD49,f,55,1925,620,,1149,2.08
62003,Crusio1,center_time,BXD49,f,21,3779,620,,1149,-0.92
62003,Crusio1,center_time,BXD49,f,29,3780,620,,1149,-0.21
62003,Crusio1,center_time,BXD49,f,26,4542,620,,1149,-0.48
62003,Crusio1,center_time,BXD49,f,14,4543,620,,1149,-1.53
62003,Crusio1,center_time,BXD49,f,30,4851,620,,1149,-0.12
62003,Crusio1,center_time,BXD49,f,35,4852,620,,1149,0.32
62003,Crusio1,center_time,BXD49,m,49,1771,620,,1149,1.86
62003,Crusio1,center_time,BXD49,m,43,1772,620,,1149,1.02
62003,Crusio1,center_time,BXD49,m,30,2254,620,,1149,-0.8
62003,Crusio1,center_time,BXD49,m,27,2255,620,,1149,-1.21
62003,Crusio1,center_time,BXD49,m,32,3783,620,,1149,-0.52
62003,Crusio1,center_time,BXD49,m,39,3784,620,,1149,0.46
62003,Crusio1,center_time,BXD49,m,39,4544,620,,1149,0.46
62003,Crusio1,center_time,BXD49,m,27,4545,620,,1149,-1.21
62003,Crusio1,center_time,BXD49,m,38,4853,620,,1149,0.32
62003,Crusio1,center_time,BXD49,m,33,4854,620,,1149,-0.38
62003,Crusio1,center_time,BXD50,f,31,1074,620,,1150,0.48
62003,Crusio1,center_time,BXD50,f,27,1075,620,,1150,-0.48
62003,Crusio1,center_time,BXD50,f,33,6202,620,,1150,0.96
62003,Crusio1,center_time,BXD50,f,28,6203,620,,1150,-0.24
62003,Crusio1,center_time,BXD50,f,23,6470,620,,1150,-1.44
62003,Crusio1,center_time,BXD50,f,32,6471,620,,1150,0.72
62003,Crusio1,center_time,BXD50,f,30,6472,620,,1150,0.24
62003,Crusio1,center_time,BXD50,f,22,6473,620,,1150,-1.68
62003,Crusio1,center_time,BXD50,f,29,7139,620,,1150,0.0
62003,Crusio1,center_time,BXD50,f,35,7140,620,,1150,1.44
62003,Crusio1,center_time,BXD50,m,30,1466,620,,1150,0.32
62003,Crusio1,center_time,BXD50,m,28,1467,620,,1150,0.09
62003,Crusio1,center_time,BXD50,m,27,2766,620,,1150,-0.02
62003,Crusio1,center_time,BXD50,m,31,2767,620,,1150,0.43
62003,Crusio1,center_time,BXD50,m,34,3605,620,,1150,0.78
62003,Crusio1,center_time,BXD50,m,5,3606,620,,1150,-2.54
62003,Crusio1,center_time,BXD50,m,37,5324,620,,1150,1.12
62003,Crusio1,center_time,BXD50,m,25,5325,620,,1150,-0.25
62003,Crusio1,center_time,BXD50,m,31,5737,620,,1150,0.43
62003,Crusio1,center_time,BXD50,m,24,5738,620,,1150,-0.37
62003,Crusio1,center_time,BXD51,f,27,2519,620,,1151,2.15
62003,Crusio1,center_time,BXD51,f,8,1003,620,,1151,-0.97
62003,Crusio1,center_time,BXD51,f,18,1004,620,,1151,0.67
62003,Crusio1,center_time,BXD51,f,9,2230,620,,1151,-0.81
62003,Crusio1,center_time,BXD51,f,8,2231,620,,1151,-0.97
62003,Crusio1,center_time,BXD51,f,17,2518,620,,1151,0.51
62003,Crusio1,center_time,BXD51,f,16,3785,620,,1151,0.35
62003,Crusio1,center_time,BXD51,f,8,3786,620,,1151,-0.97
62003,Crusio1,center_time,BXD51,f,15,4937,620,,1151,0.18
62003,Crusio1,center_time,BXD51,f,13,4938,620,,1151,-0.15
62003,Crusio1,center_time,BXD51,m,22,2233,620,,1151,1.12
62003,Crusio1,center_time,BXD51,m,14,1007,620,,1151,-0.33
62003,Crusio1,center_time,BXD51,m,26,1006,620,,1151,1.85
62003,Crusio1,center_time,BXD51,m,16,2234,620,,1151,0.04
62003,Crusio1,center_time,BXD51,m,15,2651,620,,1151,-0.15
62003,Crusio1,center_time,BXD51,m,10,2652,620,,1151,-1.05
62003,Crusio1,center_time,BXD51,m,8,3787,620,,1151,-1.41
62003,Crusio1,center_time,BXD51,m,12,3788,620,,1151,-0.69
62003,Crusio1,center_time,BXD51,m,15,4530,620,,1151,-0.15
62003,Crusio1,center_time,BXD51,m,20,4531,620,,1151,0.76
62003,Crusio1,center_time,BXD6,f,33,2349,620,,1106,1.17
62003,Crusio1,center_time,BXD6,f,34,3117,620,,1106,1.28
62003,Crusio1,center_time,BXD6,f,18,3118,620,,1106,-0.49
62003,Crusio1,center_time,BXD6,f,16,2348,620,,1106,-0.71
62003,Crusio1,center_time,BXD6,f,28,3748,620,,1106,0.62
62003,Crusio1,center_time,BXD6,f,17,3749,620,,1106,-0.6
62003,Crusio1,center_time,BXD6,f,16,3993,620,,1106,-0.71
62003,Crusio1,center_time,BXD6,f,28,3994,620,,1106,0.62
62003,Crusio1,center_time,BXD6,f,28,527,620,,1106,0.62
62003,Crusio1,center_time,BXD6,f,6,528,620,,1106,-1.81
62003,Crusio1,center_time,BXD6,m,33,2351,620,,1106,1.12
62003,Crusio1,center_time,BXD6,m,34,2352,620,,1106,1.27
62003,Crusio1,center_time,BXD6,m,13,3121,620,,1106,-1.76
62003,Crusio1,center_time,BXD6,m,24,3122,620,,1106,-0.17
62003,Crusio1,center_time,BXD6,m,27,3752,620,,1106,0.26
62003,Crusio1,center_time,BXD6,m,20,3753,620,,1106,-0.75
62003,Crusio1,center_time,BXD6,m,32,3996,620,,1106,0.98
62003,Crusio1,center_time,BXD6,m,17,3997,620,,1106,-1.18
62003,Crusio1,center_time,BXD6,m,26,531,620,,1106,0.12
62003,Crusio1,center_time,BXD6,m,26,532,620,,1106,0.12
62003,Crusio1,center_time,BXD61,f,18,2136,620,,1161,-0.98
62003,Crusio1,center_time,BXD61,f,33,1092,620,,1161,1.85
62003,Crusio1,center_time,BXD61,f,22,1093,620,,1161,-0.23
62003,Crusio1,center_time,BXD61,f,25,2135,620,,1161,0.34
62003,Crusio1,center_time,BXD61,f,21,3558,620,,1161,-0.42
62003,Crusio1,center_time,BXD61,f,18,3559,620,,1161,-0.98
62003,Crusio1,center_time,BXD61,f,19,3882,620,,1161,-0.79
62003,Crusio1,center_time,BXD61,f,29,3883,620,,1161,1.1
62003,Crusio1,center_time,BXD61,f,28,4206,620,,1161,0.91
62003,Crusio1,center_time,BXD61,f,19,4207,620,,1161,-0.79
62003,Crusio1,center_time,BXD61,m,22,4209,620,,1161,-0.68
62003,Crusio1,center_time,BXD61,m,23,1094,620,,1161,-0.53
62003,Crusio1,center_time,BXD61,m,23,1095,620,,1161,-0.53
62003,Crusio1,center_time,BXD61,m,39,2140,620,,1161,1.77
62003,Crusio1,center_time,BXD61,m,28,2815,620,,1161,0.19
62003,Crusio1,center_time,BXD61,m,19,3562,620,,1161,-1.11
62003,Crusio1,center_time,BXD61,m,20,3563,620,,1161,-0.96
62003,Crusio1,center_time,BXD61,m,35,3884,620,,1161,1.19
62003,Crusio1,center_time,BXD61,m,34,3885,620,,1161,1.05
62003,Crusio1,center_time,BXD61,m,24,4208,620,,1161,-0.39
62003,Crusio1,center_time,BXD62,f,55,1061,620,,1162,0.88
62003,Crusio1,center_time,BXD62,f,24,1062,620,,1162,-0.72
62003,Crusio1,center_time,BXD62,f,42,2273,620,,1162,0.21
62003,Crusio1,center_time,BXD62,f,81,2274,620,,1162,2.21
62003,Crusio1,center_time,BXD62,f,28,4360,620,,1162,-0.52
62003,Crusio1,center_time,BXD62,f,25,4361,620,,1162,-0.67
62003,Crusio1,center_time,BXD62,f,29,4464,620,,1162,-0.46
62003,Crusio1,center_time,BXD62,f,14,4465,620,,1162,-1.24
62003,Crusio1,center_time,BXD62,f,48,4466,620,,1162,0.52
62003,Crusio1,center_time,BXD62,f,34,4467,620,,1162,-0.21
62003,Crusio1,center_time,BXD62,m,36,1066,620,,1162,-0.27
62003,Crusio1,center_time,BXD62,m,46,1067,620,,1162,0.17
62003,Crusio1,center_time,BXD62,m,48,2307,620,,1162,0.26
62003,Crusio1,center_time,BXD62,m,98,2308,620,,1162,2.43
62003,Crusio1,center_time,BXD62,m,17,4363,620,,1162,-1.09
62003,Crusio1,center_time,BXD62,m,56,4364,620,,1162,0.6
62003,Crusio1,center_time,BXD62,m,29,4663,620,,1162,-0.57
62003,Crusio1,center_time,BXD62,m,34,4664,620,,1162,-0.35
62003,Crusio1,center_time,BXD62,m,21,4857,620,,1162,-0.92
62003,Crusio1,center_time,BXD62,m,36,4858,620,,1162,-0.27
62003,Crusio1,center_time,BXD65,f,47,6448,620,,1165,1.11
62003,Crusio1,center_time,BXD65,f,41,6449,620,,1165,0.41
62003,Crusio1,center_time,BXD65,f,29,6450,620,,1165,-0.99
62003,Crusio1,center_time,BXD65,f,40,6451,620,,1165,0.29
62003,Crusio1,center_time,BXD65,f,25,2942,620,,1165,-1.46
62003,Crusio1,center_time,BXD65,f,43,2943,620,,1165,0.64
62003,Crusio1,center_time,BXD65,m,27,6452,620,,1165,-1.56
62003,Crusio1,center_time,BXD65,m,33,2758,620,,1165,-0.62
62003,Crusio1,center_time,BXD65,m,39,2759,620,,1165,0.33
62003,Crusio1,center_time,BXD65,m,36,5503,620,,1165,-0.14
62003,Crusio1,center_time,BXD65,m,30,5504,620,,1165,-1.09
62003,Crusio1,center_time,BXD65,m,34,6453,620,,1165,-0.46
62003,Crusio1,center_time,BXD65,m,46,6455,620,,1165,1.44
62003,Crusio1,center_time,BXD65,m,43,6454,620,,1165,0.96
62003,Crusio1,center_time,BXD65,m,36,6208,620,,1165,-0.14
62003,Crusio1,center_time,BXD65,m,45,6209,620,,1165,1.28
62003,Crusio1,center_time,BXD66,f,41,1200,620,,1166,0.18
62003,Crusio1,center_time,BXD66,f,46,2066,620,,1166,0.91
62003,Crusio1,center_time,BXD66,f,30,2065,620,,1166,-1.42
62003,Crusio1,center_time,BXD66,f,42,1201,620,,1166,0.33
62003,Crusio1,center_time,BXD66,m,26,1289,620,,1166,-0.55
62003,Crusio1,center_time,BXD66,m,45,2068,620,,1166,0.84
62003,Crusio1,center_time,BXD66,m,45,2067,620,,1166,0.84
62003,Crusio1,center_time,BXD66,m,18,1290,620,,1166,-1.13
62003,Crusio1,center_time,BXD68,f,25,1689,620,,1168,-1.12
62003,Crusio1,center_time,BXD68,f,36,2408,620,,1168,-0.05
62003,Crusio1,center_time,BXD68,f,50,2407,620,,1168,1.31
62003,Crusio1,center_time,BXD68,f,35,1690,620,,1168,-0.15
62003,Crusio1,center_time,BXD68,m,25,4445,620,,1168,-0.51
62003,Crusio1,center_time,BXD68,m,42,2778,620,,1168,1.5
62003,Crusio1,center_time,BXD68,m,20,2779,620,,1168,-1.11
62003,Crusio1,center_time,BXD68,m,22,1692,620,,1168,-0.87
62003,Crusio1,center_time,BXD68,m,33,1691,620,,1168,0.43
62003,Crusio1,center_time,BXD68,m,34,4446,620,,1168,0.55
62003,Crusio1,center_time,BXD69,f,32,7162,620,,1169,-1.46
62003,Crusio1,center_time,BXD69,f,36,1255,620,,1169,-0.79
62003,Crusio1,center_time,BXD69,f,37,1256,620,,1169,-0.62
62003,Crusio1,center_time,BXD69,f,49,2082,620,,1169,1.4
62003,Crusio1,center_time,BXD69,f,44,2083,620,,1169,0.56
62003,Crusio1,center_time,BXD69,f,40,3966,620,,1169,-0.12
62003,Crusio1,center_time,BXD69,f,46,3967,620,,1169,0.89
62003,Crusio1,center_time,BXD69,f,48,4200,620,,1169,1.23
62003,Crusio1,center_time,BXD69,f,41,4201,620,,1169,0.05
62003,Crusio1,center_time,BXD69,f,34,7163,620,,1169,-1.13
62003,Crusio1,center_time,BXD69,m,44,4202,620,,1169,0.17
62003,Crusio1,center_time,BXD69,m,25,4061,620,,1169,-1.2
62003,Crusio1,center_time,BXD69,m,42,4060,620,,1169,0.03
62003,Crusio1,center_time,BXD69,m,48,4203,620,,1169,0.46
62003,Crusio1,center_time,BXD69,m,33,3644,620,,1169,-0.62
62003,Crusio1,center_time,BXD69,m,38,3643,620,,1169,-0.26
62003,Crusio1,center_time,BXD69,m,37,2826,620,,1169,-0.33
62003,Crusio1,center_time,BXD69,m,75,2825,620,,1169,2.42
62003,Crusio1,center_time,BXD69,m,45,1885,620,,1169,0.25
62003,Crusio1,center_time,BXD69,m,29,1261,620,,1169,-0.91
62003,Crusio1,center_time,BXD70,f,67,1698,620,,1170,2.24
62003,Crusio1,center_time,BXD70,f,40,1699,620,,1170,0.13
62003,Crusio1,center_time,BXD70,f,47,2090,620,,1170,0.68
62003,Crusio1,center_time,BXD70,f,42,2091,620,,1170,0.29
62003,Crusio1,center_time,BXD70,f,42,3195,620,,1170,0.29
62003,Crusio1,center_time,BXD70,f,37,3196,620,,1170,-0.1
62003,Crusio1,center_time,BXD70,f,22,3972,620,,1170,-1.27
62003,Crusio1,center_time,BXD70,f,29,3973,620,,1170,-0.73
62003,Crusio1,center_time,BXD70,f,28,4441,620,,1170,-0.8
62003,Crusio1,center_time,BXD70,f,29,4442,620,,1170,-0.73
62003,Crusio1,center_time,BXD70,m,60,1700,620,,1170,2.19
62003,Crusio1,center_time,BXD70,m,44,1701,620,,1170,0.34
62003,Crusio1,center_time,BXD70,m,47,2092,620,,1170,0.68
62003,Crusio1,center_time,BXD70,m,42,2093,620,,1170,0.1
62003,Crusio1,center_time,BXD70,m,39,3198,620,,1170,-0.24
62003,Crusio1,center_time,BXD70,m,37,3199,620,,1170,-0.47
62003,Crusio1,center_time,BXD70,m,31,3714,620,,1170,-1.17
62003,Crusio1,center_time,BXD70,m,32,3715,620,,1170,-1.05
62003,Crusio1,center_time,BXD70,m,45,3974,620,,1170,0.45
62003,Crusio1,center_time,BXD70,m,34,3975,620,,1170,-0.82
62003,Crusio1,center_time,BXD71,m,36,3525,620,,1171,0.71
62003,Crusio1,center_time,BXD71,m,34,3526,620,,1171,-0.71
62003,Crusio1,center_time,BXD73,f,16,1268,620,,1173,-0.01
62003,Crusio1,center_time,BXD73,f,23,1269,620,,1173,0.9
62003,Crusio1,center_time,BXD73,f,13,2107,620,,1173,-0.4
62003,Crusio1,center_time,BXD73,f,12,2108,620,,1173,-0.53
62003,Crusio1,center_time,BXD73,f,27,2513,620,,1173,1.42
62003,Crusio1,center_time,BXD73,f,7,2514,620,,1173,-1.18
62003,Crusio1,center_time,BXD73,f,7,4107,620,,1173,-1.18
62003,Crusio1,center_time,BXD73,f,21,4108,620,,1173,0.64
62003,Crusio1,center_time,BXD73,f,9,4330,620,,1173,-0.92
62003,Crusio1,center_time,BXD73,f,26,4331,620,,1173,1.29
62003,Crusio1,center_time,BXD73,m,14,1270,620,,1173,-1.03
62003,Crusio1,center_time,BXD73,m,19,1271,620,,1173,-0.42
62003,Crusio1,center_time,BXD73,m,36,2110,620,,1173,1.63
62003,Crusio1,center_time,BXD73,m,29,2111,620,,1173,0.79
62003,Crusio1,center_time,BXD73,m,19,2515,620,,1173,-0.42
62003,Crusio1,center_time,BXD73,m,17,2516,620,,1173,-0.66
62003,Crusio1,center_time,BXD73,m,14,4110,620,,1173,-1.03
62003,Crusio1,center_time,BXD73,m,17,4111,620,,1173,-0.66
62003,Crusio1,center_time,BXD73,m,25,4332,620,,1173,0.3
62003,Crusio1,center_time,BXD73,m,35,4333,620,,1173,1.51
62003,Crusio1,center_time,BXD75,f,40,1928,620,,1175,-0.16
62003,Crusio1,center_time,BXD75,f,41,1929,620,,1175,-0.11
62003,Crusio1,center_time,BXD75,f,33,2641,620,,1175,-0.53
62003,Crusio1,center_time,BXD75,f,28,2642,620,,1175,-0.79
62003,Crusio1,center_time,BXD75,f,67,3857,620,,1175,1.24
62003,Crusio1,center_time,BXD75,f,32,3858,620,,1175,-0.58
62003,Crusio1,center_time,BXD75,f,19,4088,620,,1175,-1.26
62003,Crusio1,center_time,BXD75,f,54,4089,620,,1175,0.57
62003,Crusio1,center_time,BXD75,f,82,985,620,,1175,2.03
62003,Crusio1,center_time,BXD75,f,35,986,620,,1175,-0.42
62003,Crusio1,center_time,BXD75,m,35,2644,620,,1175,-0.83
62003,Crusio1,center_time,BXD75,m,53,1932,620,,1175,1.33
62003,Crusio1,center_time,BXD75,m,46,1933,620,,1175,0.49
62003,Crusio1,center_time,BXD75,m,38,2643,620,,1175,-0.47
62003,Crusio1,center_time,BXD75,m,44,3860,620,,1175,0.25
62003,Crusio1,center_time,BXD75,m,40,3861,620,,1175,-0.23
62003,Crusio1,center_time,BXD75,m,38,4385,620,,1175,-0.47
62003,Crusio1,center_time,BXD75,m,29,4386,620,,1175,-1.54
62003,Crusio1,center_time,BXD75,m,57,987,620,,1175,1.81
62003,Crusio1,center_time,BXD75,m,39,988,620,,1175,-0.35
62003,Crusio1,center_time,BXD77,f,55,2239,620,,1177,-0.65
62003,Crusio1,center_time,BXD77,f,73,2240,620,,1177,1.22
62003,Crusio1,center_time,BXD77,f,65,1016,620,,1177,0.39
62003,Crusio1,center_time,BXD77,f,52,1017,620,,1177,-0.96
62003,Crusio1,center_time,BXD77,m,46,2242,620,,1177,0.36
62003,Crusio1,center_time,BXD77,m,23,2243,620,,1177,-1.39
62003,Crusio1,center_time,BXD77,m,54,1019,620,,1177,0.97
62003,Crusio1,center_time,BXD77,m,42,1020,620,,1177,0.06
62003,Crusio1,center_time,BXD8,f,49,2958,620,,1108,0.53
62003,Crusio1,center_time,BXD8,f,60,473,620,,1108,1.31
62003,Crusio1,center_time,BXD8,f,35,2957,620,,1108,-0.46
62003,Crusio1,center_time,BXD8,f,23,472,620,,1108,-1.31
62003,Crusio1,center_time,BXD8,f,45,4336,620,,1108,0.25
62003,Crusio1,center_time,BXD8,f,23,4335,620,,1108,-1.31
62003,Crusio1,center_time,BXD8,f,63,4080,620,,1108,1.52
62003,Crusio1,center_time,BXD8,f,49,4079,620,,1108,0.53
62003,Crusio1,center_time,BXD8,f,30,4063,620,,1108,-0.81
62003,Crusio1,center_time,BXD8,f,38,4062,620,,1108,-0.25
62003,Crusio1,center_time,BXD8,m,32,2528,620,,1108,-0.18
62003,Crusio1,center_time,BXD8,m,42,586,620,,1108,1.33
62003,Crusio1,center_time,BXD8,m,21,585,620,,1108,-1.84
62003,Crusio1,center_time,BXD8,m,32,5216,620,,1108,-0.18
62003,Crusio1,center_time,BXD8,m,32,4849,620,,1108,-0.18
62003,Crusio1,center_time,BXD8,m,26,4419,620,,1108,-1.09
62003,Crusio1,center_time,BXD8,m,34,4418,620,,1108,0.12
62003,Crusio1,center_time,BXD8,m,33,3547,620,,1108,-0.03
62003,Crusio1,center_time,BXD8,m,37,3546,620,,1108,0.57
62003,Crusio1,center_time,BXD8,m,43,2529,620,,1108,1.48
62003,Crusio1,center_time,BXD80,f,17,2470,620,,1180,-0.44
62003,Crusio1,center_time,BXD80,f,18,7182,620,,1180,-0.3
62003,Crusio1,center_time,BXD80,f,39,2471,620,,1180,2.71
62003,Crusio1,center_time,BXD80,f,18,2737,620,,1180,-0.3
62003,Crusio1,center_time,BXD80,f,18,2738,620,,1180,-0.3
62003,Crusio1,center_time,BXD80,f,19,5226,620,,1180,-0.16
62003,Crusio1,center_time,BXD80,f,20,5227,620,,1180,-0.01
62003,Crusio1,center_time,BXD80,f,15,5326,620,,1180,-0.73
62003,Crusio1,center_time,BXD80,f,15,5327,620,,1180,-0.73
62003,Crusio1,center_time,BXD80,f,22,7181,620,,1180,0.27
62003,Crusio1,center_time,BXD80,m,13,5333,620,,1180,-0.88
62003,Crusio1,center_time,BXD80,m,33,2222,620,,1180,2.0
62003,Crusio1,center_time,BXD80,m,19,2223,620,,1180,-0.01
62003,Crusio1,center_time,BXD80,m,22,3229,620,,1180,0.42
62003,Crusio1,center_time,BXD80,m,16,3230,620,,1180,-0.45
62003,Crusio1,center_time,BXD80,m,12,5229,620,,1180,-1.02
62003,Crusio1,center_time,BXD80,m,19,5328,620,,1180,-0.01
62003,Crusio1,center_time,BXD80,m,10,5329,620,,1180,-1.31
62003,Crusio1,center_time,BXD80,m,21,5330,620,,1180,0.27
62003,Crusio1,center_time,BXD80,m,26,5332,620,,1180,0.99
62003,Crusio1,center_time,BXD81,f,42,1571,620,,1181,0.35
62003,Crusio1,center_time,BXD81,f,49,1570,620,,1181,1.16
62003,Crusio1,center_time,BXD81,f,47,4095,620,,1181,0.93
62003,Crusio1,center_time,BXD81,f,50,4094,620,,1181,1.27
62003,Crusio1,center_time,BXD81,f,39,3935,620,,1181,0.0
62003,Crusio1,center_time,BXD81,f,38,3934,620,,1181,-0.12
62003,Crusio1,center_time,BXD81,f,33,3316,620,,1181,-0.69
62003,Crusio1,center_time,BXD81,f,40,3315,620,,1181,0.12
62003,Crusio1,center_time,BXD81,f,27,2225,620,,1181,-1.39
62003,Crusio1,center_time,BXD81,f,25,2224,620,,1181,-1.62
62003,Crusio1,center_time,BXD81,m,41,2226,620,,1181,-0.04
62003,Crusio1,center_time,BXD81,m,34,1942,620,,1181,-0.71
62003,Crusio1,center_time,BXD81,m,25,1943,620,,1181,-1.57
62003,Crusio1,center_time,BXD81,m,34,2227,620,,1181,-0.71
62003,Crusio1,center_time,BXD81,m,38,3317,620,,1181,-0.32
62003,Crusio1,center_time,BXD81,m,37,3318,620,,1181,-0.42
62003,Crusio1,center_time,BXD81,m,47,3936,620,,1181,0.53
62003,Crusio1,center_time,BXD81,m,63,3937,620,,1181,2.06
62003,Crusio1,center_time,BXD81,m,46,4257,620,,1181,0.44
62003,Crusio1,center_time,BXD81,m,49,4258,620,,1181,0.73
62003,Crusio1,center_time,BXD84,f,61,4891,620,,1184,1.52
62003,Crusio1,center_time,BXD84,f,48,4890,620,,1184,0.67
62003,Crusio1,center_time,BXD84,f,53,4839,620,,1184,1.0
62003,Crusio1,center_time,BXD84,f,20,4838,620,,1184,-1.14
62003,Crusio1,center_time,BXD84,f,42,4523,620,,1184,0.29
62003,Crusio1,center_time,BXD84,f,48,4522,620,,1184,0.67
62003,Crusio1,center_time,BXD84,f,35,2186,620,,1184,-0.17
62003,Crusio1,center_time,BXD84,f,15,2185,620,,1184,-1.46
62003,Crusio1,center_time,BXD84,f,33,1735,620,,1184,-0.3
62003,Crusio1,center_time,BXD84,f,21,1736,620,,1184,-1.08
62003,Crusio1,center_time,BXD84,m,46,1686,620,,1184,1.43
62003,Crusio1,center_time,BXD84,m,17,1687,620,,1184,-1.84
62003,Crusio1,center_time,BXD84,m,36,2187,620,,1184,0.3
62003,Crusio1,center_time,BXD84,m,37,2188,620,,1184,0.42
62003,Crusio1,center_time,BXD84,m,22,4475,620,,1184,-1.27
62003,Crusio1,center_time,BXD84,m,33,4476,620,,1184,-0.03
62003,Crusio1,center_time,BXD84,m,36,4525,620,,1184,0.3
62003,Crusio1,center_time,BXD84,m,43,4526,620,,1184,1.09
62003,Crusio1,center_time,BXD84,m,28,4842,620,,1184,-0.6
62003,Crusio1,center_time,BXD84,m,35,4843,620,,1184,0.19
62003,Crusio1,center_time,BXD85,f,33,2602,620,,1185,-0.74
62003,Crusio1,center_time,BXD85,f,44,2601,620,,1185,1.18
62003,Crusio1,center_time,BXD85,f,40,1229,620,,1185,0.48
62003,Crusio1,center_time,BXD85,f,32,1230,620,,1185,-0.92
62003,Crusio1,center_time,BXD85,m,27,1231,620,,1185,-1.2
62003,Crusio1,center_time,BXD85,m,43,1232,620,,1185,0.06
62003,Crusio1,center_time,BXD85,m,58,2604,620,,1185,1.24
62003,Crusio1,center_time,BXD85,m,41,2603,620,,1185,-0.1
62003,Crusio1,center_time,BXD86,f,37,6269,620,,1186,-0.15
62003,Crusio1,center_time,BXD86,f,42,1953,620,,1186,0.52
62003,Crusio1,center_time,BXD86,f,37,6199,620,,1186,-0.15
62003,Crusio1,center_time,BXD86,f,41,6200,620,,1186,0.39
62003,Crusio1,center_time,BXD86,f,43,6270,620,,1186,0.65
62003,Crusio1,center_time,BXD86,f,30,6271,620,,1186,-1.08
62003,Crusio1,center_time,BXD86,f,28,6272,620,,1186,-1.34
62003,Crusio1,center_time,BXD86,f,45,6273,620,,1186,0.92
62003,Crusio1,center_time,BXD86,f,28,6331,620,,1186,-1.34
62003,Crusio1,center_time,BXD86,f,50,6332,620,,1186,1.58
62003,Crusio1,center_time,BXD86,m,40,6143,620,,1186,0.05
62003,Crusio1,center_time,BXD86,m,46,1661,620,,1186,0.64
62003,Crusio1,center_time,BXD86,m,22,1662,620,,1186,-1.72
62003,Crusio1,center_time,BXD86,m,46,1954,620,,1186,0.64
62003,Crusio1,center_time,BXD86,m,52,1955,620,,1186,1.23
62003,Crusio1,center_time,BXD86,m,42,6001,620,,1186,0.25
62003,Crusio1,center_time,BXD86,m,29,6002,620,,1186,-1.03
62003,Crusio1,center_time,BXD86,m,45,6139,620,,1186,0.54
62003,Crusio1,center_time,BXD86,m,26,6140,620,,1186,-1.33
62003,Crusio1,center_time,BXD86,m,47,6142,620,,1186,0.74
62003,Crusio1,center_time,BXD87,f,22,1316,620,,1187,0.5
62003,Crusio1,center_time,BXD87,f,13,1317,620,,1187,-0.38
62003,Crusio1,center_time,BXD87,f,9,2506,620,,1187,-0.77
62003,Crusio1,center_time,BXD87,f,43,2507,620,,1187,2.54
62003,Crusio1,center_time,BXD87,f,6,4139,620,,1187,-1.06
62003,Crusio1,center_time,BXD87,f,20,4140,620,,1187,0.3
62003,Crusio1,center_time,BXD87,f,15,4477,620,,1187,-0.18
62003,Crusio1,center_time,BXD87,f,12,4478,620,,1187,-0.48
62003,Crusio1,center_time,BXD87,f,14,4538,620,,1187,-0.28
62003,Crusio1,center_time,BXD87,f,15,4539,620,,1187,-0.18
62003,Crusio1,center_time,BXD87,m,10,1321,620,,1187,-1.55
62003,Crusio1,center_time,BXD87,m,14,1322,620,,1187,-1.16
62003,Crusio1,center_time,BXD87,m,44,2237,620,,1187,1.79
62003,Crusio1,center_time,BXD87,m,30,2238,620,,1187,0.41
62003,Crusio1,center_time,BXD87,m,33,4144,620,,1187,0.71
62003,Crusio1,center_time,BXD87,m,30,4145,620,,1187,0.41
62003,Crusio1,center_time,BXD87,m,26,4388,620,,1187,0.02
62003,Crusio1,center_time,BXD87,m,27,4389,620,,1187,0.12
62003,Crusio1,center_time,BXD87,m,29,4479,620,,1187,0.31
62003,Crusio1,center_time,BXD87,m,15,4480,620,,1187,-1.06
62003,Crusio1,center_time,BXD89,f,37,4554,620,,1189,0.21
62003,Crusio1,center_time,BXD89,f,28,4553,620,,1189,-0.79
62003,Crusio1,center_time,BXD89,f,28,3538,620,,1189,-0.79
62003,Crusio1,center_time,BXD89,f,28,3537,620,,1189,-0.79
