measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46846,HMDPpheno4,ctx_imob,BXD19/TyJ,m,14.64,305,468,000010,430,-1.42
46846,HMDPpheno4,ctx_imob,BXD19/TyJ,m,39.06,306,468,000010,430,0.75
46846,HMDPpheno4,ctx_imob,BXD19/TyJ,m,34.71,302,468,000010,430,0.37
46846,HMDPpheno4,ctx_imob,BXD19/TyJ,m,25.24,303,468,000010,430,-0.47
46846,HMDPpheno4,ctx_imob,BXD19/TyJ,m,29.64,308,468,000010,430,-0.08
46846,HMDPpheno4,ctx_imob,BXD1/TyJ,m,7.58,252,468,000036,422,-0.89
46846,HMDPpheno4,ctx_imob,BXD1/TyJ,m,12.27,257,468,000036,422,-0.70
46846,HMDPpheno4,ctx_imob,BXD1/TyJ,m,50.14,256,468,000036,422,0.80
46846,HMDPpheno4,ctx_imob,BXD1/TyJ,m,34.04,255,468,000036,422,0.16
46846,HMDPpheno4,ctx_imob,BXD1/TyJ,m,31.02,254,468,000036,422,0.04
46846,HMDPpheno4,ctx_imob,BXD1/TyJ,m,72.29,253,468,000036,422,1.68
46846,HMDPpheno4,ctx_imob,BXD1/TyJ,m,2.02,251,468,000036,422,-1.11
46846,HMDPpheno4,ctx_imob,BXD20/TyJ,m,60.34,320,468,000330,432,0.69
46846,HMDPpheno4,ctx_imob,BXD20/TyJ,m,27.49,313,468,000330,432,-0.80
46846,HMDPpheno4,ctx_imob,BXD20/TyJ,m,14.09,314,468,000330,432,-1.41
46846,HMDPpheno4,ctx_imob,BXD20/TyJ,m,59.06,315,468,000330,432,0.63
46846,HMDPpheno4,ctx_imob,BXD20/TyJ,m,19.26,316,468,000330,432,-1.17
46846,HMDPpheno4,ctx_imob,BXD20/TyJ,m,72.96,317,468,000330,432,1.26
46846,HMDPpheno4,ctx_imob,BXD20/TyJ,m,46.73,318,468,000330,432,0.07
46846,HMDPpheno4,ctx_imob,BXD20/TyJ,m,60.99,319,468,000330,432,0.72
46846,HMDPpheno4,ctx_imob,BXD21/TyJ,m,4.80,321,468,000077,433,-0.65
46846,HMDPpheno4,ctx_imob,BXD21/TyJ,m,20.02,326,468,000077,433,0.71
46846,HMDPpheno4,ctx_imob,BXD21/TyJ,m,13.02,325,468,000077,433,0.08
46846,HMDPpheno4,ctx_imob,BXD21/TyJ,m,30.06,324,468,000077,433,1.60
46846,HMDPpheno4,ctx_imob,BXD21/TyJ,m,1.30,323,468,000077,433,-0.96
46846,HMDPpheno4,ctx_imob,BXD21/TyJ,m,3.22,322,468,000077,433,-0.79
46846,HMDPpheno4,ctx_imob,BXD24/TyJ,m,6.39,330,468,005243,458,-1.24
46846,HMDPpheno4,ctx_imob,BXD24/TyJ,m,13.62,327,468,005243,458,0.37
46846,HMDPpheno4,ctx_imob,BXD24/TyJ,m,17.04,328,468,005243,458,1.13
46846,HMDPpheno4,ctx_imob,BXD24/TyJ,m,10.83,329,468,005243,458,-0.25
46846,HMDPpheno4,ctx_imob,BXD27/TyJ,m,12.42,338,468,000041,438,-0.83
46846,HMDPpheno4,ctx_imob,BXD27/TyJ,m,11.46,332,468,000041,438,-0.91
46846,HMDPpheno4,ctx_imob,BXD27/TyJ,m,24.05,331,468,000041,438,0.14
46846,HMDPpheno4,ctx_imob,BXD27/TyJ,m,20.41,336,468,000041,438,-0.17
46846,HMDPpheno4,ctx_imob,BXD27/TyJ,m,47.04,337,468,000041,438,2.04
46846,HMDPpheno4,ctx_imob,BXD27/TyJ,m,19.13,335,468,000041,438,-0.27
46846,HMDPpheno4,ctx_imob,BXD27/TyJ,m,13.04,334,468,000041,438,-0.78
46846,HMDPpheno4,ctx_imob,BXD27/TyJ,m,31.80,333,468,000041,438,0.78
46846,HMDPpheno4,ctx_imob,BXD28/TyJ,m,3.12,340,468,000047,439,-0.53
46846,HMDPpheno4,ctx_imob,BXD28/TyJ,m,5.37,341,468,000047,439,-0.38
46846,HMDPpheno4,ctx_imob,BXD28/TyJ,m,33.04,342,468,000047,439,1.49
46846,HMDPpheno4,ctx_imob,BXD28/TyJ,m,2.25,339,468,000047,439,-0.59
46846,HMDPpheno4,ctx_imob,BXD29-Tlr4<lps-2J>/J,m,11.20,345,468,000029,440,-0.42
46846,HMDPpheno4,ctx_imob,BXD29-Tlr4<lps-2J>/J,m,0.86,349,468,000029,440,-1.24
46846,HMDPpheno4,ctx_imob,BXD29-Tlr4<lps-2J>/J,m,1.74,348,468,000029,440,-1.17
46846,HMDPpheno4,ctx_imob,BXD29-Tlr4<lps-2J>/J,m,17.44,347,468,000029,440,0.08
46846,HMDPpheno4,ctx_imob,BXD29-Tlr4<lps-2J>/J,m,22.21,346,468,000029,440,0.46
46846,HMDPpheno4,ctx_imob,BXD29-Tlr4<lps-2J>/J,m,32.74,344,468,000029,440,1.30
46846,HMDPpheno4,ctx_imob,BXD29-Tlr4<lps-2J>/J,m,28.80,343,468,000029,440,0.99
46846,HMDPpheno4,ctx_imob,BXD2/TyJ,m,50.26,312,468,000075,431,0.68
46846,HMDPpheno4,ctx_imob,BXD2/TyJ,m,52.66,311,468,000075,431,0.93
46846,HMDPpheno4,ctx_imob,BXD2/TyJ,m,40.13,310,468,000075,431,-0.38
46846,HMDPpheno4,ctx_imob,BXD2/TyJ,m,32.09,309,468,000075,431,-1.23
46846,HMDPpheno4,ctx_imob,BXD31/TyJ,m,5.72,351,468,000083,442,-0.85
46846,HMDPpheno4,ctx_imob,BXD31/TyJ,m,31.56,353,468,000083,442,1.17
46846,HMDPpheno4,ctx_imob,BXD31/TyJ,m,6.04,352,468,000083,442,-0.82
46846,HMDPpheno4,ctx_imob,BXD31/TyJ,m,22.93,350,468,000083,442,0.50
46846,HMDPpheno4,ctx_imob,BXD32/TyJ,m,61.74,358,468,000078,443,1.61
46846,HMDPpheno4,ctx_imob,BXD32/TyJ,m,10.80,354,468,000078,443,-0.84
46846,HMDPpheno4,ctx_imob,BXD32/TyJ,m,31.04,355,468,000078,443,0.13
46846,HMDPpheno4,ctx_imob,BXD32/TyJ,m,10.96,356,468,000078,443,-0.83
46846,HMDPpheno4,ctx_imob,BXD32/TyJ,m,26.65,357,468,000078,443,-0.08
46846,HMDPpheno4,ctx_imob,BXD33/TyJ,m,76.02,360,468,003222,444,1.15
46846,HMDPpheno4,ctx_imob,BXD33/TyJ,m,46.79,359,468,003222,444,-0.59
46846,HMDPpheno4,ctx_imob,BXD33/TyJ,m,47.06,361,468,003222,444,-0.57
46846,HMDPpheno4,ctx_imob,BXD34/TyJ,m,13.77,364,468,003223,445,-1.13
46846,HMDPpheno4,ctx_imob,BXD34/TyJ,m,37.11,366,468,003223,445,0.09
46846,HMDPpheno4,ctx_imob,BXD34/TyJ,m,50.51,367,468,003223,445,0.79
46846,HMDPpheno4,ctx_imob,BXD34/TyJ,m,44.27,368,468,003223,445,0.46
46846,HMDPpheno4,ctx_imob,BXD34/TyJ,m,31.92,369,468,003223,445,-0.18
46846,HMDPpheno4,ctx_imob,BXD34/TyJ,m,69.48,362,468,003223,445,1.78
46846,HMDPpheno4,ctx_imob,BXD34/TyJ,m,21.66,363,468,003223,445,-0.72
46846,HMDPpheno4,ctx_imob,BXD34/TyJ,m,14.59,365,468,003223,445,-1.09
46846,HMDPpheno4,ctx_imob,BXD36/TyJ,m,34.71,372,468,003225,447,0.08
46846,HMDPpheno4,ctx_imob,BXD36/TyJ,m,45.00,374,468,003225,447,0.57
46846,HMDPpheno4,ctx_imob,BXD36/TyJ,m,47.79,375,468,003225,447,0.71
46846,HMDPpheno4,ctx_imob,BXD36/TyJ,m,13.58,377,468,003225,447,-0.94
46846,HMDPpheno4,ctx_imob,BXD36/TyJ,m,7.06,376,468,003225,447,-1.25
46846,HMDPpheno4,ctx_imob,BXD36/TyJ,m,56.47,370,468,003225,447,1.13
46846,HMDPpheno4,ctx_imob,BXD36/TyJ,m,7.03,371,468,003225,447,-1.25
46846,HMDPpheno4,ctx_imob,BXD36/TyJ,m,52.70,373,468,003225,447,0.94
46846,HMDPpheno4,ctx_imob,BXD38/TyJ,m,39.62,383,468,003227,449,0.37
46846,HMDPpheno4,ctx_imob,BXD38/TyJ,m,53.15,385,468,003227,449,0.95
46846,HMDPpheno4,ctx_imob,BXD38/TyJ,m,14.14,381,468,003227,449,-0.72
46846,HMDPpheno4,ctx_imob,BXD38/TyJ,m,11.54,380,468,003227,449,-0.83
46846,HMDPpheno4,ctx_imob,BXD38/TyJ,m,12.57,379,468,003227,449,-0.79
46846,HMDPpheno4,ctx_imob,BXD38/TyJ,m,8.20,378,468,003227,449,-0.97
46846,HMDPpheno4,ctx_imob,BXD38/TyJ,m,72.57,382,468,003227,449,1.78
46846,HMDPpheno4,ctx_imob,BXD38/TyJ,m,35.95,384,468,003227,449,0.21
46846,HMDPpheno4,ctx_imob,BXD39/TyJ,m,66.80,389,468,003228,450,1.01
46846,HMDPpheno4,ctx_imob,BXD39/TyJ,m,47.91,394,468,003228,450,-0.73
46846,HMDPpheno4,ctx_imob,BXD39/TyJ,m,51.95,393,468,003228,450,-0.36
46846,HMDPpheno4,ctx_imob,BXD39/TyJ,m,49.59,392,468,003228,450,-0.58
46846,HMDPpheno4,ctx_imob,BXD39/TyJ,m,43.73,391,468,003228,450,-1.12
46846,HMDPpheno4,ctx_imob,BXD39/TyJ,m,54.72,386,468,003228,450,-0.10
46846,HMDPpheno4,ctx_imob,BXD39/TyJ,m,46.50,387,468,003228,450,-0.86
46846,HMDPpheno4,ctx_imob,BXD39/TyJ,m,74.54,388,468,003228,450,1.72
46846,HMDPpheno4,ctx_imob,BXD39/TyJ,m,66.80,390,468,003228,450,1.01
46846,HMDPpheno4,ctx_imob,BXD40/TyJ,m,61.63,399,468,003229,451,1.45
46846,HMDPpheno4,ctx_imob,BXD40/TyJ,m,23.44,398,468,003229,451,-0.81
46846,HMDPpheno4,ctx_imob,BXD40/TyJ,m,16.13,397,468,003229,451,-1.24
46846,HMDPpheno4,ctx_imob,BXD40/TyJ,m,23.27,396,468,003229,451,-0.82
46846,HMDPpheno4,ctx_imob,BXD40/TyJ,m,43.40,395,468,003229,451,0.37
46846,HMDPpheno4,ctx_imob,BXD40/TyJ,m,26.30,402,468,003229,451,-0.64
46846,HMDPpheno4,ctx_imob,BXD40/TyJ,m,49.76,401,468,003229,451,0.74
46846,HMDPpheno4,ctx_imob,BXD40/TyJ,m,53.46,400,468,003229,451,0.96
46846,HMDPpheno4,ctx_imob,BXD42/TyJ,m,11.22,409,468,003230,453,-0.96
46846,HMDPpheno4,ctx_imob,BXD42/TyJ,m,17.61,410,468,003230,453,-0.58
46846,HMDPpheno4,ctx_imob,BXD42/TyJ,m,43.75,407,468,003230,453,0.97
46846,HMDPpheno4,ctx_imob,BXD42/TyJ,m,6.51,406,468,003230,453,-1.24
46846,HMDPpheno4,ctx_imob,BXD42/TyJ,m,52.79,405,468,003230,453,1.51
46846,HMDPpheno4,ctx_imob,BXD42/TyJ,m,26.88,404,468,003230,453,-0.03
46846,HMDPpheno4,ctx_imob,BXD42/TyJ,m,45.22,403,468,003230,453,1.06
46846,HMDPpheno4,ctx_imob,BXD42/TyJ,m,11.84,408,468,003230,453,-0.92
46846,HMDPpheno4,ctx_imob,BXD42/TyJ,m,30.35,411,468,003230,453,0.18
46846,HMDPpheno4,ctx_imob,BXD5/TyJ,m,52.14,416,468,000037,457,0.99
46846,HMDPpheno4,ctx_imob,BXD5/TyJ,m,48.67,412,468,000037,457,0.72
46846,HMDPpheno4,ctx_imob,BXD5/TyJ,m,45.97,418,468,000037,457,0.50
46846,HMDPpheno4,ctx_imob,BXD5/TyJ,m,34.33,413,468,000037,457,-0.43
46846,HMDPpheno4,ctx_imob,BXD5/TyJ,m,24.53,414,468,000037,457,-1.21
46846,HMDPpheno4,ctx_imob,BXD5/TyJ,m,22.42,415,468,000037,457,-1.38
46846,HMDPpheno4,ctx_imob,BXD5/TyJ,m,50.01,417,468,000037,457,0.82
46846,HMDPpheno4,ctx_imob,BXD6/TyJ,m,32.05,424,468,000007,454,0.70
46846,HMDPpheno4,ctx_imob,BXD6/TyJ,m,26.34,423,468,000007,454,0.26
46846,HMDPpheno4,ctx_imob,BXD6/TyJ,m,39.23,422,468,000007,454,1.25
46846,HMDPpheno4,ctx_imob,BXD6/TyJ,m,27.66,421,468,000007,454,0.36
46846,HMDPpheno4,ctx_imob,BXD6/TyJ,m,5.85,420,468,000007,454,-1.31
46846,HMDPpheno4,ctx_imob,BXD6/TyJ,m,4.59,419,468,000007,454,-1.41
46846,HMDPpheno4,ctx_imob,BXD6/TyJ,m,24.74,425,468,000007,454,0.14
46846,HMDPpheno4,ctx_imob,BXD8/TyJ,m,26.39,433,468,000084,455,0.40
46846,HMDPpheno4,ctx_imob,BXD8/TyJ,m,5.39,427,468,000084,455,-1.17
46846,HMDPpheno4,ctx_imob,BXD8/TyJ,m,30.95,426,468,000084,455,0.75
46846,HMDPpheno4,ctx_imob,BXD8/TyJ,m,5.50,428,468,000084,455,-1.16
46846,HMDPpheno4,ctx_imob,BXD8/TyJ,m,8.82,429,468,000084,455,-0.91
46846,HMDPpheno4,ctx_imob,BXD8/TyJ,m,21.61,430,468,000084,455,0.05
46846,HMDPpheno4,ctx_imob,BXD8/TyJ,m,42.06,431,468,000084,455,1.58
46846,HMDPpheno4,ctx_imob,BXD8/TyJ,m,27.29,432,468,000084,455,0.47
46846,HMDPpheno4,ctx_imob,BXD9/TyJ,m,0.42,436,468,000105,456,-0.54
46846,HMDPpheno4,ctx_imob,BXD9/TyJ,m,4.58,441,468,000105,456,-0.34
46846,HMDPpheno4,ctx_imob,BXD9/TyJ,m,0.96,435,468,000105,456,-0.51
46846,HMDPpheno4,ctx_imob,BXD9/TyJ,m,2.31,434,468,000105,456,-0.45
46846,HMDPpheno4,ctx_imob,BXD9/TyJ,m,60.38,440,468,000105,456,2.40
46846,HMDPpheno4,ctx_imob,BXD9/TyJ,m,15.70,439,468,000105,456,0.21
46846,HMDPpheno4,ctx_imob,BXD9/TyJ,m,7.03,438,468,000105,456,-0.22
46846,HMDPpheno4,ctx_imob,BXD9/TyJ,m,0.38,437,468,000105,456,-0.54
46846,HMDPpheno4,ctx_imob,BXH10/TyJ,m,57.03,446,468,000032,470,1.13
46846,HMDPpheno4,ctx_imob,BXH10/TyJ,m,7.86,442,468,000032,470,-0.91
46846,HMDPpheno4,ctx_imob,BXH10/TyJ,m,24.76,443,468,000032,470,-0.21
46846,HMDPpheno4,ctx_imob,BXH10/TyJ,m,27.23,444,468,000032,470,-0.11
46846,HMDPpheno4,ctx_imob,BXH10/TyJ,m,25.73,445,468,000032,470,-0.17
46846,HMDPpheno4,ctx_imob,BXH10/TyJ,m,75.92,447,468,000032,470,1.92
46846,HMDPpheno4,ctx_imob,BXH10/TyJ,m,51.85,448,468,000032,470,0.91
46846,HMDPpheno4,ctx_imob,BXH10/TyJ,m,11.40,449,468,000032,470,-0.77
46846,HMDPpheno4,ctx_imob,BXH10/TyJ,m,13.83,450,468,000032,470,-0.67
46846,HMDPpheno4,ctx_imob,BXH10/TyJ,m,2.76,451,468,000032,470,-1.13
46846,HMDPpheno4,ctx_imob,BXH14/TyJ,m,6.28,454,468,000009,473,-0.41
46846,HMDPpheno4,ctx_imob,BXH14/TyJ,m,7.89,455,468,000009,473,-0.33
46846,HMDPpheno4,ctx_imob,BXH14/TyJ,m,6.82,459,468,000009,473,-0.38
46846,HMDPpheno4,ctx_imob,BXH14/TyJ,m,6.58,458,468,000009,473,-0.40
46846,HMDPpheno4,ctx_imob,BXH14/TyJ,m,2.46,457,468,000009,473,-0.62
46846,HMDPpheno4,ctx_imob,BXH14/TyJ,m,4.34,456,468,000009,473,-0.52
46846,HMDPpheno4,ctx_imob,BXH14/TyJ,m,11.42,460,468,000009,473,-0.14
46846,HMDPpheno4,ctx_imob,BXH14/TyJ,m,17.64,452,468,000009,473,0.20
46846,HMDPpheno4,ctx_imob,BXH14/TyJ,m,62.33,453,468,000009,473,2.59
46846,HMDPpheno4,ctx_imob,BXH19/TyJ,m,36.63,473,468,000033,474,-0.13
46846,HMDPpheno4,ctx_imob,BXH19/TyJ,m,17.42,474,468,000033,474,-0.99
46846,HMDPpheno4,ctx_imob,BXH19/TyJ,m,71.30,467,468,000033,474,1.42
46846,HMDPpheno4,ctx_imob,BXH19/TyJ,m,22.42,468,468,000033,474,-0.77
46846,HMDPpheno4,ctx_imob,BXH19/TyJ,m,33.34,469,468,000033,474,-0.28
46846,HMDPpheno4,ctx_imob,BXH19/TyJ,m,36.03,470,468,000033,474,-0.16
46846,HMDPpheno4,ctx_imob,BXH19/TyJ,m,24.28,471,468,000033,474,-0.69
46846,HMDPpheno4,ctx_imob,BXH19/TyJ,m,7.74,472,468,000033,474,-1.43
46846,HMDPpheno4,ctx_imob,BXH19/TyJ,m,27.48,461,468,000033,474,-0.54
46846,HMDPpheno4,ctx_imob,BXH19/TyJ,m,53.92,462,468,000033,474,0.64
46846,HMDPpheno4,ctx_imob,BXH19/TyJ,m,39.81,463,468,000033,474,0.01
46846,HMDPpheno4,ctx_imob,BXH19/TyJ,m,55.29,464,468,000033,474,0.70
46846,HMDPpheno4,ctx_imob,BXH19/TyJ,m,92.43,465,468,000033,474,2.36
46846,HMDPpheno4,ctx_imob,BXH19/TyJ,m,36.84,466,468,000033,474,-0.13
46846,HMDPpheno4,ctx_imob,BXH20/KccJ,m,67.24,490,468,003784,486,0.93
46846,HMDPpheno4,ctx_imob,BXH20/KccJ,m,52.33,491,468,003784,486,-0.70
46846,HMDPpheno4,ctx_imob,BXH20/KccJ,m,52.36,492,468,003784,486,-0.70
46846,HMDPpheno4,ctx_imob,BXH20/KccJ,m,71.80,493,468,003784,486,1.42
46846,HMDPpheno4,ctx_imob,BXH20/KccJ,m,59.73,494,468,003784,486,0.11
46846,HMDPpheno4,ctx_imob,BXH20/KccJ,m,49.05,495,468,003784,486,-1.06
46846,HMDPpheno4,ctx_imob,BXH22/KccJ,m,27.34,498,468,003786,488,-0.10
46846,HMDPpheno4,ctx_imob,BXH22/KccJ,m,32.71,496,468,003786,488,0.15
46846,HMDPpheno4,ctx_imob,BXH22/KccJ,m,45.16,500,468,003786,488,0.73
46846,HMDPpheno4,ctx_imob,BXH22/KccJ,m,42.93,501,468,003786,488,0.62
46846,HMDPpheno4,ctx_imob,BXH22/KccJ,m,4.41,502,468,003786,488,-1.16
46846,HMDPpheno4,ctx_imob,BXH22/KccJ,m,5.48,503,468,003786,488,-1.11
46846,HMDPpheno4,ctx_imob,BXH22/KccJ,m,14.08,504,468,003786,488,-0.72
46846,HMDPpheno4,ctx_imob,BXH22/KccJ,m,21.78,497,468,003786,488,-0.36
46846,HMDPpheno4,ctx_imob,BXH22/KccJ,m,71.63,499,468,003786,488,1.95
46846,HMDPpheno4,ctx_imob,BXH2/TyJ,m,29.07,482,468,000034,475,-0.56
46846,HMDPpheno4,ctx_imob,BXH2/TyJ,m,41.09,475,468,000034,475,-0.05
46846,HMDPpheno4,ctx_imob,BXH2/TyJ,m,51.13,476,468,000034,475,0.38
46846,HMDPpheno4,ctx_imob,BXH2/TyJ,m,63.08,477,468,000034,475,0.89
46846,HMDPpheno4,ctx_imob,BXH2/TyJ,m,27.97,478,468,000034,475,-0.61
46846,HMDPpheno4,ctx_imob,BXH2/TyJ,m,23.58,479,468,000034,475,-0.79
46846,HMDPpheno4,ctx_imob,BXH2/TyJ,m,13.66,480,468,000034,475,-1.22
46846,HMDPpheno4,ctx_imob,BXH2/TyJ,m,17.96,481,468,000034,475,-1.03
46846,HMDPpheno4,ctx_imob,BXH2/TyJ,m,47.37,483,468,000034,475,0.22
46846,HMDPpheno4,ctx_imob,BXH2/TyJ,m,23.84,484,468,000034,475,-0.78
46846,HMDPpheno4,ctx_imob,BXH2/TyJ,m,17.83,485,468,000034,475,-1.04
46846,HMDPpheno4,ctx_imob,BXH2/TyJ,m,39.72,486,468,000034,475,-0.11
46846,HMDPpheno4,ctx_imob,BXH2/TyJ,m,78.82,487,468,000034,475,1.56
46846,HMDPpheno4,ctx_imob,BXH2/TyJ,m,76.03,488,468,000034,475,1.44
46846,HMDPpheno4,ctx_imob,BXH2/TyJ,m,82.61,489,468,000034,475,1.72
46846,HMDPpheno4,ctx_imob,BXH4/TyJ,m,15.80,511,468,000011,477,-0.33
46846,HMDPpheno4,ctx_imob,BXH4/TyJ,m,22.29,510,468,000011,477,0.18
46846,HMDPpheno4,ctx_imob,BXH4/TyJ,m,42.78,505,468,000011,477,1.79
46846,HMDPpheno4,ctx_imob,BXH4/TyJ,m,16.23,506,468,000011,477,-0.30
46846,HMDPpheno4,ctx_imob,BXH4/TyJ,m,6.14,507,468,000011,477,-1.09
46846,HMDPpheno4,ctx_imob,BXH4/TyJ,m,8.14,508,468,000011,477,-0.94
46846,HMDPpheno4,ctx_imob,BXH4/TyJ,m,28.95,509,468,000011,477,0.70
46846,HMDPpheno4,ctx_imob,BXH6/TyJ,m,27.14,515,468,000038,478,-0.61
46846,HMDPpheno4,ctx_imob,BXH6/TyJ,m,19.84,514,468,000038,478,-0.92
46846,HMDPpheno4,ctx_imob,BXH6/TyJ,m,21.02,513,468,000038,478,-0.87
46846,HMDPpheno4,ctx_imob,BXH6/TyJ,m,25.71,512,468,000038,478,-0.67
46846,HMDPpheno4,ctx_imob,BXH6/TyJ,m,86.27,519,468,000038,478,1.96
46846,HMDPpheno4,ctx_imob,BXH6/TyJ,m,57.48,518,468,000038,478,0.71
46846,HMDPpheno4,ctx_imob,BXH6/TyJ,m,52.22,517,468,000038,478,0.48
46846,HMDPpheno4,ctx_imob,BXH6/TyJ,m,39.28,516,468,000038,478,-0.08
46846,HMDPpheno4,ctx_imob,BXH7/TyJ,m,35.42,520,468,000014,479,-0.56
46846,HMDPpheno4,ctx_imob,BXH7/TyJ,m,62.45,522,468,000014,479,1.15
46846,HMDPpheno4,ctx_imob,BXH7/TyJ,m,34.80,521,468,000014,479,-0.60
46846,HMDPpheno4,ctx_imob,BXH8/TyJ,m,27.08,526,468,000076,480,-0.40
46846,HMDPpheno4,ctx_imob,BXH8/TyJ,m,35.03,525,468,000076,480,-0.05
46846,HMDPpheno4,ctx_imob,BXH8/TyJ,m,26.54,523,468,000076,480,-0.42
46846,HMDPpheno4,ctx_imob,BXH8/TyJ,m,6.42,524,468,000076,480,-1.29
46846,HMDPpheno4,ctx_imob,BXH8/TyJ,m,74.56,528,468,000076,480,1.66
46846,HMDPpheno4,ctx_imob,BXH8/TyJ,m,47.72,527,468,000076,480,0.50
46846,HMDPpheno4,ctx_imob,BXH9/TyJ,m,27.59,531,468,000008,481,1.21
46846,HMDPpheno4,ctx_imob,BXH9/TyJ,m,20.49,533,468,000008,481,-0.01
46846,HMDPpheno4,ctx_imob,BXH9/TyJ,m,12.46,529,468,000008,481,-1.39
46846,HMDPpheno4,ctx_imob,BXH9/TyJ,m,17.91,530,468,000008,481,-0.45
46846,HMDPpheno4,ctx_imob,BXH9/TyJ,m,24.27,532,468,000008,481,0.64
46846,HMDPpheno4,ctx_imob,C3H/HeJ,m,5.93,538,468,000659,6,-0.47
46846,HMDPpheno4,ctx_imob,C3H/HeJ,m,4.86,537,468,000659,6,-0.77
46846,HMDPpheno4,ctx_imob,C3H/HeJ,m,3.73,536,468,000659,6,-1.09
46846,HMDPpheno4,ctx_imob,C3H/HeJ,m,9.94,535,468,000659,6,0.67
46846,HMDPpheno4,ctx_imob,C3H/HeJ,m,14.36,534,468,000659,6,1.92
46846,HMDPpheno4,ctx_imob,C3H/HeJ,m,9.52,541,468,000659,6,0.55
46846,HMDPpheno4,ctx_imob,C3H/HeJ,m,7.39,539,468,000659,6,-0.05
46846,HMDPpheno4,ctx_imob,C3H/HeJ,m,4.89,540,468,000659,6,-0.76
46846,HMDPpheno4,ctx_imob,C57BL/6J,m,3.39,120,468,000664,7,-1.31
46846,HMDPpheno4,ctx_imob,C57BL/6J,m,29.53,124,468,000664,7,0.25
46846,HMDPpheno4,ctx_imob,C57BL/6J,m,9.90,125,468,000664,7,-0.92
46846,HMDPpheno4,ctx_imob,C57BL/6J,m,46.49,126,468,000664,7,1.26
46846,HMDPpheno4,ctx_imob,C57BL/6J,m,29.50,127,468,000664,7,0.25
46846,HMDPpheno4,ctx_imob,C57BL/6J,m,25.70,128,468,000664,7,0.02
46846,HMDPpheno4,ctx_imob,C57BL/6J,m,44.02,129,468,000664,7,1.11
46846,HMDPpheno4,ctx_imob,C57BL/6J,m,1.78,119,468,000664,7,-1.40
46846,HMDPpheno4,ctx_imob,C57BL/6J,m,41.73,123,468,000664,7,0.98
46846,HMDPpheno4,ctx_imob,C57BL/6J,m,2.48,118,468,000664,7,-1.36
46846,HMDPpheno4,ctx_imob,C57BL/6J,m,30.63,121,468,000664,7,0.32
46846,HMDPpheno4,ctx_imob,C57BL/6J,m,38.51,122,468,000664,7,0.79
46846,HMDPpheno4,ctx_imob,C57L/J,m,8.79,543,468,000668,37,0.67
46846,HMDPpheno4,ctx_imob,C57L/J,m,3.28,544,468,000668,37,-1.50
46846,HMDPpheno4,ctx_imob,C57L/J,m,8.95,545,468,000668,37,0.74
46846,HMDPpheno4,ctx_imob,C57L/J,m,6.53,546,468,000668,37,-0.22
46846,HMDPpheno4,ctx_imob,C57L/J,m,4.94,547,468,000668,37,-0.85
46846,HMDPpheno4,ctx_imob,C57L/J,m,5.45,548,468,000668,37,-0.65
46846,HMDPpheno4,ctx_imob,C57L/J,m,11.09,549,468,000668,37,1.58
46846,HMDPpheno4,ctx_imob,C57L/J,m,7.68,542,468,000668,37,0.23
46846,HMDPpheno4,ctx_imob,C58/J,m,35.48,556,468,000669,28,-0.03
46846,HMDPpheno4,ctx_imob,C58/J,m,73.58,554,468,000669,28,1.84
46846,HMDPpheno4,ctx_imob,C58/J,m,17.35,553,468,000669,28,-0.92
46846,HMDPpheno4,ctx_imob,C58/J,m,48.73,552,468,000669,28,0.62
46846,HMDPpheno4,ctx_imob,C58/J,m,19.52,551,468,000669,28,-0.81
46846,HMDPpheno4,ctx_imob,C58/J,m,28.62,550,468,000669,28,-0.36
46846,HMDPpheno4,ctx_imob,C58/J,m,50.52,557,468,000669,28,0.71
46846,HMDPpheno4,ctx_imob,C58/J,m,14.61,555,468,000669,28,-1.05
46846,HMDPpheno4,ctx_imob,CAST/EiJ,m,5.90,558,468,000928,2,-0.74
46846,HMDPpheno4,ctx_imob,CAST/EiJ,m,7.51,560,468,000928,2,1.14
46846,HMDPpheno4,ctx_imob,CAST/EiJ,m,6.19,559,468,000928,2,-0.40
46846,HMDPpheno4,ctx_imob,CBA/J,m,35.95,562,468,000656,16,1.08
46846,HMDPpheno4,ctx_imob,CBA/J,m,19.03,561,468,000656,16,-1.41
46846,HMDPpheno4,ctx_imob,CBA/J,m,34.70,563,468,000656,16,0.89
46846,HMDPpheno4,ctx_imob,CBA/J,m,27.68,564,468,000656,16,-0.14
46846,HMDPpheno4,ctx_imob,CBA/J,m,32.88,565,468,000656,16,0.63
46846,HMDPpheno4,ctx_imob,CBA/J,m,22.62,566,468,000656,16,-0.88
46846,HMDPpheno4,ctx_imob,CBA/J,m,23.33,567,468,000656,16,-0.78
46846,HMDPpheno4,ctx_imob,CBA/J,m,26.51,568,468,000656,16,-0.31
46846,HMDPpheno4,ctx_imob,CBA/J,m,41.24,569,468,000656,16,1.86
46846,HMDPpheno4,ctx_imob,CBA/J,m,27.95,570,468,000656,16,-0.10
46846,HMDPpheno4,ctx_imob,CBA/J,m,22.89,571,468,000656,16,-0.84
46846,HMDPpheno4,ctx_imob,CE/J,m,32.51,572,468,000657,25,0.06
46846,HMDPpheno4,ctx_imob,CE/J,m,2.05,573,468,000657,25,-1.40
