measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62007,Crusio1,periphery_dist_pct,BXD39,m,68.76651982,5251,620,,1139,-0.14
62007,Crusio1,periphery_dist_pct,BXD39,m,65.47661129,5252,620,,1139,-0.45
62007,Crusio1,periphery_dist_pct,BXD39,m,64.5135475,5285,620,,1139,-0.53
62007,Crusio1,periphery_dist_pct,BXD39,m,80.07261556,5286,620,,1139,0.89
62007,Crusio1,periphery_dist_pct,BXD40,f,0.389896593,1913,620,,1140,-1.99
62007,Crusio1,periphery_dist_pct,BXD40,f,58.90270781,1914,620,,1140,0.71
62007,Crusio1,periphery_dist_pct,BXD40,f,53.66852623,197,620,,1140,0.47
62007,Crusio1,periphery_dist_pct,BXD40,f,15.40196078,198,620,,1140,-1.3
62007,Crusio1,periphery_dist_pct,BXD40,f,60.92072831,3567,620,,1140,0.8
62007,Crusio1,periphery_dist_pct,BXD40,f,53.69976905,3938,620,,1140,0.47
62007,Crusio1,periphery_dist_pct,BXD40,f,46.53585271,3987,620,,1140,0.14
62007,Crusio1,periphery_dist_pct,BXD40,f,27.02284831,3988,620,,1140,-0.76
62007,Crusio1,periphery_dist_pct,BXD40,f,54.5125732,4221,620,,1140,0.51
62007,Crusio1,periphery_dist_pct,BXD40,f,64.44481383,4222,620,,1140,0.96
62007,Crusio1,periphery_dist_pct,BXD40,m,46.92782399,1806,620,,1140,-0.21
62007,Crusio1,periphery_dist_pct,BXD40,m,38.51049322,120,620,,1140,-1.1
62007,Crusio1,periphery_dist_pct,BXD40,m,33.41132885,121,620,,1140,-1.64
62007,Crusio1,periphery_dist_pct,BXD40,m,48.22736352,1807,620,,1140,-0.08
62007,Crusio1,periphery_dist_pct,BXD40,m,58.46816659,3131,620,,1140,1.0
62007,Crusio1,periphery_dist_pct,BXD40,m,63.16145012,3132,620,,1140,1.5
62007,Crusio1,periphery_dist_pct,BXD40,m,45.179184,3990,620,,1140,-0.4
62007,Crusio1,periphery_dist_pct,BXD40,m,56.69261197,3991,620,,1140,0.82
62007,Crusio1,periphery_dist_pct,BXD40,m,42.84358806,4224,620,,1140,-0.64
62007,Crusio1,periphery_dist_pct,BXD40,m,56.12999685,4225,620,,1140,0.76
62007,Crusio1,periphery_dist_pct,BXD42,f,59.22156253,1887,620,,1142,-0.38
62007,Crusio1,periphery_dist_pct,BXD42,f,56.31194859,1888,620,,1142,-0.75
62007,Crusio1,periphery_dist_pct,BXD42,f,59.54007089,3111,620,,1142,-0.34
62007,Crusio1,periphery_dist_pct,BXD42,f,62.59954702,3112,620,,1142,0.05
62007,Crusio1,periphery_dist_pct,BXD42,f,59.45861204,3880,620,,1142,-0.35
62007,Crusio1,periphery_dist_pct,BXD42,f,73.90639339,3881,620,,1142,1.48
62007,Crusio1,periphery_dist_pct,BXD42,f,57.75160229,4064,620,,1142,-0.56
62007,Crusio1,periphery_dist_pct,BXD42,f,79.35348168,4065,620,,1142,2.17
62007,Crusio1,periphery_dist_pct,BXD42,f,56.98815254,556,620,,1142,-0.66
62007,Crusio1,periphery_dist_pct,BXD42,f,57.00530396,557,620,,1142,-0.66
62007,Crusio1,periphery_dist_pct,BXD42,m,45.38076082,1889,620,,1142,-2.41
62007,Crusio1,periphery_dist_pct,BXD42,m,55.10570247,1890,620,,1142,-0.71
62007,Crusio1,periphery_dist_pct,BXD42,m,64.26434128,3115,620,,1142,0.89
62007,Crusio1,periphery_dist_pct,BXD42,m,59.35267281,3116,620,,1142,0.03
62007,Crusio1,periphery_dist_pct,BXD42,m,62.33751294,4070,620,,1142,0.55
62007,Crusio1,periphery_dist_pct,BXD42,m,63.60418924,4071,620,,1142,0.77
62007,Crusio1,periphery_dist_pct,BXD42,m,62.46551045,4695,620,,1142,0.57
62007,Crusio1,periphery_dist_pct,BXD42,m,59.23003673,4696,620,,1142,0.01
62007,Crusio1,periphery_dist_pct,BXD42,m,63.22713929,558,620,,1142,0.71
62007,Crusio1,periphery_dist_pct,BXD42,m,56.84505289,559,620,,1142,-0.41
62007,Crusio1,periphery_dist_pct,BXD43,f,77.39047877,1040,620,,1143,2.37
62007,Crusio1,periphery_dist_pct,BXD43,f,51.50997899,1041,620,,1143,-0.25
62007,Crusio1,periphery_dist_pct,BXD43,f,55.84631854,2283,620,,1143,0.19
62007,Crusio1,periphery_dist_pct,BXD43,f,56.25257378,2284,620,,1143,0.23
62007,Crusio1,periphery_dist_pct,BXD43,f,45.23149136,2656,620,,1143,-0.89
62007,Crusio1,periphery_dist_pct,BXD43,f,44.99332443,2657,620,,1143,-0.91
62007,Crusio1,periphery_dist_pct,BXD43,f,42.75926141,5959,620,,1143,-1.14
62007,Crusio1,periphery_dist_pct,BXD43,f,59.26088483,5960,620,,1143,0.53
62007,Crusio1,periphery_dist_pct,BXD43,f,54.96309353,6122,620,,1143,0.1
62007,Crusio1,periphery_dist_pct,BXD43,f,51.8295082,6123,620,,1143,-0.22
62007,Crusio1,periphery_dist_pct,BXD43,m,53.90769231,1043,620,,1143,0.48
62007,Crusio1,periphery_dist_pct,BXD43,m,47.95844407,1760,620,,1143,-0.84
62007,Crusio1,periphery_dist_pct,BXD43,m,53.53707726,2285,620,,1143,0.39
62007,Crusio1,periphery_dist_pct,BXD43,m,54.63289082,2286,620,,1143,0.64
62007,Crusio1,periphery_dist_pct,BXD43,m,52.83803529,2965,620,,1143,0.24
62007,Crusio1,periphery_dist_pct,BXD43,m,52.52878754,2966,620,,1143,0.17
62007,Crusio1,periphery_dist_pct,BXD43,m,50.22904016,5961,620,,1143,-0.34
62007,Crusio1,periphery_dist_pct,BXD43,m,40.81608233,5962,620,,1143,-2.42
62007,Crusio1,periphery_dist_pct,BXD43,m,56.03363449,6125,620,,1143,0.95
62007,Crusio1,periphery_dist_pct,BXD43,m,55.09442761,6126,620,,1143,0.74
62007,Crusio1,periphery_dist_pct,BXD44,f,52.99038804,1277,620,,1144,-1.31
62007,Crusio1,periphery_dist_pct,BXD44,f,73.70859393,1278,620,,1144,0.79
62007,Crusio1,periphery_dist_pct,BXD44,f,63.06126159,2732,620,,1144,-0.29
62007,Crusio1,periphery_dist_pct,BXD44,f,62.7046131,2733,620,,1144,-0.32
62007,Crusio1,periphery_dist_pct,BXD44,f,50.24107216,3245,620,,1144,-1.58
62007,Crusio1,periphery_dist_pct,BXD44,f,79.52300311,3246,620,,1144,1.38
62007,Crusio1,periphery_dist_pct,BXD44,f,66.72824992,4006,620,,1144,0.08
62007,Crusio1,periphery_dist_pct,BXD44,f,70.85283941,4007,620,,1144,0.5
62007,Crusio1,periphery_dist_pct,BXD44,f,60.91338583,4118,620,,1144,-0.5
62007,Crusio1,periphery_dist_pct,BXD44,f,78.33530106,4119,620,,1144,1.26
62007,Crusio1,periphery_dist_pct,BXD44,m,53.36896154,1280,620,,1144,-0.34
62007,Crusio1,periphery_dist_pct,BXD44,m,73.72469178,1281,620,,1144,1.89
62007,Crusio1,periphery_dist_pct,BXD44,m,42.25398936,2734,620,,1144,-1.56
62007,Crusio1,periphery_dist_pct,BXD44,m,50.00623675,2735,620,,1144,-0.71
62007,Crusio1,periphery_dist_pct,BXD44,m,61.5212944,3249,620,,1144,0.55
62007,Crusio1,periphery_dist_pct,BXD44,m,54.37206573,3250,620,,1144,-0.23
62007,Crusio1,periphery_dist_pct,BXD44,m,56.66723145,4009,620,,1144,0.02
62007,Crusio1,periphery_dist_pct,BXD44,m,61.08132598,4010,620,,1144,0.51
62007,Crusio1,periphery_dist_pct,BXD44,m,47.20449324,4723,620,,1144,-1.01
62007,Crusio1,periphery_dist_pct,BXD44,m,64.34841323,4724,620,,1144,0.86
62007,Crusio1,periphery_dist_pct,BXD48,f,43.78131318,1544,620,,1148,-0.56
62007,Crusio1,periphery_dist_pct,BXD48,f,58.42503439,1545,620,,1148,1.28
62007,Crusio1,periphery_dist_pct,BXD48,f,53.44032289,2325,620,,1148,0.66
62007,Crusio1,periphery_dist_pct,BXD48,f,52.06891,2326,620,,1148,0.48
62007,Crusio1,periphery_dist_pct,BXD48,f,46.77222899,5158,620,,1148,-0.18
62007,Crusio1,periphery_dist_pct,BXD48,f,33.83193598,5159,620,,1148,-1.81
62007,Crusio1,periphery_dist_pct,BXD48,f,55.10331315,5518,620,,1148,0.87
62007,Crusio1,periphery_dist_pct,BXD48,f,43.23090964,5519,620,,1148,-0.63
62007,Crusio1,periphery_dist_pct,BXD48,f,55.53845124,5721,620,,1148,0.92
62007,Crusio1,periphery_dist_pct,BXD48,f,40.02110341,5722,620,,1148,-1.03
62007,Crusio1,periphery_dist_pct,BXD48,m,49.49426838,1421,620,,1148,0.19
62007,Crusio1,periphery_dist_pct,BXD48,m,41.9423883,2031,620,,1148,-0.97
62007,Crusio1,periphery_dist_pct,BXD48,m,54.22410148,2329,620,,1148,0.92
62007,Crusio1,periphery_dist_pct,BXD48,m,62.09272167,2330,620,,1148,2.13
62007,Crusio1,periphery_dist_pct,BXD48,m,47.36048266,5162,620,,1148,-0.14
62007,Crusio1,periphery_dist_pct,BXD48,m,38.85103011,5163,620,,1148,-1.44
62007,Crusio1,periphery_dist_pct,BXD48,m,46.63011388,5520,620,,1148,-0.25
62007,Crusio1,periphery_dist_pct,BXD48,m,50.75733418,5521,620,,1148,0.39
62007,Crusio1,periphery_dist_pct,BXD48,m,45.47533735,5726,620,,1148,-0.42
62007,Crusio1,periphery_dist_pct,BXD48,m,45.58106621,5727,620,,1148,-0.41
62007,Crusio1,periphery_dist_pct,BXD49,f,47.28898368,1769,620,,1149,-1.14
62007,Crusio1,periphery_dist_pct,BXD49,f,56.7358913,1770,620,,1149,-0.34
62007,Crusio1,periphery_dist_pct,BXD49,f,67.46331703,1924,620,,1149,0.56
62007,Crusio1,periphery_dist_pct,BXD49,f,39.34936113,1925,620,,1149,-1.81
62007,Crusio1,periphery_dist_pct,BXD49,f,69.31709439,3779,620,,1149,0.72
62007,Crusio1,periphery_dist_pct,BXD49,f,62.55612405,3780,620,,1149,0.15
62007,Crusio1,periphery_dist_pct,BXD49,f,73.50909347,4542,620,,1149,1.07
62007,Crusio1,periphery_dist_pct,BXD49,f,77.89808917,4543,620,,1149,1.44
62007,Crusio1,periphery_dist_pct,BXD49,f,58.30266789,4851,620,,1149,-0.21
62007,Crusio1,periphery_dist_pct,BXD49,f,55.51106924,4852,620,,1149,-0.45
62007,Crusio1,periphery_dist_pct,BXD49,m,46.5388544,1771,620,,1149,-1.29
62007,Crusio1,periphery_dist_pct,BXD49,m,50.37762238,1772,620,,1149,-0.71
62007,Crusio1,periphery_dist_pct,BXD49,m,62.53480458,2254,620,,1149,1.13
62007,Crusio1,periphery_dist_pct,BXD49,m,63.70207927,2255,620,,1149,1.3
62007,Crusio1,periphery_dist_pct,BXD49,m,53.25198939,3783,620,,1149,-0.28
62007,Crusio1,periphery_dist_pct,BXD49,m,50.23299161,3784,620,,1149,-0.73
62007,Crusio1,periphery_dist_pct,BXD49,m,54.70171891,4544,620,,1149,-0.06
62007,Crusio1,periphery_dist_pct,BXD49,m,65.68542569,4545,620,,1149,1.6
62007,Crusio1,periphery_dist_pct,BXD49,m,49.78030222,4853,620,,1149,-0.8
62007,Crusio1,periphery_dist_pct,BXD49,m,53.95059945,4854,620,,1149,-0.17
62007,Crusio1,periphery_dist_pct,BXD50,f,58.34986117,1074,620,,1150,0.05
62007,Crusio1,periphery_dist_pct,BXD50,f,62.18402427,1075,620,,1150,0.76
62007,Crusio1,periphery_dist_pct,BXD50,f,54.25863574,6202,620,,1150,-0.7
62007,Crusio1,periphery_dist_pct,BXD50,f,63.05804359,6203,620,,1150,0.92
62007,Crusio1,periphery_dist_pct,BXD50,f,60.73246513,6470,620,,1150,0.49
62007,Crusio1,periphery_dist_pct,BXD50,f,49.82033537,6471,620,,1150,-1.53
62007,Crusio1,periphery_dist_pct,BXD50,f,50.49026103,6472,620,,1150,-1.4
62007,Crusio1,periphery_dist_pct,BXD50,f,66.61482634,6473,620,,1150,1.58
62007,Crusio1,periphery_dist_pct,BXD50,f,57.39225001,7139,620,,1150,-0.12
62007,Crusio1,periphery_dist_pct,BXD50,f,57.75892232,7140,620,,1150,-0.06
62007,Crusio1,periphery_dist_pct,BXD50,m,52.18516675,1466,620,,1150,-0.81
62007,Crusio1,periphery_dist_pct,BXD50,m,60.26629292,1467,620,,1150,0.12
62007,Crusio1,periphery_dist_pct,BXD50,m,62.60487145,2766,620,,1150,0.38
62007,Crusio1,periphery_dist_pct,BXD50,m,54.15874525,2767,620,,1150,-0.58
62007,Crusio1,periphery_dist_pct,BXD50,m,53.60744763,3605,620,,1150,-0.65
62007,Crusio1,periphery_dist_pct,BXD50,m,80.63433974,3606,620,,1150,2.45
62007,Crusio1,periphery_dist_pct,BXD50,m,49.2446413,5324,620,,1150,-1.15
62007,Crusio1,periphery_dist_pct,BXD50,m,59.83295956,5325,620,,1150,0.07
62007,Crusio1,periphery_dist_pct,BXD50,m,58.07948941,5737,620,,1150,-0.13
62007,Crusio1,periphery_dist_pct,BXD50,m,61.86483556,5738,620,,1150,0.3
62007,Crusio1,periphery_dist_pct,BXD51,f,67.54536427,2519,620,,1151,-1.86
62007,Crusio1,periphery_dist_pct,BXD51,f,87.38357324,1003,620,,1151,0.87
62007,Crusio1,periphery_dist_pct,BXD51,f,77.54010695,1004,620,,1151,-0.49
62007,Crusio1,periphery_dist_pct,BXD51,f,87.76067884,2230,620,,1151,0.92
62007,Crusio1,periphery_dist_pct,BXD51,f,88.12295175,2231,620,,1151,0.97
62007,Crusio1,periphery_dist_pct,BXD51,f,73.71769773,2518,620,,1151,-1.01
62007,Crusio1,periphery_dist_pct,BXD51,f,78.32882214,3785,620,,1151,-0.38
62007,Crusio1,periphery_dist_pct,BXD51,f,89.92050398,3786,620,,1151,1.21
62007,Crusio1,periphery_dist_pct,BXD51,f,81.94706994,4937,620,,1151,0.12
62007,Crusio1,periphery_dist_pct,BXD51,f,78.63807269,4938,620,,1151,-0.34
62007,Crusio1,periphery_dist_pct,BXD51,m,74.84095861,2233,620,,1151,-0.73
62007,Crusio1,periphery_dist_pct,BXD51,m,80.18329127,1007,620,,1151,0.33
62007,Crusio1,periphery_dist_pct,BXD51,m,71.28245476,1006,620,,1151,-1.44
62007,Crusio1,periphery_dist_pct,BXD51,m,76.00285397,2234,620,,1151,-0.5
62007,Crusio1,periphery_dist_pct,BXD51,m,83.83423339,2651,620,,1151,1.06
62007,Crusio1,periphery_dist_pct,BXD51,m,83.36472804,2652,620,,1151,0.97
62007,Crusio1,periphery_dist_pct,BXD51,m,84.04617434,3787,620,,1151,1.1
62007,Crusio1,periphery_dist_pct,BXD51,m,83.16287395,3788,620,,1151,0.93
62007,Crusio1,periphery_dist_pct,BXD51,m,76.4377096,4530,620,,1151,-0.41
62007,Crusio1,periphery_dist_pct,BXD51,m,71.85398655,4531,620,,1151,-1.32
62007,Crusio1,periphery_dist_pct,BXD6,f,48.22551011,2349,620,,1106,-1.76
62007,Crusio1,periphery_dist_pct,BXD6,f,58.75938252,3117,620,,1106,-0.81
62007,Crusio1,periphery_dist_pct,BXD6,f,72.82768778,3118,620,,1106,0.46
62007,Crusio1,periphery_dist_pct,BXD6,f,72.55740108,2348,620,,1106,0.44
62007,Crusio1,periphery_dist_pct,BXD6,f,62.62492192,3748,620,,1106,-0.46
62007,Crusio1,periphery_dist_pct,BXD6,f,70.68096515,3749,620,,1106,0.27
62007,Crusio1,periphery_dist_pct,BXD6,f,72.1738078,3993,620,,1106,0.4
62007,Crusio1,periphery_dist_pct,BXD6,f,57.99120235,3994,620,,1106,-0.88
62007,Crusio1,periphery_dist_pct,BXD6,f,73.36374002,527,620,,1106,0.51
62007,Crusio1,periphery_dist_pct,BXD6,f,88.10463968,528,620,,1106,1.84
62007,Crusio1,periphery_dist_pct,BXD6,m,52.7660473,2351,620,,1106,-1.35
62007,Crusio1,periphery_dist_pct,BXD6,m,56.30459357,2352,620,,1106,-0.94
62007,Crusio1,periphery_dist_pct,BXD6,m,74.74397808,3121,620,,1106,1.16
62007,Crusio1,periphery_dist_pct,BXD6,m,65.01886793,3122,620,,1106,0.05
62007,Crusio1,periphery_dist_pct,BXD6,m,65.03795066,3752,620,,1106,0.05
62007,Crusio1,periphery_dist_pct,BXD6,m,67.20974808,3753,620,,1106,0.3
62007,Crusio1,periphery_dist_pct,BXD6,m,50.24989411,3996,620,,1106,-1.63
62007,Crusio1,periphery_dist_pct,BXD6,m,74.91007194,3997,620,,1106,1.18
62007,Crusio1,periphery_dist_pct,BXD6,m,67.75523402,531,620,,1106,0.36
62007,Crusio1,periphery_dist_pct,BXD6,m,71.83585313,532,620,,1106,0.83
62007,Crusio1,periphery_dist_pct,BXD61,f,67.48410536,2136,620,,1161,0.48
62007,Crusio1,periphery_dist_pct,BXD61,f,52.87267828,1092,620,,1161,-1.67
62007,Crusio1,periphery_dist_pct,BXD61,f,65.18298714,1093,620,,1161,0.14
62007,Crusio1,periphery_dist_pct,BXD61,f,57.70013932,2135,620,,1161,-0.96
62007,Crusio1,periphery_dist_pct,BXD61,f,66.95743196,3558,620,,1161,0.4
62007,Crusio1,periphery_dist_pct,BXD61,f,70.47754996,3559,620,,1161,0.92
62007,Crusio1,periphery_dist_pct,BXD61,f,73.85130455,3882,620,,1161,1.42
62007,Crusio1,periphery_dist_pct,BXD61,f,58.68088525,3883,620,,1161,-0.82
62007,Crusio1,periphery_dist_pct,BXD61,f,58.92136682,4206,620,,1161,-0.78
62007,Crusio1,periphery_dist_pct,BXD61,f,70.02516356,4207,620,,1161,0.86
62007,Crusio1,periphery_dist_pct,BXD61,m,68.46908734,4209,620,,1161,0.72
62007,Crusio1,periphery_dist_pct,BXD61,m,68.77536953,1094,620,,1161,0.76
62007,Crusio1,periphery_dist_pct,BXD61,m,69.69172151,1095,620,,1161,0.9
62007,Crusio1,periphery_dist_pct,BXD61,m,55.37373898,2140,620,,1161,-1.24
62007,Crusio1,periphery_dist_pct,BXD61,m,55.6875053,2815,620,,1161,-1.19
62007,Crusio1,periphery_dist_pct,BXD61,m,72.19411951,3562,620,,1161,1.28
62007,Crusio1,periphery_dist_pct,BXD61,m,69.13999353,3563,620,,1161,0.82
62007,Crusio1,periphery_dist_pct,BXD61,m,56.33518425,3884,620,,1161,-1.1
62007,Crusio1,periphery_dist_pct,BXD61,m,58.48834273,3885,620,,1161,-0.77
62007,Crusio1,periphery_dist_pct,BXD61,m,62.51589657,4208,620,,1161,-0.17
62007,Crusio1,periphery_dist_pct,BXD62,f,61.55484558,1061,620,,1162,0.21
62007,Crusio1,periphery_dist_pct,BXD62,f,71.10572012,1062,620,,1162,0.8
62007,Crusio1,periphery_dist_pct,BXD62,f,48.16025303,2273,620,,1162,-0.61
62007,Crusio1,periphery_dist_pct,BXD62,f,21.21524202,2274,620,,1162,-2.27
62007,Crusio1,periphery_dist_pct,BXD62,f,66.38046964,4360,620,,1162,0.51
62007,Crusio1,periphery_dist_pct,BXD62,f,67.8599762,4361,620,,1162,0.6
62007,Crusio1,periphery_dist_pct,BXD62,f,67.73280498,4464,620,,1162,0.59
62007,Crusio1,periphery_dist_pct,BXD62,f,74.4115506,4465,620,,1162,1.0
62007,Crusio1,periphery_dist_pct,BXD62,f,43.21204517,4466,620,,1162,-0.91
62007,Crusio1,periphery_dist_pct,BXD62,f,59.36846508,4467,620,,1162,0.08
62007,Crusio1,periphery_dist_pct,BXD62,m,52.35016165,1066,620,,1162,0.14
62007,Crusio1,periphery_dist_pct,BXD62,m,44.98273517,1067,620,,1162,-0.23
62007,Crusio1,periphery_dist_pct,BXD62,m,56.57651604,2307,620,,1162,0.35
62007,Crusio1,periphery_dist_pct,BXD62,m,2.447804176,2308,620,,1162,-2.34
62007,Crusio1,periphery_dist_pct,BXD62,m,72.24076547,4363,620,,1162,1.13
62007,Crusio1,periphery_dist_pct,BXD62,m,31.29991738,4364,620,,1162,-0.91
62007,Crusio1,periphery_dist_pct,BXD62,m,57.41171261,4663,620,,1162,0.39
62007,Crusio1,periphery_dist_pct,BXD62,m,54.82252142,4664,620,,1162,0.26
62007,Crusio1,periphery_dist_pct,BXD62,m,69.66204641,4857,620,,1162,1.0
62007,Crusio1,periphery_dist_pct,BXD62,m,53.64745587,4858,620,,1162,0.2
62007,Crusio1,periphery_dist_pct,BXD65,f,42.05004036,6448,620,,1165,-1.14
62007,Crusio1,periphery_dist_pct,BXD65,f,50.18758527,6449,620,,1165,-0.28
62007,Crusio1,periphery_dist_pct,BXD65,f,61.17355131,6450,620,,1165,0.9
62007,Crusio1,periphery_dist_pct,BXD65,f,49.58242059,6451,620,,1165,-0.34
62007,Crusio1,periphery_dist_pct,BXD65,f,66.91008174,2942,620,,1165,1.51
62007,Crusio1,periphery_dist_pct,BXD65,f,46.7114707,2943,620,,1165,-0.65
62007,Crusio1,periphery_dist_pct,BXD65,m,62.48806872,6452,620,,1165,1.42
62007,Crusio1,periphery_dist_pct,BXD65,m,52.83994506,2758,620,,1165,-0.03
62007,Crusio1,periphery_dist_pct,BXD65,m,49.7961479,2759,620,,1165,-0.49
62007,Crusio1,periphery_dist_pct,BXD65,m,53.66049879,5503,620,,1165,0.09
62007,Crusio1,periphery_dist_pct,BXD65,m,58.58350787,5504,620,,1165,0.83
62007,Crusio1,periphery_dist_pct,BXD65,m,58.69847563,6453,620,,1165,0.85
62007,Crusio1,periphery_dist_pct,BXD65,m,42.19446922,6455,620,,1165,-1.64
62007,Crusio1,periphery_dist_pct,BXD65,m,50.75966851,6454,620,,1165,-0.35
62007,Crusio1,periphery_dist_pct,BXD65,m,57.84656797,6208,620,,1165,0.72
62007,Crusio1,periphery_dist_pct,BXD65,m,43.78740382,6209,620,,1165,-1.4
62007,Crusio1,periphery_dist_pct,BXD66,f,56.31052796,1200,620,,1166,-0.49
62007,Crusio1,periphery_dist_pct,BXD66,f,58.60949778,2066,620,,1166,-0.13
62007,Crusio1,periphery_dist_pct,BXD66,f,68.81331404,2065,620,,1166,1.44
62007,Crusio1,periphery_dist_pct,BXD66,f,54.12967749,1201,620,,1166,-0.82
62007,Crusio1,periphery_dist_pct,BXD66,m,66.01473923,1289,620,,1166,0.42
62007,Crusio1,periphery_dist_pct,BXD66,m,56.29786733,2068,620,,1166,-0.77
62007,Crusio1,periphery_dist_pct,BXD66,m,55.58255704,2067,620,,1166,-0.86
62007,Crusio1,periphery_dist_pct,BXD66,m,72.43784112,1290,620,,1166,1.21
62007,Crusio1,periphery_dist_pct,BXD68,f,74.32753541,1689,620,,1168,1.18
62007,Crusio1,periphery_dist_pct,BXD68,f,60.62890926,2408,620,,1168,-0.01
62007,Crusio1,periphery_dist_pct,BXD68,f,46.24574867,2407,620,,1168,-1.26
62007,Crusio1,periphery_dist_pct,BXD68,f,61.73713235,1690,620,,1168,0.09
62007,Crusio1,periphery_dist_pct,BXD68,m,69.37014668,4445,620,,1168,0.55
62007,Crusio1,periphery_dist_pct,BXD68,m,53.87510171,2778,620,,1168,-1.26
62007,Crusio1,periphery_dist_pct,BXD68,m,70.03822709,2779,620,,1168,0.63
62007,Crusio1,periphery_dist_pct,BXD68,m,72.66798649,1692,620,,1168,0.94
62007,Crusio1,periphery_dist_pct,BXD68,m,68.34625323,1691,620,,1168,0.43
62007,Crusio1,periphery_dist_pct,BXD68,m,53.71881558,4446,620,,1168,-1.28
62007,Crusio1,periphery_dist_pct,BXD69,f,62.8850385,7162,620,,1169,2.23
62007,Crusio1,periphery_dist_pct,BXD69,f,53.57373288,1255,620,,1169,0.7
62007,Crusio1,periphery_dist_pct,BXD69,f,48.20233463,1256,620,,1169,-0.18
62007,Crusio1,periphery_dist_pct,BXD69,f,46.88173642,2082,620,,1169,-0.4
62007,Crusio1,periphery_dist_pct,BXD69,f,45.72221366,2083,620,,1169,-0.59
62007,Crusio1,periphery_dist_pct,BXD69,f,49.10493827,3966,620,,1169,-0.03
62007,Crusio1,periphery_dist_pct,BXD69,f,40.74842534,3967,620,,1169,-1.41
62007,Crusio1,periphery_dist_pct,BXD69,f,43.92994393,4200,620,,1169,-0.88
62007,Crusio1,periphery_dist_pct,BXD69,f,49.82314917,4201,620,,1169,0.08
62007,Crusio1,periphery_dist_pct,BXD69,f,52.27415111,7163,620,,1169,0.49
62007,Crusio1,periphery_dist_pct,BXD69,m,44.03210495,4202,620,,1169,-0.42
62007,Crusio1,periphery_dist_pct,BXD69,m,69.89575986,4061,620,,1169,1.49
62007,Crusio1,periphery_dist_pct,BXD69,m,51.87527906,4060,620,,1169,0.16
62007,Crusio1,periphery_dist_pct,BXD69,m,42.33828208,4203,620,,1169,-0.54
62007,Crusio1,periphery_dist_pct,BXD69,m,56.03852803,3644,620,,1169,0.47
62007,Crusio1,periphery_dist_pct,BXD69,m,49.77367688,3643,620,,1169,0.0
62007,Crusio1,periphery_dist_pct,BXD69,m,57.86888174,2826,620,,1169,0.6
62007,Crusio1,periphery_dist_pct,BXD69,m,19.47288173,2825,620,,1169,-2.23
62007,Crusio1,periphery_dist_pct,BXD69,m,45.3003054,1885,620,,1169,-0.33
62007,Crusio1,periphery_dist_pct,BXD69,m,60.54861536,1261,620,,1169,0.8
62007,Crusio1,periphery_dist_pct,BXD70,f,27.46629902,1698,620,,1170,-2.16
62007,Crusio1,periphery_dist_pct,BXD70,f,55.97748209,1699,620,,1170,0.08
62007,Crusio1,periphery_dist_pct,BXD70,f,49.51263967,2090,620,,1170,-0.43
62007,Crusio1,periphery_dist_pct,BXD70,f,52.05637951,2091,620,,1170,-0.23
62007,Crusio1,periphery_dist_pct,BXD70,f,44.7663296,3195,620,,1170,-0.8
62007,Crusio1,periphery_dist_pct,BXD70,f,56.01108673,3196,620,,1170,0.09
62007,Crusio1,periphery_dist_pct,BXD70,f,72.80214328,3972,620,,1170,1.41
62007,Crusio1,periphery_dist_pct,BXD70,f,62.65060241,3973,620,,1170,0.61
62007,Crusio1,periphery_dist_pct,BXD70,f,65.90564523,4441,620,,1170,0.87
62007,Crusio1,periphery_dist_pct,BXD70,f,62.07789887,4442,620,,1170,0.56
62007,Crusio1,periphery_dist_pct,BXD70,m,29.43969611,1700,620,,1170,-2.35
62007,Crusio1,periphery_dist_pct,BXD70,m,49.62371372,1701,620,,1170,0.01
62007,Crusio1,periphery_dist_pct,BXD70,m,49.36185195,2092,620,,1170,-0.02
62007,Crusio1,periphery_dist_pct,BXD70,m,48.61462951,2093,620,,1170,-0.11
62007,Crusio1,periphery_dist_pct,BXD70,m,53.26704546,3198,620,,1170,0.44
62007,Crusio1,periphery_dist_pct,BXD70,m,55.7999624,3199,620,,1170,0.73
62007,Crusio1,periphery_dist_pct,BXD70,m,60.511883,3714,620,,1170,1.28
62007,Crusio1,periphery_dist_pct,BXD70,m,54.83671121,3715,620,,1170,0.62
62007,Crusio1,periphery_dist_pct,BXD70,m,42.61451364,3974,620,,1170,-0.81
62007,Crusio1,periphery_dist_pct,BXD70,m,51.32014763,3975,620,,1170,0.21
62007,Crusio1,periphery_dist_pct,BXD71,m,53.57853674,3525,620,,1171,0.71
62007,Crusio1,periphery_dist_pct,BXD71,m,53.5216895,3526,620,,1171,-0.71
62007,Crusio1,periphery_dist_pct,BXD73,f,77.20935001,1268,620,,1173,-0.05
62007,Crusio1,periphery_dist_pct,BXD73,f,68.32909049,1269,620,,1173,-1.0
62007,Crusio1,periphery_dist_pct,BXD73,f,81.977829,2107,620,,1173,0.45
62007,Crusio1,periphery_dist_pct,BXD73,f,81.39019662,2108,620,,1173,0.39
62007,Crusio1,periphery_dist_pct,BXD73,f,64.43535304,2513,620,,1173,-1.41
62007,Crusio1,periphery_dist_pct,BXD73,f,90.22609184,2514,620,,1173,1.33
62007,Crusio1,periphery_dist_pct,BXD73,f,89.78994271,4107,620,,1173,1.28
