measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46822,HMDPpheno4,ftr_post_imob,BXD16/TyJ,m,3.98,291,468,000013,428,-1.18
46822,HMDPpheno4,ftr_post_imob,BXD16/TyJ,m,34.53,292,468,000013,428,1.60
46822,HMDPpheno4,ftr_post_imob,BXD18/TyJ,m,5.96,295,468,000015,429,-1.10
46822,HMDPpheno4,ftr_post_imob,BXD18/TyJ,m,13.47,296,468,000015,429,-0.58
46822,HMDPpheno4,ftr_post_imob,BXD18/TyJ,m,3.95,297,468,000015,429,-1.23
46822,HMDPpheno4,ftr_post_imob,BXD18/TyJ,m,41.54,298,468,000015,429,1.33
46822,HMDPpheno4,ftr_post_imob,BXD18/TyJ,m,25.83,299,468,000015,429,0.26
46822,HMDPpheno4,ftr_post_imob,BXD18/TyJ,m,26.70,300,468,000015,429,0.32
46822,HMDPpheno4,ftr_post_imob,BXD18/TyJ,m,36.63,301,468,000015,429,1.00
46822,HMDPpheno4,ftr_post_imob,BXD19/TyJ,m,17.70,307,468,000010,430,0.14
46822,HMDPpheno4,ftr_post_imob,BXD19/TyJ,m,3.90,303,468,000010,430,-1.24
46822,HMDPpheno4,ftr_post_imob,BXD19/TyJ,m,9.46,302,468,000010,430,-0.68
46822,HMDPpheno4,ftr_post_imob,BXD19/TyJ,m,25.29,308,468,000010,430,0.90
46822,HMDPpheno4,ftr_post_imob,BXD19/TyJ,m,5.56,304,468,000010,430,-1.07
46822,HMDPpheno4,ftr_post_imob,BXD19/TyJ,m,23.39,305,468,000010,430,0.71
46822,HMDPpheno4,ftr_post_imob,BXD19/TyJ,m,28.57,306,468,000010,430,1.23
46822,HMDPpheno4,ftr_post_imob,BXD1/TyJ,m,12.95,256,468,000036,422,-0.65
46822,HMDPpheno4,ftr_post_imob,BXD1/TyJ,m,3.53,251,468,000036,422,-1.14
46822,HMDPpheno4,ftr_post_imob,BXD1/TyJ,m,48.97,252,468,000036,422,1.21
46822,HMDPpheno4,ftr_post_imob,BXD1/TyJ,m,43.56,253,468,000036,422,0.93
46822,HMDPpheno4,ftr_post_imob,BXD1/TyJ,m,8.86,254,468,000036,422,-0.87
46822,HMDPpheno4,ftr_post_imob,BXD1/TyJ,m,16.64,255,468,000036,422,-0.46
46822,HMDPpheno4,ftr_post_imob,BXD1/TyJ,m,44.51,257,468,000036,422,0.98
46822,HMDPpheno4,ftr_post_imob,BXD20/TyJ,m,4.40,314,468,000330,432,-1.05
46822,HMDPpheno4,ftr_post_imob,BXD20/TyJ,m,50.54,320,468,000330,432,1.05
46822,HMDPpheno4,ftr_post_imob,BXD20/TyJ,m,35.40,319,468,000330,432,0.36
46822,HMDPpheno4,ftr_post_imob,BXD20/TyJ,m,45.89,318,468,000330,432,0.84
46822,HMDPpheno4,ftr_post_imob,BXD20/TyJ,m,53.54,317,468,000330,432,1.19
46822,HMDPpheno4,ftr_post_imob,BXD20/TyJ,m,23.87,316,468,000330,432,-0.16
46822,HMDPpheno4,ftr_post_imob,BXD20/TyJ,m,2.85,315,468,000330,432,-1.12
46822,HMDPpheno4,ftr_post_imob,BXD20/TyJ,m,3.08,313,468,000330,432,-1.11
46822,HMDPpheno4,ftr_post_imob,BXD21/TyJ,m,10.21,325,468,000077,433,0.76
46822,HMDPpheno4,ftr_post_imob,BXD21/TyJ,m,5.67,322,468,000077,433,-1.08
46822,HMDPpheno4,ftr_post_imob,BXD21/TyJ,m,5.56,323,468,000077,433,-1.13
46822,HMDPpheno4,ftr_post_imob,BXD21/TyJ,m,11.00,324,468,000077,433,1.08
46822,HMDPpheno4,ftr_post_imob,BXD21/TyJ,m,7.28,326,468,000077,433,-0.43
46822,HMDPpheno4,ftr_post_imob,BXD21/TyJ,m,10.28,321,468,000077,433,0.79
46822,HMDPpheno4,ftr_post_imob,BXD24/TyJ,m,6.59,327,468,005243,458,0.48
46822,HMDPpheno4,ftr_post_imob,BXD24/TyJ,m,8.43,328,468,005243,458,1.05
46822,HMDPpheno4,ftr_post_imob,BXD24/TyJ,m,4.19,329,468,005243,458,-0.27
46822,HMDPpheno4,ftr_post_imob,BXD24/TyJ,m,1.01,330,468,005243,458,-1.26
46822,HMDPpheno4,ftr_post_imob,BXD27/TyJ,m,68.99,337,468,000041,438,1.40
46822,HMDPpheno4,ftr_post_imob,BXD27/TyJ,m,2.32,331,468,000041,438,-0.95
46822,HMDPpheno4,ftr_post_imob,BXD27/TyJ,m,6.80,332,468,000041,438,-0.79
46822,HMDPpheno4,ftr_post_imob,BXD27/TyJ,m,7.46,333,468,000041,438,-0.77
46822,HMDPpheno4,ftr_post_imob,BXD27/TyJ,m,8.30,334,468,000041,438,-0.74
46822,HMDPpheno4,ftr_post_imob,BXD27/TyJ,m,49.39,335,468,000041,438,0.71
46822,HMDPpheno4,ftr_post_imob,BXD27/TyJ,m,67.23,336,468,000041,438,1.34
46822,HMDPpheno4,ftr_post_imob,BXD27/TyJ,m,23.45,338,468,000041,438,-0.20
46822,HMDPpheno4,ftr_post_imob,BXD28/TyJ,m,46.38,342,468,000047,439,1.47
46822,HMDPpheno4,ftr_post_imob,BXD28/TyJ,m,5.47,339,468,000047,439,-0.74
46822,HMDPpheno4,ftr_post_imob,BXD28/TyJ,m,14.16,340,468,000047,439,-0.27
46822,HMDPpheno4,ftr_post_imob,BXD28/TyJ,m,10.60,341,468,000047,439,-0.46
46822,HMDPpheno4,ftr_post_imob,BXD29-Tlr4<lps-2J>/J,m,11.98,345,468,000029,440,0.59
46822,HMDPpheno4,ftr_post_imob,BXD29-Tlr4<lps-2J>/J,m,2.33,343,468,000029,440,-1.08
46822,HMDPpheno4,ftr_post_imob,BXD29-Tlr4<lps-2J>/J,m,18.24,344,468,000029,440,1.67
46822,HMDPpheno4,ftr_post_imob,BXD29-Tlr4<lps-2J>/J,m,7.35,349,468,000029,440,-0.21
46822,HMDPpheno4,ftr_post_imob,BXD29-Tlr4<lps-2J>/J,m,3.56,348,468,000029,440,-0.87
46822,HMDPpheno4,ftr_post_imob,BXD29-Tlr4<lps-2J>/J,m,12.24,347,468,000029,440,0.63
46822,HMDPpheno4,ftr_post_imob,BXD29-Tlr4<lps-2J>/J,m,4.37,346,468,000029,440,-0.73
46822,HMDPpheno4,ftr_post_imob,BXD2/TyJ,m,31.36,312,468,000075,431,-0.89
46822,HMDPpheno4,ftr_post_imob,BXD2/TyJ,m,43.29,309,468,000075,431,0.21
46822,HMDPpheno4,ftr_post_imob,BXD2/TyJ,m,34.03,310,468,000075,431,-0.64
46822,HMDPpheno4,ftr_post_imob,BXD2/TyJ,m,55.44,311,468,000075,431,1.32
46822,HMDPpheno4,ftr_post_imob,BXD31/TyJ,m,60.29,353,468,000083,442,1.49
46822,HMDPpheno4,ftr_post_imob,BXD31/TyJ,m,14.77,352,468,000083,442,-0.52
46822,HMDPpheno4,ftr_post_imob,BXD31/TyJ,m,19.23,351,468,000083,442,-0.33
46822,HMDPpheno4,ftr_post_imob,BXD31/TyJ,m,12.22,350,468,000083,442,-0.64
46822,HMDPpheno4,ftr_post_imob,BXD32/TyJ,m,3.23,354,468,000078,443,-0.54
46822,HMDPpheno4,ftr_post_imob,BXD32/TyJ,m,66.21,358,468,000078,443,1.78
46822,HMDPpheno4,ftr_post_imob,BXD32/TyJ,m,4.94,357,468,000078,443,-0.47
46822,HMDPpheno4,ftr_post_imob,BXD32/TyJ,m,3.58,356,468,000078,443,-0.52
46822,HMDPpheno4,ftr_post_imob,BXD32/TyJ,m,11.36,355,468,000078,443,-0.24
46822,HMDPpheno4,ftr_post_imob,BXD33/TyJ,m,66.85,359,468,003222,444,0.47
46822,HMDPpheno4,ftr_post_imob,BXD33/TyJ,m,71.63,360,468,003222,444,0.68
46822,HMDPpheno4,ftr_post_imob,BXD33/TyJ,m,30.02,361,468,003222,444,-1.15
46822,HMDPpheno4,ftr_post_imob,BXD34/TyJ,m,45.77,369,468,003223,445,0.26
46822,HMDPpheno4,ftr_post_imob,BXD34/TyJ,m,38.07,362,468,003223,445,-0.22
46822,HMDPpheno4,ftr_post_imob,BXD34/TyJ,m,16.44,363,468,003223,445,-1.59
46822,HMDPpheno4,ftr_post_imob,BXD34/TyJ,m,35.67,364,468,003223,445,-0.38
46822,HMDPpheno4,ftr_post_imob,BXD34/TyJ,m,59.81,365,468,003223,445,1.15
46822,HMDPpheno4,ftr_post_imob,BXD34/TyJ,m,65.89,366,468,003223,445,1.54
46822,HMDPpheno4,ftr_post_imob,BXD34/TyJ,m,40.75,367,468,003223,445,-0.05
46822,HMDPpheno4,ftr_post_imob,BXD34/TyJ,m,30.38,368,468,003223,445,-0.71
46822,HMDPpheno4,ftr_post_imob,BXD36/TyJ,m,62.98,370,468,003225,447,1.25
46822,HMDPpheno4,ftr_post_imob,BXD36/TyJ,m,50.20,371,468,003225,447,0.39
46822,HMDPpheno4,ftr_post_imob,BXD36/TyJ,m,33.97,372,468,003225,447,-0.69
46822,HMDPpheno4,ftr_post_imob,BXD36/TyJ,m,57.40,373,468,003225,447,0.87
46822,HMDPpheno4,ftr_post_imob,BXD36/TyJ,m,60.32,374,468,003225,447,1.07
46822,HMDPpheno4,ftr_post_imob,BXD36/TyJ,m,29.13,375,468,003225,447,-1.01
46822,HMDPpheno4,ftr_post_imob,BXD36/TyJ,m,26.49,376,468,003225,447,-1.19
46822,HMDPpheno4,ftr_post_imob,BXD36/TyJ,m,34.07,377,468,003225,447,-0.68
46822,HMDPpheno4,ftr_post_imob,BXD38/TyJ,m,13.63,378,468,003227,449,-0.98
46822,HMDPpheno4,ftr_post_imob,BXD38/TyJ,m,12.46,379,468,003227,449,-1.05
46822,HMDPpheno4,ftr_post_imob,BXD38/TyJ,m,8.49,380,468,003227,449,-1.28
46822,HMDPpheno4,ftr_post_imob,BXD38/TyJ,m,33.16,381,468,003227,449,0.15
46822,HMDPpheno4,ftr_post_imob,BXD38/TyJ,m,51.07,382,468,003227,449,1.19
46822,HMDPpheno4,ftr_post_imob,BXD38/TyJ,m,39.33,383,468,003227,449,0.50
46822,HMDPpheno4,ftr_post_imob,BXD38/TyJ,m,34.84,384,468,003227,449,0.24
46822,HMDPpheno4,ftr_post_imob,BXD38/TyJ,m,52.00,385,468,003227,449,1.24
46822,HMDPpheno4,ftr_post_imob,BXD39/TyJ,m,49.18,386,468,003228,450,0.99
46822,HMDPpheno4,ftr_post_imob,BXD39/TyJ,m,15.61,388,468,003228,450,-0.64
46822,HMDPpheno4,ftr_post_imob,BXD39/TyJ,m,23.16,389,468,003228,450,-0.27
46822,HMDPpheno4,ftr_post_imob,BXD39/TyJ,m,20.67,390,468,003228,450,-0.39
46822,HMDPpheno4,ftr_post_imob,BXD39/TyJ,m,53.29,391,468,003228,450,1.19
46822,HMDPpheno4,ftr_post_imob,BXD39/TyJ,m,62.53,392,468,003228,450,1.64
46822,HMDPpheno4,ftr_post_imob,BXD39/TyJ,m,6.01,393,468,003228,450,-1.11
46822,HMDPpheno4,ftr_post_imob,BXD39/TyJ,m,13.69,394,468,003228,450,-0.73
46822,HMDPpheno4,ftr_post_imob,BXD39/TyJ,m,14.65,387,468,003228,450,-0.69
46822,HMDPpheno4,ftr_post_imob,BXD40/TyJ,m,6.26,397,468,003229,451,-0.94
46822,HMDPpheno4,ftr_post_imob,BXD40/TyJ,m,6.05,395,468,003229,451,-0.95
46822,HMDPpheno4,ftr_post_imob,BXD40/TyJ,m,10.07,396,468,003229,451,-0.61
46822,HMDPpheno4,ftr_post_imob,BXD40/TyJ,m,25.22,398,468,003229,451,0.70
46822,HMDPpheno4,ftr_post_imob,BXD40/TyJ,m,7.56,399,468,003229,451,-0.82
46822,HMDPpheno4,ftr_post_imob,BXD40/TyJ,m,17.05,400,468,003229,451,-0.01
46822,HMDPpheno4,ftr_post_imob,BXD40/TyJ,m,36.27,401,468,003229,451,1.65
46822,HMDPpheno4,ftr_post_imob,BXD40/TyJ,m,28.40,402,468,003229,451,0.97
46822,HMDPpheno4,ftr_post_imob,BXD42/TyJ,m,10.38,404,468,003230,453,-0.85
46822,HMDPpheno4,ftr_post_imob,BXD42/TyJ,m,17.08,410,468,003230,453,-0.40
46822,HMDPpheno4,ftr_post_imob,BXD42/TyJ,m,10.51,409,468,003230,453,-0.84
46822,HMDPpheno4,ftr_post_imob,BXD42/TyJ,m,12.31,408,468,003230,453,-0.72
46822,HMDPpheno4,ftr_post_imob,BXD42/TyJ,m,15.85,407,468,003230,453,-0.48
46822,HMDPpheno4,ftr_post_imob,BXD42/TyJ,m,29.68,406,468,003230,453,0.43
46822,HMDPpheno4,ftr_post_imob,BXD42/TyJ,m,55.27,405,468,003230,453,2.13
46822,HMDPpheno4,ftr_post_imob,BXD42/TyJ,m,37.47,403,468,003230,453,0.95
46822,HMDPpheno4,ftr_post_imob,BXD42/TyJ,m,19.84,411,468,003230,453,-0.22
46822,HMDPpheno4,ftr_post_imob,BXD5/TyJ,m,50.11,418,468,000037,457,0.54
46822,HMDPpheno4,ftr_post_imob,BXD5/TyJ,m,76.78,417,468,000037,457,1.90
46822,HMDPpheno4,ftr_post_imob,BXD5/TyJ,m,31.75,416,468,000037,457,-0.39
46822,HMDPpheno4,ftr_post_imob,BXD5/TyJ,m,35.94,415,468,000037,457,-0.18
46822,HMDPpheno4,ftr_post_imob,BXD5/TyJ,m,33.54,414,468,000037,457,-0.30
46822,HMDPpheno4,ftr_post_imob,BXD5/TyJ,m,13.44,413,468,000037,457,-1.32
46822,HMDPpheno4,ftr_post_imob,BXD5/TyJ,m,34.25,412,468,000037,457,-0.26
46822,HMDPpheno4,ftr_post_imob,BXD6/TyJ,m,26.27,425,468,000007,454,0.11
46822,HMDPpheno4,ftr_post_imob,BXD6/TyJ,m,7.64,419,468,000007,454,-1.65
46822,HMDPpheno4,ftr_post_imob,BXD6/TyJ,m,16.70,420,468,000007,454,-0.79
46822,HMDPpheno4,ftr_post_imob,BXD6/TyJ,m,22.60,421,468,000007,454,-0.24
46822,HMDPpheno4,ftr_post_imob,BXD6/TyJ,m,39.01,422,468,000007,454,1.30
46822,HMDPpheno4,ftr_post_imob,BXD6/TyJ,m,29.75,423,468,000007,454,0.43
46822,HMDPpheno4,ftr_post_imob,BXD6/TyJ,m,34.02,424,468,000007,454,0.84
46822,HMDPpheno4,ftr_post_imob,BXD8/TyJ,m,62.20,432,468,000084,455,0.82
46822,HMDPpheno4,ftr_post_imob,BXD8/TyJ,m,60.70,433,468,000084,455,0.77
46822,HMDPpheno4,ftr_post_imob,BXD8/TyJ,m,27.66,426,468,000084,455,-0.43
46822,HMDPpheno4,ftr_post_imob,BXD8/TyJ,m,11.20,427,468,000084,455,-1.02
46822,HMDPpheno4,ftr_post_imob,BXD8/TyJ,m,13.21,428,468,000084,455,-0.95
46822,HMDPpheno4,ftr_post_imob,BXD8/TyJ,m,5.57,429,468,000084,455,-1.23
46822,HMDPpheno4,ftr_post_imob,BXD8/TyJ,m,64.21,430,468,000084,455,0.90
46822,HMDPpheno4,ftr_post_imob,BXD8/TyJ,m,70.96,431,468,000084,455,1.14
46822,HMDPpheno4,ftr_post_imob,BXD9/TyJ,m,2.85,437,468,000105,456,-0.50
46822,HMDPpheno4,ftr_post_imob,BXD9/TyJ,m,0.07,434,468,000105,456,-0.88
46822,HMDPpheno4,ftr_post_imob,BXD9/TyJ,m,0.20,435,468,000105,456,-0.86
46822,HMDPpheno4,ftr_post_imob,BXD9/TyJ,m,0.49,436,468,000105,456,-0.82
46822,HMDPpheno4,ftr_post_imob,BXD9/TyJ,m,13.62,438,468,000105,456,0.95
46822,HMDPpheno4,ftr_post_imob,BXD9/TyJ,m,15.30,439,468,000105,456,1.18
46822,HMDPpheno4,ftr_post_imob,BXD9/TyJ,m,17.05,440,468,000105,456,1.42
46822,HMDPpheno4,ftr_post_imob,BXD9/TyJ,m,3.05,441,468,000105,456,-0.48
46822,HMDPpheno4,ftr_post_imob,BXH10/TyJ,m,16.50,445,468,000032,470,-0.04
46822,HMDPpheno4,ftr_post_imob,BXH10/TyJ,m,12.35,443,468,000032,470,-0.34
46822,HMDPpheno4,ftr_post_imob,BXH10/TyJ,m,2.42,450,468,000032,470,-1.06
46822,HMDPpheno4,ftr_post_imob,BXH10/TyJ,m,6.99,442,468,000032,470,-0.73
46822,HMDPpheno4,ftr_post_imob,BXH10/TyJ,m,11.99,451,468,000032,470,-0.37
46822,HMDPpheno4,ftr_post_imob,BXH10/TyJ,m,49.40,447,468,000032,470,2.33
46822,HMDPpheno4,ftr_post_imob,BXH10/TyJ,m,7.24,448,468,000032,470,-0.71
46822,HMDPpheno4,ftr_post_imob,BXH10/TyJ,m,14.46,449,468,000032,470,-0.19
46822,HMDPpheno4,ftr_post_imob,BXH10/TyJ,m,17.61,444,468,000032,470,0.04
46822,HMDPpheno4,ftr_post_imob,BXH10/TyJ,m,31.71,446,468,000032,470,1.06
46822,HMDPpheno4,ftr_post_imob,BXH14/TyJ,m,3.12,460,468,000009,473,-0.99
46822,HMDPpheno4,ftr_post_imob,BXH14/TyJ,m,42.79,459,468,000009,473,1.28
46822,HMDPpheno4,ftr_post_imob,BXH14/TyJ,m,6.28,455,468,000009,473,-0.81
46822,HMDPpheno4,ftr_post_imob,BXH14/TyJ,m,20.28,454,468,000009,473,-0.01
46822,HMDPpheno4,ftr_post_imob,BXH14/TyJ,m,55.60,458,468,000009,473,2.01
46822,HMDPpheno4,ftr_post_imob,BXH14/TyJ,m,18.58,452,468,000009,473,-0.11
46822,HMDPpheno4,ftr_post_imob,BXH14/TyJ,m,10.85,453,468,000009,473,-0.55
46822,HMDPpheno4,ftr_post_imob,BXH14/TyJ,m,10.66,457,468,000009,473,-0.56
46822,HMDPpheno4,ftr_post_imob,BXH14/TyJ,m,16.13,456,468,000009,473,-0.25
46822,HMDPpheno4,ftr_post_imob,BXH19/TyJ,m,24.41,462,468,000033,474,0.08
46822,HMDPpheno4,ftr_post_imob,BXH19/TyJ,m,8.41,474,468,000033,474,-0.78
46822,HMDPpheno4,ftr_post_imob,BXH19/TyJ,m,13.52,473,468,000033,474,-0.51
46822,HMDPpheno4,ftr_post_imob,BXH19/TyJ,m,4.03,472,468,000033,474,-1.02
46822,HMDPpheno4,ftr_post_imob,BXH19/TyJ,m,20.26,471,468,000033,474,-0.15
46822,HMDPpheno4,ftr_post_imob,BXH19/TyJ,m,18.73,470,468,000033,474,-0.23
46822,HMDPpheno4,ftr_post_imob,BXH19/TyJ,m,34.46,469,468,000033,474,0.62
46822,HMDPpheno4,ftr_post_imob,BXH19/TyJ,m,19.50,468,468,000033,474,-0.19
46822,HMDPpheno4,ftr_post_imob,BXH19/TyJ,m,14.39,467,468,000033,474,-0.46
46822,HMDPpheno4,ftr_post_imob,BXH19/TyJ,m,74.00,466,468,000033,474,2.75
46822,HMDPpheno4,ftr_post_imob,BXH19/TyJ,m,13.44,465,468,000033,474,-0.51
46822,HMDPpheno4,ftr_post_imob,BXH19/TyJ,m,38.56,464,468,000033,474,0.84
46822,HMDPpheno4,ftr_post_imob,BXH19/TyJ,m,1.51,463,468,000033,474,-1.16
46822,HMDPpheno4,ftr_post_imob,BXH19/TyJ,m,36.19,461,468,000033,474,0.71
46822,HMDPpheno4,ftr_post_imob,BXH20/KccJ,m,41.61,490,468,003784,486,0.63
46822,HMDPpheno4,ftr_post_imob,BXH20/KccJ,m,20.25,495,468,003784,486,-1.97
46822,HMDPpheno4,ftr_post_imob,BXH20/KccJ,m,37.06,494,468,003784,486,0.08
46822,HMDPpheno4,ftr_post_imob,BXH20/KccJ,m,40.36,493,468,003784,486,0.48
46822,HMDPpheno4,ftr_post_imob,BXH20/KccJ,m,37.22,492,468,003784,486,0.09
46822,HMDPpheno4,ftr_post_imob,BXH20/KccJ,m,42.15,491,468,003784,486,0.69
46822,HMDPpheno4,ftr_post_imob,BXH22/KccJ,m,27.18,504,468,003786,488,-0.49
46822,HMDPpheno4,ftr_post_imob,BXH22/KccJ,m,61.56,496,468,003786,488,1.10
46822,HMDPpheno4,ftr_post_imob,BXH22/KccJ,m,56.10,498,468,003786,488,0.85
46822,HMDPpheno4,ftr_post_imob,BXH22/KccJ,m,50.32,499,468,003786,488,0.58
46822,HMDPpheno4,ftr_post_imob,BXH22/KccJ,m,50.27,497,468,003786,488,0.58
46822,HMDPpheno4,ftr_post_imob,BXH22/KccJ,m,2.74,503,468,003786,488,-1.61
46822,HMDPpheno4,ftr_post_imob,BXH22/KccJ,m,3.90,502,468,003786,488,-1.56
46822,HMDPpheno4,ftr_post_imob,BXH22/KccJ,m,44.68,501,468,003786,488,0.32
46822,HMDPpheno4,ftr_post_imob,BXH22/KccJ,m,42.79,500,468,003786,488,0.23
46822,HMDPpheno4,ftr_post_imob,BXH2/TyJ,m,30.36,481,468,000034,475,-0.39
46822,HMDPpheno4,ftr_post_imob,BXH2/TyJ,m,3.96,475,468,000034,475,-1.67
46822,HMDPpheno4,ftr_post_imob,BXH2/TyJ,m,8.90,476,468,000034,475,-1.43
46822,HMDPpheno4,ftr_post_imob,BXH2/TyJ,m,7.39,477,468,000034,475,-1.50
46822,HMDPpheno4,ftr_post_imob,BXH2/TyJ,m,29.77,478,468,000034,475,-0.42
46822,HMDPpheno4,ftr_post_imob,BXH2/TyJ,m,43.10,479,468,000034,475,0.22
46822,HMDPpheno4,ftr_post_imob,BXH2/TyJ,m,51.92,480,468,000034,475,0.65
46822,HMDPpheno4,ftr_post_imob,BXH2/TyJ,m,53.61,489,468,000034,475,0.73
46822,HMDPpheno4,ftr_post_imob,BXH2/TyJ,m,50.13,482,468,000034,475,0.56
46822,HMDPpheno4,ftr_post_imob,BXH2/TyJ,m,40.37,483,468,000034,475,0.09
46822,HMDPpheno4,ftr_post_imob,BXH2/TyJ,m,43.57,484,468,000034,475,0.25
46822,HMDPpheno4,ftr_post_imob,BXH2/TyJ,m,22.76,485,468,000034,475,-0.76
46822,HMDPpheno4,ftr_post_imob,BXH2/TyJ,m,66.29,486,468,000034,475,1.35
46822,HMDPpheno4,ftr_post_imob,BXH2/TyJ,m,57.47,487,468,000034,475,0.92
46822,HMDPpheno4,ftr_post_imob,BXH2/TyJ,m,67.40,488,468,000034,475,1.40
46822,HMDPpheno4,ftr_post_imob,BXH4/TyJ,m,8.46,507,468,000011,477,0.97
46822,HMDPpheno4,ftr_post_imob,BXH4/TyJ,m,5.24,505,468,000011,477,-0.84
46822,HMDPpheno4,ftr_post_imob,BXH4/TyJ,m,5.23,506,468,000011,477,-0.85
46822,HMDPpheno4,ftr_post_imob,BXH4/TyJ,m,9.87,508,468,000011,477,1.77
46822,HMDPpheno4,ftr_post_imob,BXH4/TyJ,m,5.86,509,468,000011,477,-0.49
46822,HMDPpheno4,ftr_post_imob,BXH4/TyJ,m,6.65,510,468,000011,477,-0.05
46822,HMDPpheno4,ftr_post_imob,BXH4/TyJ,m,5.81,511,468,000011,477,-0.52
46822,HMDPpheno4,ftr_post_imob,BXH6/TyJ,m,1.48,518,468,000038,478,-2.07
46822,HMDPpheno4,ftr_post_imob,BXH6/TyJ,m,59.80,519,468,000038,478,1.33
46822,HMDPpheno4,ftr_post_imob,BXH6/TyJ,m,31.63,513,468,000038,478,-0.31
46822,HMDPpheno4,ftr_post_imob,BXH6/TyJ,m,44.48,512,468,000038,478,0.44
46822,HMDPpheno4,ftr_post_imob,BXH6/TyJ,m,35.62,514,468,000038,478,-0.08
46822,HMDPpheno4,ftr_post_imob,BXH6/TyJ,m,32.85,515,468,000038,478,-0.24
46822,HMDPpheno4,ftr_post_imob,BXH6/TyJ,m,40.44,516,468,000038,478,0.20
46822,HMDPpheno4,ftr_post_imob,BXH6/TyJ,m,49.63,517,468,000038,478,0.74
46822,HMDPpheno4,ftr_post_imob,BXH7/TyJ,m,79.09,520,468,000014,479,0.52
46822,HMDPpheno4,ftr_post_imob,BXH7/TyJ,m,46.04,522,468,000014,479,-1.15
46822,HMDPpheno4,ftr_post_imob,BXH7/TyJ,m,81.16,521,468,000014,479,0.63
46822,HMDPpheno4,ftr_post_imob,BXH8/TyJ,m,2.05,527,468,000076,480,-1.02
46822,HMDPpheno4,ftr_post_imob,BXH8/TyJ,m,10.47,523,468,000076,480,-0.63
46822,HMDPpheno4,ftr_post_imob,BXH8/TyJ,m,24.31,525,468,000076,480,0.02
46822,HMDPpheno4,ftr_post_imob,BXH8/TyJ,m,59.91,524,468,000076,480,1.69
46822,HMDPpheno4,ftr_post_imob,BXH8/TyJ,m,10.61,528,468,000076,480,-0.62
46822,HMDPpheno4,ftr_post_imob,BXH8/TyJ,m,35.58,526,468,000076,480,0.55
46822,HMDPpheno4,ftr_post_imob,BXH9/TyJ,m,0.30,532,468,000008,481,-1.03
46822,HMDPpheno4,ftr_post_imob,BXH9/TyJ,m,21.04,530,468,000008,481,0.92
46822,HMDPpheno4,ftr_post_imob,BXH9/TyJ,m,12.30,529,468,000008,481,0.10
46822,HMDPpheno4,ftr_post_imob,BXH9/TyJ,m,0.49,533,468,000008,481,-1.01
46822,HMDPpheno4,ftr_post_imob,BXH9/TyJ,m,22.23,531,468,000008,481,1.03
46822,HMDPpheno4,ftr_post_imob,C3H/HeJ,m,0.40,539,468,000659,6,-0.92
46822,HMDPpheno4,ftr_post_imob,C3H/HeJ,m,11.47,538,468,000659,6,1.07
46822,HMDPpheno4,ftr_post_imob,C3H/HeJ,m,13.11,535,468,000659,6,1.36
46822,HMDPpheno4,ftr_post_imob,C3H/HeJ,m,11.02,540,468,000659,6,0.99
46822,HMDPpheno4,ftr_post_imob,C3H/HeJ,m,1.69,537,468,000659,6,-0.69
46822,HMDPpheno4,ftr_post_imob,C3H/HeJ,m,5.82,536,468,000659,6,0.05
46822,HMDPpheno4,ftr_post_imob,C3H/HeJ,m,0.37,534,468,000659,6,-0.93
46822,HMDPpheno4,ftr_post_imob,C3H/HeJ,m,0.34,541,468,000659,6,-0.93
46822,HMDPpheno4,ftr_post_imob,C57BL/6J,m,0.07,119,468,000664,7,-1.49
46822,HMDPpheno4,ftr_post_imob,C57BL/6J,m,23.31,128,468,000664,7,-0.01
46822,HMDPpheno4,ftr_post_imob,C57BL/6J,m,33.37,127,468,000664,7,0.63
46822,HMDPpheno4,ftr_post_imob,C57BL/6J,m,34.42,126,468,000664,7,0.70
46822,HMDPpheno4,ftr_post_imob,C57BL/6J,m,8.90,125,468,000664,7,-0.93
46822,HMDPpheno4,ftr_post_imob,C57BL/6J,m,35.33,124,468,000664,7,0.76
46822,HMDPpheno4,ftr_post_imob,C57BL/6J,m,25.97,123,468,000664,7,0.16
46822,HMDPpheno4,ftr_post_imob,C57BL/6J,m,27.98,122,468,000664,7,0.29
46822,HMDPpheno4,ftr_post_imob,C57BL/6J,m,44.83,121,468,000664,7,1.36
46822,HMDPpheno4,ftr_post_imob,C57BL/6J,m,0.59,120,468,000664,7,-1.46
46822,HMDPpheno4,ftr_post_imob,C57BL/6J,m,40.43,129,468,000664,7,1.08
46822,HMDPpheno4,ftr_post_imob,C57BL/6J,m,6.27,118,468,000664,7,-1.10
46822,HMDPpheno4,ftr_post_imob,C57L/J,m,19.72,543,468,000668,37,1.26
46822,HMDPpheno4,ftr_post_imob,C57L/J,m,7.51,546,468,000668,37,-0.94
46822,HMDPpheno4,ftr_post_imob,C57L/J,m,21.97,542,468,000668,37,1.67
46822,HMDPpheno4,ftr_post_imob,C57L/J,m,13.93,545,468,000668,37,0.22
46822,HMDPpheno4,ftr_post_imob,C57L/J,m,8.26,547,468,000668,37,-0.80
46822,HMDPpheno4,ftr_post_imob,C57L/J,m,11.29,549,468,000668,37,-0.26
46822,HMDPpheno4,ftr_post_imob,C57L/J,m,7.31,548,468,000668,37,-0.97
46822,HMDPpheno4,ftr_post_imob,C57L/J,m,11.69,544,468,000668,37,-0.18
