measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00490483,LL3-B2B/2017-09-08_SPD/WT001G15N5F100402F-2-PSY_avi,1102,000664,7,0.57
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00422458,LL3-B2B/2018-02-08_SPD/WT001G16N5F110319F-19-PSY_avi,1102,000664,7,-0.15
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00472973,LL3-B2B/2018-03-07_SPD/WT001G2N21005F-5-PSY_avi,1102,000664,7,0.38
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00400482,LL3-B2B/2018-03-07_SPD/WT001G2N21006F-6-PSY_avi,1102,000664,7,-0.38
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00389157,LL3-B2B/2018-03-07_SPD/WT001G2N21007F-7-PSY_avi,1102,000664,7,-0.49
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00432318,LL3-B2B/2018-03-07_SPD/WT001G2N21008F-8-PSY_avi,1102,000664,7,-0.04
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00398123,LL3-B2B/2018-04-17_SPD/WT001G2N21516F-16-PSY_avi,1102,000664,7,-0.4
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00380685,LL3-B2B/2018-04-17_SPD/WT001G2N21517F-17-PSY_avi,1102,000664,7,-0.58
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00345874,LL4-B2B/2015-12-15_BG/LL4-3_C57BL6J_avi,1102,000664,7,-0.95
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00567964,LL4-B2B/2015-12-15_BG/LL4-4C57BL6J_avi,1102,000664,7,1.38
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00422169,LL4-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep5-PSY_avi,1102,000664,7,-0.15
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00656787,LL4-B2B/2016-06-07_SPD/WT001G13N5F80110F-10-PSY_avi,1102,000664,7,2.31
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00441626,LL4-B2B/2016-06-07_SPD/WT001G13N5F80111F-11-PSY_avi,1102,000664,7,0.06
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00462602,LL4-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep1-PSY_avi,1102,000664,7,0.28
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00519145,LL4-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep2-PSY_avi,1102,000664,7,0.87
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.0031595,LL4-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep3-PSY_avi,1102,000664,7,-1.26
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00443499,LL4-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep4-PSY_avi,1102,000664,7,0.08
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00283836,LL4-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep1-PSY_avi,1102,000664,7,-1.6
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00409024,LL4-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep2-PSY_avi,1102,000664,7,-0.29
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00291482,LL4-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep3-PSY_avi,1102,000664,7,-1.52
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00413212,LL4-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep4-PSY_avi,1102,000664,7,-0.24
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00386463,LL4-B2B/2016-09-29_SPD/LL4-2_B6J_Female_S6933514_ep6_avi,1102,000664,7,-0.52
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00367165,LL4-B2B/2016-09-29_SPD/LL4-3_B6J_Female_S6933514_ep7_avi,1102,000664,7,-0.73
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00507776,LL4-B2B/2016-09-29_SPD/LL4-4_B6J_Female_S6933514_ep8_avi,1102,000664,7,0.75
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.0033649,LL4-B2B/2016-12-01_SPD/B6J_Female_S6942493_ep1-PSY_avi,1102,000664,7,-1.05
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00378952,LL4-B2B/2016-12-12_SPD/B6J_Female_S6955647_ep1-PSY_avi,1102,000664,7,-0.6
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00271825,LL4-B2B/2016-12-12_SPD/B6J_Female_S6955647_ep2-PSY_avi,1102,000664,7,-1.73
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00315444,LL4-B2B/2016-12-12_SPD/B6J_Female_S6955647_ep3-PSY_avi,1102,000664,7,-1.27
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00467628,LL4-B2B/2017-03-02_SPD/WT001G14N5F90220F-20-PSY_avi,1102,000664,7,0.33
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00353194,LL4-B2B/2017-03-02_SPD/WT001G14N5F90221F-21-PSY_avi,1102,000664,7,-0.87
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00491091,LL4-B2B/2017-08-30_SPD/WT001G15N5F100117F-17-PSY_avi,1102,000664,7,0.57
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00423389,LL4-B2B/2017-08-30_SPD/WT001G15N5F100118F-18-PSY_avi,1102,000664,7,-0.14
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00416019,LL4-B2B/2017-09-19_SPD/WT001G15N5F100121F-21-PSY_avi,1102,000664,7,-0.21
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00484984,LL4-B2B/2017-10-18_SPD/WT001G15N5F100226F-26-PSY_avi,1102,000664,7,0.51
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00554688,LL4-B2B/2017-11-21_SPD/WT001G15N5F100234F-34-PSY_avi,1102,000664,7,1.24
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.0039703,LL4-B2B/2017-11-29_SPD/WT001G15N5F100329F-29-PSY_avi,1102,000664,7,-0.41
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00300642,LL4-B2B/2017-11-29_SPD/WT001G15N5F100330F-30-PSY_avi,1102,000664,7,-1.42
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.0039381,LL4-B2B/2017-11-29_SPD/WT001G15N5F100331F-31-PSY_avi,1102,000664,7,-0.45
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00355708,LL4-B2B/2017-12-08_SPD/WT001G16N5F110304F-4-PSY_avi,1102,000664,7,-0.85
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00511765,LL4-B2B/2017-12-08_SPD/WT001G16N5F110305F-5-PSY_avi,1102,000664,7,0.79
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00440165,LL4-B2B/2018-02-08_SPD/WT001G16N5F110320F-20-PSY_avi,1102,000664,7,0.04
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00378791,LL4-B2B/2018-02-08_SPD/WT001G16N5F110321F-21-PSY_avi,1102,000664,7,-0.6
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00343059,LL4-B2B/2018-02-08_SPD/WT001G16N5F110322F-22-PSY_avi,1102,000664,7,-0.98
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00349848,LL4-B2B/2018-02-19_SPD/WT001G2N20904F-4-PSY_avi,1102,000664,7,-0.91
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00430973,LL4-B2B/2018-02-19_SPD/WT001G2N20905F-5-PSY_avi,1102,000664,7,-0.06
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00461057,LL4-B2B/2018-02-19_SPD/WT001G2N20906F-6-PSY_avi,1102,000664,7,0.26
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.0037158,LL4-B2B/2018-03-07_SPD/WT001G2N21009F-9-PSY_avi,1102,000664,7,-0.68
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00285689,LL4-B2B/2018-03-07_SPD/WT001G2N21506F-6-PSY_avi,1102,000664,7,-1.58
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00501403,LL4-B2B/2018-03-07_SPD/WT001G2N21507F-7-PSY_avi,1102,000664,7,0.68
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00360749,LL4-B2B/2018-03-07_SPD/WT001G2N21508F-8-PSY_avi,1102,000664,7,-0.79
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00364242,LL4-B2B/2018-06-05_SPD/WT001G2N21727F-27-PSY_avi,1102,000664,7,-0.76
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.0051045,LL5-B2B/2016-02-01_BG/LL5-1_B6J_F_avi,1102,000664,7,0.78
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00540462,LL5-B2B/2016-02-01_BG/LL5-2_B6J_F_avi,1102,000664,7,1.09
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00601889,LL5-B2B/2016-02-01_BG/LL5-3_B6J_F_avi,1102,000664,7,1.74
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00506123,LL5-B2B/2016-02-01_BG/LL5-4_B6J_F_avi,1102,000664,7,0.73
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00421438,LL5-B2B/2016-06-06_SPD/WT001G13N5F80104F-4-PSY_avi,1102,000664,7,-0.16
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00386242,LL5-B2B/2016-06-06_SPD/WT001G13N5F80105F-5-PSY_avi,1102,000664,7,-0.53
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00666769,LL5-B2B/2016-06-07_SPD/WT001G13N5F80112F-12-PSY_avi,1102,000664,7,2.42
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.0054203,LL5-B2B/2016-06-07_SPD/WT001G13N5F80113F-13-PSY_avi,1102,000664,7,1.11
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.0042869,LL5-B2B/2016-06-07_SPD/WT001G13N5F80114F-14-PSY_avi,1102,000664,7,-0.08
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00360833,LL5-B2B/2016-06-08_SPD/WT001G13N5F80209F-9-PSY_avi,1102,000664,7,-0.79
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00562236,LL5-B2B/2016-07-21_SPD/WT001G13N5F80127F-27-PSY_avi,1102,000664,7,1.32
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00430259,LL5-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep3-PSY_avi,1102,000664,7,-0.06
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00478465,LL5-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep5-PSY_avi,1102,000664,7,0.44
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00466965,LL5-B2B/2016-09-06_SPD/B6J_Female_S6722409_ep1-PSY_avi,1102,000664,7,0.32
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00499476,LL5-B2B/2016-09-06_SPD/B6J_Female_S6722409_ep2-PSY_avi,1102,000664,7,0.66
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00524858,LL5-B2B/2016-09-06_SPD/B6J_Female_S6722409_ep3-PSY_avi,1102,000664,7,0.93
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00376603,LL5-B2B/2016-09-06_SPD/B6J_Female_S6722409_ep4-PSY_avi,1102,000664,7,-0.63
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00418157,LL5-B2B/2016-09-09_SPD/WT001G13N5F80135F-35-PSY_avi,1102,000664,7,-0.19
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00373014,LL5-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep5-PSY_avi,1102,000664,7,-0.66
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00462263,LL5-B2B/2016-10-04_SPD/B6J_Female_S6956890_ep1-PSY_avi,1102,000664,7,0.27
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00365729,LL5-B2B/2016-10-04_SPD/B6J_Female_S6956890_ep2-PSY_avi,1102,000664,7,-0.74
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00451008,LL5-B2B/2016-10-04_SPD/B6J_Female_S6956890_ep3-PSY_avi,1102,000664,7,0.15
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00408251,LL5-B2B/2016-10-25_SPD/B6J_Female_S6953973_ep1-PSY_avi,1102,000664,7,-0.29
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00368641,LL5-B2B/2016-10-25_SPD/B6J_Female_S6953973_ep2-PSY_avi,1102,000664,7,-0.71
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00464558,LL5-B2B/2016-10-25_SPD/B6J_Female_S6953973_ep3-PSY_avi,1102,000664,7,0.3
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00428364,LL5-B2B/2016-10-25_SPD/B6J_Female_S6953973_ep4-PSY_avi,1102,000664,7,-0.08
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00338909,LL5-B2B/2016-11-23_SPD/B6J_Female_S6935617_ep1-PSY_avi,1102,000664,7,-1.02
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00347313,LL5-B2B/2016-12-01_SPD/B6J_Female_S6942493_ep2-PSY_avi,1102,000664,7,-0.93
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.0044402,LL5-B2B/2016-12-01_SPD/B6J_Female_S6942493_ep3-PSY_avi,1102,000664,7,0.08
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00382356,LL5-B2B/2016-12-01_SPD/B6J_Female_S6942493_ep4-PSY_avi,1102,000664,7,-0.57
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00340286,LL5-B2B/2016-12-01_SPD/B6J_Female_S6942493_ep5-PSY_avi,1102,000664,7,-1.01
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00349351,LL5-B2B/2017-01-20_SPD/WT001G14N5F90211F-11-PSY_avi,1102,000664,7,-0.91
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00433356,LL5-B2B/2017-01-25_SPD/B6J_Female_S7099216_ep1-PSY_avi,1102,000664,7,-0.03
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00336539,LL5-B2B/2017-01-25_SPD/B6J_Female_S7099216_ep2-PSY_avi,1102,000664,7,-1.05
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00471059,LL5-B2B/2017-01-25_SPD/B6J_Female_S7099216_ep3-PSY_avi,1102,000664,7,0.36
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00337507,LL5-B2B/2017-03-02_SPD/WT001G14N5F90222F-22-PSY_avi,1102,000664,7,-1.04
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00402609,LL5-B2B/2017-03-03_SPD/WT001G14N5F90230F-30-PSY_avi,1102,000664,7,-0.35
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00450332,LL5-B2B/2017-03-03_SPD/WT001G14N5F90231F-31-PSY_avi,1102,000664,7,0.15
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00415549,LL5-B2B/2017-03-03_SPD/WT001G14N5F90232F-32-PSY_avi,1102,000664,7,-0.22
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00328569,LL5-B2B/2017-08-22_SPD/WT001G15N5F100218F-18-PSY_avi,1102,000664,7,-1.13
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00355237,LL5-B2B/2017-08-22_SPD/WT001G15N5F100219F-19-PSY_avi,1102,000664,7,-0.85
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00294679,LL5-B2B/2017-08-22_SPD/WT001G15N5F100220F-20-PSY_avi,1102,000664,7,-1.49
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00308816,LL5-B2B/2017-10-18_SPD/WT001G15N5F100227F-27-PSY_avi,1102,000664,7,-1.34
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00416247,LL5-B2B/2017-10-18_SPD/WT001G15N5F100228F-28-PSY_avi,1102,000664,7,-0.21
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00551839,LL5-B2B/2017-11-21_SPD/WT001G15N5F100235F-35-PSY_avi,1102,000664,7,1.21
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00420188,LL5-B2B/2017-11-21_SPD/WT001G15N5F100236F-36-PSY_avi,1102,000664,7,-0.17
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00434478,LL5-B2B/2017-11-21_SPD/WT001G15N5F100237F-37-PSY_avi,1102,000664,7,-0.02
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00412356,LL5-B2B/2017-11-21_SPD/WT001G15N5F100238F-38-PSY_avi,1102,000664,7,-0.25
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00377079,LL5-B2B/2017-12-07_SPD/WT001G16N5F110204F-4-PSY_avi,1102,000664,7,-0.62
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.0040056,LL5-B2B/2017-12-07_SPD/WT001G16N5F110205F-5-PSY_avi,1102,000664,7,-0.38
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.0039279,LL5-B2B/2017-12-08_SPD/WT001G16N5F110306F-6-PSY_avi,1102,000664,7,-0.46
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00413059,LL5-B2B/2017-12-26_SPD/WT001G15N5F100427F-27-PSY_avi,1102,000664,7,-0.24
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00433195,LL5-B2B/2017-12-26_SPD/WT001G15N5F100428F-28-PSY_avi,1102,000664,7,-0.03
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00572717,LL5-B2B/2018-01-02_SPD/WT001G16N5F110106F-6-PSY_avi,1102,000664,7,1.43
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00359597,LL5-B2B/2018-01-02_SPD/WT001G16N5F110107F-7-PSY_avi,1102,000664,7,-0.8
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.0037229,LL5-B2B/2018-01-02_SPD/WT001G16N5F110108F-8-PSY_avi,1102,000664,7,-0.67
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00403776,LL5-B2B/2018-02-19_SPD/WT001G16N5F110116F-16-PSY_avi,1102,000664,7,-0.34
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00406987,LL5-B2B/2018-02-19_SPD/WT001G2N20907F-7-PSY_avi,1102,000664,7,-0.31
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00243196,LL5-B2B/2018-02-19_SPD/WT001G2N20908F-8-PSY_avi,1102,000664,7,-2.03
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00303255,LL5-B2B/2018-02-20_SPD/WT001G2N20609F-9-PSY_avi,1102,000664,7,-1.4
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00331671,LL5-B2B/2018-02-20_SPD/WT001G2N20610F-10-PSY_avi,1102,000664,7,-1.1
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00457305,LL5-B2B/2018-03-07_SPD/WT001G2N21509F-9-PSY_avi,1102,000664,7,0.22
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00369509,LL5-B2B/2018-06-05_SPD/WT001G2N21728F-28-PSY_avi,1102,000664,7,-0.7
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00647365,LL6-B2B/2015-11-16_BG/LL6-1_C57BL6J_avi,1102,000664,7,2.21
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00477566,LL6-B2B/2015-11-16_BG/LL6-2_C57BL6J_avi,1102,000664,7,0.43
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00540108,LL6-B2B/2015-11-16_BG/LL6-3_C57BL6J_avi,1102,000664,7,1.09
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00503595,LL6-B2B/2015-11-16_BG/LL6-4_C57BL6J_avi,1102,000664,7,0.71
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00735223,LL6-B2B/2016-02-01_BG/LL6-1_B6J_F_avi,1102,000664,7,3.14
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00796511,LL6-B2B/2016-02-01_BG/LL6-2_B6J_F_avi,1102,000664,7,3.78
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00835815,LL6-B2B/2016-02-01_BG/LL6-3_B6J_F_avi,1102,000664,7,4.19
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00692396,LL6-B2B/2016-06-06_SPD/WT001G13N5F80106F-6-PSY_avi,1102,000664,7,2.69
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00510073,LL6-B2B/2016-06-06_SPD/WT001G13N5F80107F-7-PSY_avi,1102,000664,7,0.77
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00609235,LL6-B2B/2016-06-08_SPD/WT001G13N5F80210F-10-PSY_avi,1102,000664,7,1.81
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00654776,LL6-B2B/2016-06-10_SPD/WT001G13N5F80109F-9-PSY_avi,1102,000664,7,2.29
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00493222,LL6-B2B/2016-07-21_SPD/WT001G13N5F80128F-28-PSY_avi,1102,000664,7,0.6
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00582471,LL6-B2B/2016-07-21_SPD/WT001G13N5F80129F-29-PSY_avi,1102,000664,7,1.53
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00492911,LL6-B2B/2016-07-21_SPD/WT001G13N5F80130F-30-PSY_avi,1102,000664,7,0.59
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00412227,LL6-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep4-PSY_avi,1102,000664,7,-0.25
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00384523,LL6-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep5-PSY_avi,1102,000664,7,-0.54
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00462964,LL6-B2B/2016-09-09_SPD/WT001G13N5F80136F-36-PSY_avi,1102,000664,7,0.28
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00452094,LL6-B2B/2016-10-04_SPD/B6J_Female_S6956890_ep4-PSY_avi,1102,000664,7,0.17
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00424886,LL6-B2B/2016-10-04_SPD/B6J_Female_S6956890_ep5-PSY_avi,1102,000664,7,-0.12
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00422504,LL6-B2B/2016-11-23_SPD/B6J_Female_S6935617_ep2-PSY_avi,1102,000664,7,-0.14
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00440538,LL6-B2B/2017-01-20_SPD/WT001G14N5F90212F-12-PSY_avi,1102,000664,7,0.04
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00461873,LL6-B2B/2017-01-20_SPD/WT001G14N5F90213F-13-PSY_avi,1102,000664,7,0.27
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00379608,LL6-B2B/2017-01-20_SPD/WT001G14N5F90214F-14-PSY_avi,1102,000664,7,-0.59
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00284672,LL6-B2B/2017-01-20_SPD/WT001G14N5F90215F-15-PSY_avi,1102,000664,7,-1.59
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00468864,LL6-B2B/2017-02-07_SPD/WT001G13N5F80145F-45-PSY_avi,1102,000664,7,0.34
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.0053964,LL6-B2B/2017-02-07_SPD/WT001G13N5F80146F-46-PSY_avi,1102,000664,7,1.08
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00415323,LL6-B2B/2017-02-07_SPD/WT001G13N5F80147F-47-PSY_avi,1102,000664,7,-0.22
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00366647,LL6-B2B/2017-04-25_SPD/WT001G14N5F90119F-19-PSY_avi,1102,000664,7,-0.73
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00412397,LL6-B2B/2017-11-15_SPD/WT001G15N5F100134F-34-PSY_avi,1102,000664,7,-0.25
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00440943,LL6-B2B/2017-11-15_SPD/WT001G15N5F100135F-35-PSY_avi,1102,000664,7,0.05
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00422011,LL6-B2B/2017-11-15_SPD/WT001G15N5F100239F-39-PSY_avi,1102,000664,7,-0.15
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00516292,LL6-B2B/2017-11-15_SPD/WT001G15N5F100413F-13-PSY_avi,1102,000664,7,0.84
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00485208,LL6-B2B/2017-11-15_SPD/WT001G15N5F100414F-14-PSY_avi,1102,000664,7,0.51
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00399015,LL6-B2B/2017-11-15_SPD/WT001G15N5F100420F-20-PSY_avi,1102,000664,7,-0.39
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00422572,LL6-B2B/2017-11-15_SPD/WT001G15N5F100421F-21-PSY_avi,1102,000664,7,-0.14
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00526029,LL6-B2B/2017-11-21_SPD/WT001G15N5F100136F-36-PSY_avi,1102,000664,7,0.94
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.004026,LL6-B2B/2017-11-21_SPD/WT001G15N5F100138F-38-PSY_avi,1102,000664,7,-0.35
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00517944,LL6-B2B/2017-11-21_SPD/WT001G15N5F100139F-39-PSY_avi,1102,000664,7,0.86
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00407304,LL6-B2B/2017-12-07_SPD/WT001G16N5F110206F-6-PSY_avi,1102,000664,7,-0.3
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00467329,LL6-B2B/2018-02-08_SPD/WT001G2N20701F-1-PSY_avi,1102,000664,7,0.33
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.00382284,LL6-B2B/2018-02-08_SPD/WT001G2N20702F-2-PSY_avi,1102,000664,7,-0.57
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.0041132,LL6-B2B/2018-02-19_SPD/WT001G16N5F110117F-17-PSY_avi,1102,000664,7,-0.26
114443,Kumar4,limb_duty_factor_var,C57BL/6J,f,0.0057698,LL6-B2B/2018-02-19_SPD/WT001G16N5F110118F-18-PSY_avi,1102,000664,7,1.48
