measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
16004,Wahlsten2,nplacid,PL/J,f,15,MPP80611,160,000680,14,0.51
16004,Wahlsten2,nplacid,PL/J,f,15,MPP188,160,000680,14,0.51
16004,Wahlsten2,nplacid,PL/J,f,15,MPP187,160,000680,14,0.51
16004,Wahlsten2,nplacid,PL/J,f,11,MPP094,160,000680,14,-1.54
16004,Wahlsten2,nplacid,PL/J,f,15,MPP093,160,000680,14,0.51
16004,Wahlsten2,nplacid,PL/J,f,9,MPP032,160,000680,14,-2.56
16004,Wahlsten2,nplacid,PL/J,f,15,MPP031,160,000680,14,0.51
16004,Wahlsten2,nplacid,PL/J,f,14,MPP80681,160,000680,14,0.00
16004,Wahlsten2,nplacid,PL/J,f,15,MPP80822,160,000680,14,0.51
16004,Wahlsten2,nplacid,PL/J,f,15,MPP80821,160,000680,14,0.51
16004,Wahlsten2,nplacid,PL/J,m,15,MPP80942,160,000680,14,0.60
16004,Wahlsten2,nplacid,PL/J,m,15,MPP147,160,000680,14,0.60
16004,Wahlsten2,nplacid,PL/J,m,15,MPP148,160,000680,14,0.60
16004,Wahlsten2,nplacid,PL/J,m,15,MPP149,160,000680,14,0.60
16004,Wahlsten2,nplacid,PL/J,m,14,MPP150,160,000680,14,0.07
16004,Wahlsten2,nplacid,PL/J,m,12,MPP80151,160,000680,14,-0.99
16004,Wahlsten2,nplacid,PL/J,m,10,MPP80152,160,000680,14,-2.06
16004,Wahlsten2,nplacid,PL/J,m,15,MPP80941,160,000680,14,0.60
16004,Wahlsten2,nplacid,SJL/J,f,10,MPP033,160,000686,17,-0.88
16004,Wahlsten2,nplacid,SJL/J,f,13,MPP80341,160,000686,17,0.36
16004,Wahlsten2,nplacid,SJL/J,f,14,MPP80342,160,000686,17,0.78
16004,Wahlsten2,nplacid,SJL/J,f,14,MPP80691,160,000686,17,0.78
16004,Wahlsten2,nplacid,SJL/J,f,15,MPP80692,160,000686,17,1.19
16004,Wahlsten2,nplacid,SJL/J,f,13,MPP200,160,000686,17,0.36
16004,Wahlsten2,nplacid,SJL/J,f,9,MPP199,160,000686,17,-1.29
16004,Wahlsten2,nplacid,SJL/J,f,9,MPP034,160,000686,17,-1.29
16004,Wahlsten2,nplacid,SJL/J,m,15,MPP80912,160,000686,17,1.09
16004,Wahlsten2,nplacid,SJL/J,m,14,MPP063,160,000686,17,0.84
16004,Wahlsten2,nplacid,SJL/J,m,14,MPP064,160,000686,17,0.84
16004,Wahlsten2,nplacid,SJL/J,m,7,MPP102,160,000686,17,-0.93
16004,Wahlsten2,nplacid,SJL/J,m,8,MPP101,160,000686,17,-0.67
16004,Wahlsten2,nplacid,SJL/J,m,9,MPP165,160,000686,17,-0.42
16004,Wahlsten2,nplacid,SJL/J,m,11,MPP166,160,000686,17,0.08
16004,Wahlsten2,nplacid,SJL/J,m,3,MPP80161,160,000686,17,-1.94
16004,Wahlsten2,nplacid,SJL/J,m,6,MPP80192,160,000686,17,-1.18
16004,Wahlsten2,nplacid,SJL/J,m,14,MPP80431,160,000686,17,0.84
16004,Wahlsten2,nplacid,SJL/J,m,13,MPP80432,160,000686,17,0.59
16004,Wahlsten2,nplacid,SJL/J,m,14,MPP80911,160,000686,17,0.84
16004,Wahlsten2,nplacid,SM/J,f,13,MPP035,160,000687,31,-0.27
16004,Wahlsten2,nplacid,SM/J,f,13,MPP81002,160,000687,31,-0.27
16004,Wahlsten2,nplacid,SM/J,f,13,MPP81001,160,000687,31,-0.27
16004,Wahlsten2,nplacid,SM/J,f,11,MPP80702,160,000687,31,-1.76
16004,Wahlsten2,nplacid,SM/J,f,15,MPP80701,160,000687,31,1.23
16004,Wahlsten2,nplacid,SM/J,f,13,MPP80602,160,000687,31,-0.27
16004,Wahlsten2,nplacid,SM/J,f,13,MPP80601,160,000687,31,-0.27
16004,Wahlsten2,nplacid,SM/J,f,11,MPP192,160,000687,31,-1.76
16004,Wahlsten2,nplacid,SM/J,f,15,MPP191,160,000687,31,1.23
16004,Wahlsten2,nplacid,SM/J,f,15,MPP142,160,000687,31,1.23
16004,Wahlsten2,nplacid,SM/J,f,14,MPP141,160,000687,31,0.48
16004,Wahlsten2,nplacid,SM/J,f,13,MPP140,160,000687,31,-0.27
16004,Wahlsten2,nplacid,SM/J,f,13,MPP139,160,000687,31,-0.27
16004,Wahlsten2,nplacid,SM/J,f,15,MPP036,160,000687,31,1.23
16004,Wahlsten2,nplacid,SM/J,m,15,MPP80961,160,000687,31,0.74
16004,Wahlsten2,nplacid,SM/J,m,15,MPP80962,160,000687,31,0.74
16004,Wahlsten2,nplacid,SM/J,m,12,MPP80382,160,000687,31,-0.43
16004,Wahlsten2,nplacid,SM/J,m,14,MPP80381,160,000687,31,0.35
16004,Wahlsten2,nplacid,SM/J,m,11,MPP80172,160,000687,31,-0.82
16004,Wahlsten2,nplacid,SM/J,m,7,MPP80171,160,000687,31,-2.38
16004,Wahlsten2,nplacid,SM/J,m,13,MPP138,160,000687,31,-0.04
16004,Wahlsten2,nplacid,SM/J,m,15,MPP137,160,000687,31,0.74
16004,Wahlsten2,nplacid,SM/J,m,14,MPP050,160,000687,31,0.35
16004,Wahlsten2,nplacid,SM/J,m,15,MPP049,160,000687,31,0.74
16004,Wahlsten2,nplacid,SPRET/EiJ,f,1,MPP115,160,001146,39,-1.08
16004,Wahlsten2,nplacid,SPRET/EiJ,f,7,MPP80562,160,001146,39,0.46
16004,Wahlsten2,nplacid,SPRET/EiJ,f,1,MPP116,160,001146,39,-1.08
16004,Wahlsten2,nplacid,SPRET/EiJ,f,9,MPP80541,160,001146,39,0.97
16004,Wahlsten2,nplacid,SPRET/EiJ,f,8,MPP80561,160,001146,39,0.72
16004,Wahlsten2,nplacid,SWR/J,f,7,MPP80831,160,000689,12,0.74
16004,Wahlsten2,nplacid,SWR/J,f,9,MPP80482,160,000689,12,1.48
16004,Wahlsten2,nplacid,SWR/J,f,9,MPP80481,160,000689,12,1.48
16004,Wahlsten2,nplacid,SWR/J,f,3,MPP80182,160,000689,12,-0.74
16004,Wahlsten2,nplacid,SWR/J,f,4,MPP80181,160,000689,12,-0.37
16004,Wahlsten2,nplacid,SWR/J,f,3,MPP144,160,000689,12,-0.74
16004,Wahlsten2,nplacid,SWR/J,f,7,MPP143,160,000689,12,0.74
16004,Wahlsten2,nplacid,SWR/J,f,3,MPP051,160,000689,12,-0.74
16004,Wahlsten2,nplacid,SWR/J,f,2,MPP052,160,000689,12,-1.11
16004,Wahlsten2,nplacid,SWR/J,f,3,MPP80832,160,000689,12,-0.74
16004,Wahlsten2,nplacid,SWR/J,m,3,MPP194,160,000689,12,-1.08
16004,Wahlsten2,nplacid,SWR/J,m,8,MPP80232,160,000689,12,0.72
16004,Wahlsten2,nplacid,SWR/J,m,7,MPP80641,160,000689,12,0.36
16004,Wahlsten2,nplacid,SWR/J,m,10,MPP80642,160,000689,12,1.43
16004,Wahlsten2,nplacid,SWR/J,m,7,MPP089,160,000689,12,0.36
16004,Wahlsten2,nplacid,SWR/J,m,1,MPP038,160,000689,12,-1.79
16004,Wahlsten2,nplacid,SWR/J,m,4,MPP037,160,000689,12,-0.72
16004,Wahlsten2,nplacid,SWR/J,m,6,MPP090,160,000689,12,0.00
16004,Wahlsten2,nplacid,SWR/J,m,9,MPP193,160,000689,12,1.08
16004,Wahlsten2,nplacid,SWR/J,m,5,MPP80231,160,000689,12,-0.36
