measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6123,Tordoff1,NH4Cl_pref30,SJL/J,m,21.7,2-150,61,000686,17,-0.20
6123,Tordoff1,NH4Cl_pref30,SJL/J,m,17.0,2-151,61,000686,17,-0.50
6123,Tordoff1,NH4Cl_pref30,SJL/J,m,6.7,2-152,61,000686,17,-1.14
6123,Tordoff1,NH4Cl_pref30,SJL/J,m,8.3,2-153,61,000686,17,-1.04
6123,Tordoff1,NH4Cl_pref30,SJL/J,m,46.0,2-154,61,000686,17,1.32
6123,Tordoff1,NH4Cl_pref30,SJL/J,m,33.9,2-156,61,000686,17,0.56
6123,Tordoff1,NH4Cl_pref30,SM/J,m,45.2,2-21,61,000687,31,0.37
6123,Tordoff1,NH4Cl_pref30,SM/J,m,97.4,2-13,61,000687,31,2.31
6123,Tordoff1,NH4Cl_pref30,SM/J,m,49.4,2-14,61,000687,31,0.53
6123,Tordoff1,NH4Cl_pref30,SM/J,m,54.1,2-15,61,000687,31,0.70
6123,Tordoff1,NH4Cl_pref30,SM/J,m,2.0,2-16,61,000687,31,-1.23
6123,Tordoff1,NH4Cl_pref30,SM/J,m,5.4,2-17,61,000687,31,-1.10
6123,Tordoff1,NH4Cl_pref30,SM/J,m,27.2,2-18,61,000687,31,-0.29
6123,Tordoff1,NH4Cl_pref30,SM/J,m,40.5,2-19,61,000687,31,0.20
6123,Tordoff1,NH4Cl_pref30,SM/J,m,14.1,2-20,61,000687,31,-0.78
6123,Tordoff1,NH4Cl_pref30,SM/J,m,37.2,2-22,61,000687,31,0.08
6123,Tordoff1,NH4Cl_pref30,SM/J,m,5.7,2-23,61,000687,31,-1.09
6123,Tordoff1,NH4Cl_pref30,SM/J,m,43.5,2-24,61,000687,31,0.31
6123,Tordoff1,NH4Cl_pref30,SPRET/EiJ,m,14.0,2-145,61,001146,39,1.85
6123,Tordoff1,NH4Cl_pref30,SPRET/EiJ,m,2.2,2-134,61,001146,39,-1.01
6123,Tordoff1,NH4Cl_pref30,SPRET/EiJ,m,7.7,2-135,61,001146,39,0.32
6123,Tordoff1,NH4Cl_pref30,SPRET/EiJ,m,14.6,2-136,61,001146,39,2.00
6123,Tordoff1,NH4Cl_pref30,SPRET/EiJ,m,4.9,2-137,61,001146,39,-0.36
6123,Tordoff1,NH4Cl_pref30,SPRET/EiJ,m,6.2,2-138,61,001146,39,-0.04
6123,Tordoff1,NH4Cl_pref30,SPRET/EiJ,m,6.3,2-139,61,001146,39,-0.02
6123,Tordoff1,NH4Cl_pref30,SPRET/EiJ,m,7.0,2-140,61,001146,39,0.15
6123,Tordoff1,NH4Cl_pref30,SPRET/EiJ,m,4.2,2-141,61,001146,39,-0.53
6123,Tordoff1,NH4Cl_pref30,SPRET/EiJ,m,4.3,2-142,61,001146,39,-0.50
6123,Tordoff1,NH4Cl_pref30,SPRET/EiJ,m,2.3,2-143,61,001146,39,-0.99
6123,Tordoff1,NH4Cl_pref30,SPRET/EiJ,m,2.7,2-144,61,001146,39,-0.89
6123,Tordoff1,NH4Cl_pref30,SWR/J,m,35.1,1-103,61,000689,12,-0.65
6123,Tordoff1,NH4Cl_pref30,SWR/J,m,51.7,1-100,61,000689,12,0.58
6123,Tordoff1,NH4Cl_pref30,SWR/J,m,50.0,1-98,61,000689,12,0.46
6123,Tordoff1,NH4Cl_pref30,SWR/J,m,17.9,1-97,61,000689,12,-1.93
6123,Tordoff1,NH4Cl_pref30,SWR/J,m,50.5,1-99,61,000689,12,0.49
6123,Tordoff1,NH4Cl_pref30,SWR/J,m,50.0,1-108,61,000689,12,0.46
6123,Tordoff1,NH4Cl_pref30,SWR/J,m,27.1,1-107,61,000689,12,-1.24
6123,Tordoff1,NH4Cl_pref30,SWR/J,m,65.2,1-106,61,000689,12,1.59
6123,Tordoff1,NH4Cl_pref30,SWR/J,m,42.9,1-105,61,000689,12,-0.07
6123,Tordoff1,NH4Cl_pref30,SWR/J,m,31.8,1-101,61,000689,12,-0.90
6123,Tordoff1,NH4Cl_pref30,SWR/J,m,47.2,1-104,61,000689,12,0.25
6123,Tordoff1,NH4Cl_pref30,SWR/J,m,56.8,1-102,61,000689,12,0.96
