measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54076,Loos2,long_shelter_threshold,CAST/EiJ,m,8.723,PH01587,540,000928,2,-1.73
54076,Loos2,long_shelter_threshold,CAST/EiJ,m,10.21,PH02610,540,000928,2,0.48
54076,Loos2,long_shelter_threshold,CAST/EiJ,m,9.717,PH02612,540,000928,2,-0.25
54076,Loos2,long_shelter_threshold,CAST/EiJ,m,10.30,PH02614,540,000928,2,0.62
54076,Loos2,long_shelter_threshold,CAST/EiJ,m,10.75,PH02615,540,000928,2,1.29
54076,Loos2,long_shelter_threshold,CAST/EiJ,m,10.50,PH02616,540,000928,2,0.92
54076,Loos2,long_shelter_threshold,CAST/EiJ,m,9.742,PH02618,540,000928,2,-0.21
54076,Loos2,long_shelter_threshold,CAST/EiJ,m,8.920,PH02619,540,000928,2,-1.43
54076,Loos2,long_shelter_threshold,CAST/EiJ,m,10.36,PH02621,540,000928,2,0.71
54076,Loos2,long_shelter_threshold,DBA/2J,m,10.75,PH00928,540,000671,8,1.15
54076,Loos2,long_shelter_threshold,DBA/2J,m,8.555,PH00929,540,000671,8,-0.98
54076,Loos2,long_shelter_threshold,DBA/2J,m,9.263,PH00931,540,000671,8,-0.30
54076,Loos2,long_shelter_threshold,DBA/2J,m,11.45,PH00932,540,000671,8,1.82
54076,Loos2,long_shelter_threshold,DBA/2J,m,11.75,PH00960,540,000671,8,2.11
54076,Loos2,long_shelter_threshold,DBA/2J,m,8.443,PH00962,540,000671,8,-1.09
54076,Loos2,long_shelter_threshold,DBA/2J,m,9.268,PH00963,540,000671,8,-0.29
54076,Loos2,long_shelter_threshold,DBA/2J,m,8.679,PH00964,540,000671,8,-0.86
54076,Loos2,long_shelter_threshold,DBA/2J,m,10.34,PH00966,540,000671,8,0.75
54076,Loos2,long_shelter_threshold,DBA/2J,m,9.009,PH01042,540,000671,8,-0.54
54076,Loos2,long_shelter_threshold,DBA/2J,m,9.068,PH01043,540,000671,8,-0.48
54076,Loos2,long_shelter_threshold,DBA/2J,m,9.103,PH01046,540,000671,8,-0.45
54076,Loos2,long_shelter_threshold,DBA/2J,m,10.13,PH01224,540,000671,8,0.54
54076,Loos2,long_shelter_threshold,DBA/2J,m,9.733,PH01227,540,000671,8,0.16
54076,Loos2,long_shelter_threshold,DBA/2J,m,9.213,PH01503,540,000671,8,-0.34
54076,Loos2,long_shelter_threshold,DBA/2J,m,9.579,PH01504,540,000671,8,0.01
54076,Loos2,long_shelter_threshold,DBA/2J,m,8.987,PH01505,540,000671,8,-0.56
54076,Loos2,long_shelter_threshold,DBA/2J,m,13.32,PH01506,540,000671,8,3.64
54076,Loos2,long_shelter_threshold,DBA/2J,m,9.952,PH01507,540,000671,8,0.37
54076,Loos2,long_shelter_threshold,DBA/2J,m,8.742,PH01509,540,000671,8,-0.80
54076,Loos2,long_shelter_threshold,DBA/2J,m,8.513,PH01510,540,000671,8,-1.02
54076,Loos2,long_shelter_threshold,DBA/2J,m,9.314,PH01511,540,000671,8,-0.25
54076,Loos2,long_shelter_threshold,DBA/2J,m,7.793,PH02026,540,000671,8,-1.72
54076,Loos2,long_shelter_threshold,DBA/2J,m,9.195,PH02027,540,000671,8,-0.36
54076,Loos2,long_shelter_threshold,DBA/2J,m,9.524,PH02029,540,000671,8,-0.04
54076,Loos2,long_shelter_threshold,DBA/2J,m,10.57,PH02071,540,000671,8,0.97
54076,Loos2,long_shelter_threshold,DBA/2J,m,9.350,PH02072,540,000671,8,-0.21
54076,Loos2,long_shelter_threshold,DBA/2J,m,9.340,PH02073,540,000671,8,-0.22
54076,Loos2,long_shelter_threshold,DBA/2J,m,10.24,PH02075,540,000671,8,0.65
54076,Loos2,long_shelter_threshold,DBA/2J,m,9.011,PH02076,540,000671,8,-0.54
54076,Loos2,long_shelter_threshold,DBA/2J,m,10.33,PH02407,540,000671,8,0.74
54076,Loos2,long_shelter_threshold,DBA/2J,m,10.29,PH02409,540,000671,8,0.70
54076,Loos2,long_shelter_threshold,DBA/2J,m,9.740,PH02410,540,000671,8,0.17
54076,Loos2,long_shelter_threshold,DBA/2J,m,8.939,PH02513,540,000671,8,-0.61
54076,Loos2,long_shelter_threshold,DBA/2J,m,8.709,PH02514,540,000671,8,-0.83
54076,Loos2,long_shelter_threshold,DBA/2J,m,9.744,PH03033,540,000671,8,0.17
54076,Loos2,long_shelter_threshold,DBA/2J,m,8.495,PH03034,540,000671,8,-1.04
54076,Loos2,long_shelter_threshold,DBA/2J,m,8.846,PH03036,540,000671,8,-0.70
54076,Loos2,long_shelter_threshold,DBA/2J,m,9.885,PH03037,540,000671,8,0.31
54076,Loos2,long_shelter_threshold,FVB/NJ,m,9.726,PH00260,540,001800,9,-0.46
54076,Loos2,long_shelter_threshold,FVB/NJ,m,9.754,PH00261,540,001800,9,-0.43
54076,Loos2,long_shelter_threshold,FVB/NJ,m,10.16,PH00263,540,001800,9,0.09
54076,Loos2,long_shelter_threshold,FVB/NJ,m,10.45,PH00909,540,001800,9,0.46
54076,Loos2,long_shelter_threshold,FVB/NJ,m,10.23,PH00910,540,001800,9,0.18
54076,Loos2,long_shelter_threshold,FVB/NJ,m,10.28,PH00911,540,001800,9,0.25
54076,Loos2,long_shelter_threshold,FVB/NJ,m,8.139,PH00912,540,001800,9,-2.49
54076,Loos2,long_shelter_threshold,FVB/NJ,m,9.479,PH01278,540,001800,9,-0.78
54076,Loos2,long_shelter_threshold,FVB/NJ,m,9.665,PH01279,540,001800,9,-0.54
54076,Loos2,long_shelter_threshold,FVB/NJ,m,10.21,PH01280,540,001800,9,0.16
54076,Loos2,long_shelter_threshold,FVB/NJ,m,10.43,PH01281,540,001800,9,0.44
54076,Loos2,long_shelter_threshold,FVB/NJ,m,11.12,PH01283,540,001800,9,1.32
54076,Loos2,long_shelter_threshold,FVB/NJ,m,9.994,PH01284,540,001800,9,-0.12
54076,Loos2,long_shelter_threshold,FVB/NJ,m,10.51,PH01285,540,001800,9,0.54
54076,Loos2,long_shelter_threshold,FVB/NJ,m,11.40,PH01286,540,001800,9,1.68
54076,Loos2,long_shelter_threshold,FVB/NJ,m,9.707,PH01287,540,001800,9,-0.49
54076,Loos2,long_shelter_threshold,FVB/NJ,m,10.81,PH01535,540,001800,9,0.93
54076,Loos2,long_shelter_threshold,FVB/NJ,m,10.56,PH01536,540,001800,9,0.61
54076,Loos2,long_shelter_threshold,FVB/NJ,m,10.05,PH01537,540,001800,9,-0.05
54076,Loos2,long_shelter_threshold,FVB/NJ,m,10.30,PH01540,540,001800,9,0.27
54076,Loos2,long_shelter_threshold,FVB/NJ,m,10.45,PH01542,540,001800,9,0.46
54076,Loos2,long_shelter_threshold,FVB/NJ,m,9.329,PH01543,540,001800,9,-0.97
54076,Loos2,long_shelter_threshold,FVB/NJ,m,9.935,PH01547,540,001800,9,-0.19
54076,Loos2,long_shelter_threshold,FVB/NJ,m,10.48,PH02556,540,001800,9,0.50
54076,Loos2,long_shelter_threshold,FVB/NJ,m,7.887,PH02557,540,001800,9,-2.82
54076,Loos2,long_shelter_threshold,FVB/NJ,m,9.133,PH02558,540,001800,9,-1.22
54076,Loos2,long_shelter_threshold,FVB/NJ,m,10.22,PH02561,540,001800,9,0.17
54076,Loos2,long_shelter_threshold,FVB/NJ,m,10.37,PH02562,540,001800,9,0.36
54076,Loos2,long_shelter_threshold,FVB/NJ,m,9.106,PH02563,540,001800,9,-1.26
54076,Loos2,long_shelter_threshold,FVB/NJ,m,10.16,PH02566,540,001800,9,0.09
54076,Loos2,long_shelter_threshold,FVB/NJ,m,10.34,PH02567,540,001800,9,0.32
54076,Loos2,long_shelter_threshold,FVB/NJ,m,10.74,PH02568,540,001800,9,0.84
54076,Loos2,long_shelter_threshold,FVB/NJ,m,11.53,PH03103,540,001800,9,1.85
54076,Loos2,long_shelter_threshold,FVB/NJ,m,10.91,PH03106,540,001800,9,1.05
54076,Loos2,long_shelter_threshold,FVB/NJ,m,8.953,PH03109,540,001800,9,-1.45
54076,Loos2,long_shelter_threshold,FVB/NJ,m,10.62,PH03110,540,001800,9,0.68
54076,Loos2,long_shelter_threshold,NOD/ShiLtJ,m,9.862,PH00175,540,001976,13,-0.09
54076,Loos2,long_shelter_threshold,NOD/ShiLtJ,m,10.43,PH00176,540,001976,13,0.60
54076,Loos2,long_shelter_threshold,NOD/ShiLtJ,m,8.292,PH00177,540,001976,13,-1.98
54076,Loos2,long_shelter_threshold,NOD/ShiLtJ,m,9.450,PH00178,540,001976,13,-0.59
54076,Loos2,long_shelter_threshold,NOD/ShiLtJ,m,9.776,PH00527,540,001976,13,-0.19
54076,Loos2,long_shelter_threshold,NOD/ShiLtJ,m,10.50,PH00528,540,001976,13,0.68
54076,Loos2,long_shelter_threshold,NOD/ShiLtJ,m,11.47,PH00733,540,001976,13,1.85
54076,Loos2,long_shelter_threshold,NOD/ShiLtJ,m,10.19,PH00735,540,001976,13,0.31
54076,Loos2,long_shelter_threshold,NOD/ShiLtJ,m,9.124,PH00736,540,001976,13,-0.98
54076,Loos2,long_shelter_threshold,NOD/ShiLtJ,m,10.23,PH00737,540,001976,13,0.35
54076,Loos2,long_shelter_threshold,NOD/ShiLtJ,m,9.461,PH00738,540,001976,13,-0.57
54076,Loos2,long_shelter_threshold,NOD/ShiLtJ,m,9.572,PH00795,540,001976,13,-0.44
54076,Loos2,long_shelter_threshold,NOD/ShiLtJ,m,8.781,PH00900,540,001976,13,-1.39
54076,Loos2,long_shelter_threshold,NOD/ShiLtJ,m,9.573,PH00901,540,001976,13,-0.44
54076,Loos2,long_shelter_threshold,NOD/ShiLtJ,m,10.44,PH01266,540,001976,13,0.61
54076,Loos2,long_shelter_threshold,NOD/ShiLtJ,m,10.04,PH01267,540,001976,13,0.13
54076,Loos2,long_shelter_threshold,NOD/ShiLtJ,m,9.414,PH01269,540,001976,13,-0.63
54076,Loos2,long_shelter_threshold,NOD/ShiLtJ,m,9.194,PH02370,540,001976,13,-0.89
54076,Loos2,long_shelter_threshold,NOD/ShiLtJ,m,11.94,PH02375,540,001976,13,2.41
54076,Loos2,long_shelter_threshold,NOD/ShiLtJ,m,9.249,PH02376,540,001976,13,-0.83
54076,Loos2,long_shelter_threshold,NOD/ShiLtJ,m,9.817,PH02377,540,001976,13,-0.14
54076,Loos2,long_shelter_threshold,NOD/ShiLtJ,m,9.826,PH02378,540,001976,13,-0.13
54076,Loos2,long_shelter_threshold,NOD/ShiLtJ,m,9.584,PH02380,540,001976,13,-0.42
54076,Loos2,long_shelter_threshold,NOD/ShiLtJ,m,9.893,PH02381,540,001976,13,-0.05
54076,Loos2,long_shelter_threshold,NOD/ShiLtJ,m,9.248,PH02411,540,001976,13,-0.83
54076,Loos2,long_shelter_threshold,NOD/ShiLtJ,m,11.83,PH02412,540,001976,13,2.28
54076,Loos2,long_shelter_threshold,NOD/ShiLtJ,m,9.590,PH02413,540,001976,13,-0.42
54076,Loos2,long_shelter_threshold,NOD/ShiLtJ,m,9.557,PH02414,540,001976,13,-0.46
54076,Loos2,long_shelter_threshold,NOD/ShiLtJ,m,9.052,PH02416,540,001976,13,-1.07
54076,Loos2,long_shelter_threshold,NOD/ShiLtJ,m,10.79,PH02417,540,001976,13,1.03
54076,Loos2,long_shelter_threshold,NOD/ShiLtJ,m,10.49,PH02418,540,001976,13,0.67
54076,Loos2,long_shelter_threshold,NOD/ShiLtJ,m,10.42,PH02419,540,001976,13,0.58
54076,Loos2,long_shelter_threshold,NOD/ShiLtJ,m,9.432,PH02420,540,001976,13,-0.61
54076,Loos2,long_shelter_threshold,NOD/ShiLtJ,m,11.33,PH02422,540,001976,13,1.68
54076,Loos2,long_shelter_threshold,NOD/ShiLtJ,m,8.795,PH02515,540,001976,13,-1.38
54076,Loos2,long_shelter_threshold,NOD/ShiLtJ,m,10.64,PH02516,540,001976,13,0.85
54076,Loos2,long_shelter_threshold,NOD/ShiLtJ,m,10.35,PH02517,540,001976,13,0.50
54076,Loos2,long_shelter_threshold,PWK/PhJ,m,10.20,PH01566,540,003715,217,-0.45
54076,Loos2,long_shelter_threshold,PWK/PhJ,m,10.58,PH01567,540,003715,217,0.09
54076,Loos2,long_shelter_threshold,PWK/PhJ,m,10.46,PH01568,540,003715,217,-0.08
54076,Loos2,long_shelter_threshold,PWK/PhJ,m,10.02,PH01569,540,003715,217,-0.71
54076,Loos2,long_shelter_threshold,PWK/PhJ,m,11.99,PH01571,540,003715,217,2.09
54076,Loos2,long_shelter_threshold,PWK/PhJ,m,9.858,PH02598,540,003715,217,-0.94
54076,Loos2,long_shelter_threshold,PWK/PhJ,m,9.858,PH02599,540,003715,217,-0.94
54076,Loos2,long_shelter_threshold,PWK/PhJ,m,10.15,PH02601,540,003715,217,-0.52
54076,Loos2,long_shelter_threshold,PWK/PhJ,m,11.64,PH02602,540,003715,217,1.60
54076,Loos2,long_shelter_threshold,PWK/PhJ,m,10.35,PH02603,540,003715,217,-0.24
54076,Loos2,long_shelter_threshold,PWK/PhJ,m,10.22,PH02605,540,003715,217,-0.42
54076,Loos2,long_shelter_threshold,PWK/PhJ,m,10.66,PH02606,540,003715,217,0.20
54076,Loos2,long_shelter_threshold,PWK/PhJ,m,11.74,PH02607,540,003715,217,1.74
54076,Loos2,long_shelter_threshold,PWK/PhJ,m,9.965,PH02608,540,003715,217,-0.78
54076,Loos2,long_shelter_threshold,PWK/PhJ,m,10.06,PH02609,540,003715,217,-0.65
54076,Loos2,long_shelter_threshold,WSB/EiJ,m,9.533,PH01575,540,001145,42,-0.11
54076,Loos2,long_shelter_threshold,WSB/EiJ,m,8.980,PH01578,540,001145,42,-0.59
54076,Loos2,long_shelter_threshold,WSB/EiJ,m,7.880,PH01579,540,001145,42,-1.56
54076,Loos2,long_shelter_threshold,WSB/EiJ,m,10.15,PH02622,540,001145,42,0.44
54076,Loos2,long_shelter_threshold,WSB/EiJ,m,9.616,PH02623,540,001145,42,-0.03
54076,Loos2,long_shelter_threshold,WSB/EiJ,m,9.498,PH02624,540,001145,42,-0.14
54076,Loos2,long_shelter_threshold,WSB/EiJ,m,8.726,PH02625,540,001145,42,-0.82
54076,Loos2,long_shelter_threshold,WSB/EiJ,m,9.005,PH02626,540,001145,42,-0.57
54076,Loos2,long_shelter_threshold,WSB/EiJ,m,9.424,PH02627,540,001145,42,-0.20
54076,Loos2,long_shelter_threshold,WSB/EiJ,m,10.89,PH02628,540,001145,42,1.09
54076,Loos2,long_shelter_threshold,WSB/EiJ,m,8.047,PH02629,540,001145,42,-1.42
54076,Loos2,long_shelter_threshold,WSB/EiJ,m,11.69,PH02630,540,001145,42,1.80
54076,Loos2,long_shelter_threshold,WSB/EiJ,m,10.43,PH02632,540,001145,42,0.68
54076,Loos2,long_shelter_threshold,WSB/EiJ,m,11.28,PH02633,540,001145,42,1.43
