measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC041/TauUncJ,f,21683.0,13766,626,021893,1541,0.5
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC041/TauUncJ,f,6217.0,19165,626,021893,1541,-0.89
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC041/TauUncJ,f,6058.0,19168,626,021893,1541,-0.9
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC041/TauUncJ,f,8576.0,19169,626,021893,1541,-0.67
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC041/TauUncJ,f,9581.0,840,626,021893,1541,-0.58
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC041/TauUncJ,f,32376.0,841,626,021893,1541,1.46
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC041/TauUncJ,f,37268.0,842,626,021893,1541,1.9
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC041/TauUncJ,f,24163.0,843,626,021893,1541,0.73
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC041/TauUncJ,f,17446.0,844,626,021893,1541,0.12
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC041/TauUncJ,m,14736.0,12862,626,021893,1541,-0.11
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC041/TauUncJ,m,748.8,12864,626,021893,1541,-0.51
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC041/TauUncJ,m,2163.0,12866,626,021893,1541,-0.47
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC041/TauUncJ,m,5948.0,12868,626,021893,1541,-0.36
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC041/TauUncJ,m,137493.0,13768,626,021893,1541,3.41
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC041/TauUncJ,m,15065.0,13771,626,021893,1541,-0.1
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC041/TauUncJ,m,6008.0,13772,626,021893,1541,-0.36
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC041/TauUncJ,m,5881.0,13775,626,021893,1541,-0.36
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC041/TauUncJ,m,11499.0,13776,626,021893,1541,-0.2
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC041/TauUncJ,m,4419.0,20302,626,021893,1541,-0.4
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC041/TauUncJ,m,5193.0,845,626,021893,1541,-0.38
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC041/TauUncJ,m,5968.0,847,626,021893,1541,-0.36
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC041/TauUncJ,m,18232.0,848,626,021893,1541,-0.01
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC041/TauUncJ,m,24434.0,849,626,021893,1541,0.17
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC043/GeniUncJ,f,68486.0,16136,626,023828,1543,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC043/GeniUncJ,f,51170.0,27884,626,023828,1543,-0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC043/GeniUncJ,m,38615.0,16141,626,023828,1543,-0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC043/GeniUncJ,m,54750.0,16142,626,023828,1543,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC044/UncJ,f,91967.0,27653,626,026426,1545,0.0
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC044/UncJ,m,29766.0,27661,626,026426,1545,0.0
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC045/GeniUncJ,f,110311.0,29591,626,025425,1544,0.0
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC045/GeniUncJ,m,93342.0,29587,626,025425,1544,0.0
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC051/TauUncJ,f,47581.0,16083,626,021897,1551,0.68
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC051/TauUncJ,f,46968.0,16084,626,021897,1551,0.47
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC051/TauUncJ,f,42342.0,24037,626,021897,1551,-1.15
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC051/TauUncJ,m,29334.0,16086,626,021897,1551,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC051/TauUncJ,m,14244.0,24041,626,021897,1551,-0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC057/UncJ,f,116985.0,25094,626,024683,1557,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC057/UncJ,f,94229.0,26402,626,024683,1557,-0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC057/UncJ,m,7248.0,25098,626,024683,1557,-0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC057/UncJ,m,31479.0,26404,626,024683,1557,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC059/TauUncJ,f,107009.0,14492,626,025125,1559,1.1
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC059/TauUncJ,f,51680.0,14493,626,025125,1559,-0.25
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC059/TauUncJ,f,27484.0,24023,626,025125,1559,-0.85
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC059/TauUncJ,m,30900.0,14496,626,025125,1559,1.15
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC059/TauUncJ,m,9145.0,14497,626,025125,1559,-0.68
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC059/TauUncJ,m,11663.0,24026,626,025125,1559,-0.47
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC060/UncJ,f,79671.0,27667,626,026427,1560,0.0
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC060/UncJ,m,102000.0,27669,626,026427,1560,0.0
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC061/GeniUncJ,f,210988.0,25037,626,023826,1561,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC061/GeniUncJ,f,131102.0,26619,626,023826,1561,-0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC061/GeniUncJ,m,61537.0,25039,626,023826,1561,-0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC061/GeniUncJ,m,128953.0,26621,626,023826,1561,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC065/UncJ,f,81519.0,27683,626,023830,1565,0.0
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC068/TauUncJ,f,4707.0,25126,626,025908,1568,-0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC068/TauUncJ,f,8256.0,28019,626,025908,1568,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC068/TauUncJ,m,3736.0,25130,626,025908,1568,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC068/TauUncJ,m,1412.0,28026,626,025908,1568,-0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC074/UncJ,f,84947.0,25064,626,018855,1574,0.0
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC074/UncJ,m,21636.0,25068,626,018855,1574,-0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC074/UncJ,m,26133.0,28039,626,018855,1574,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC075/UncJ,f,14043.0,21371,626,027293,1575,0.0
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC075/UncJ,m,24247.0,21375,626,027293,1575,0.0
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC078/TauUncJ,f,147553.0,25058,626,025989,1578,-0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC078/TauUncJ,f,151798.0,27709,626,025989,1578,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC078/TauUncJ,m,92665.0,25061,626,025989,1578,-0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC078/TauUncJ,m,98727.0,27711,626,025989,1578,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC079/TauUncJ,f,46096.0,25148,626,025990,1579,0.0
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC079/TauUncJ,m,60055.0,25152,626,025990,1579,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC079/TauUncJ,m,41325.0,28003,626,025990,1579,-0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC080/TauUncJ,f,14780.0,25134,626,025988,3373,-0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC080/TauUncJ,f,42563.0,28017,626,025988,3373,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC080/TauUncJ,m,36136.0,25137,626,025988,3373,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC080/TauUncJ,m,31806.0,28156,626,025988,3373,-0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC083/UncJ,f,1141.0,29605,626,031921,3481,0.0
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC083/UncJ,m,5210.0,29612,626,031921,3481,0.0
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC084/TauJ,f,8739.0,26586,626,028923,3482,-0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC084/TauJ,f,16182.0,27694,626,028923,3482,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC084/TauJ,m,3785.0,26591,626,028923,3482,-0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC084/TauJ,m,9158.0,27699,626,028923,3482,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,NOD/ShiLtJ,f,176061.0,11303,626,001976,13,1.49
90438,CSNA03,dist_d3_d11_auc_cont_cc,NOD/ShiLtJ,f,75008.0,11305,626,001976,13,-0.37
90438,CSNA03,dist_d3_d11_auc_cont_cc,NOD/ShiLtJ,f,65745.0,11307,626,001976,13,-0.54
90438,CSNA03,dist_d3_d11_auc_cont_cc,NOD/ShiLtJ,f,62894.0,A1213,626,001976,13,-0.59
90438,CSNA03,dist_d3_d11_auc_cont_cc,NOD/ShiLtJ,m,70893.0,11308,626,001976,13,0.1
90438,CSNA03,dist_d3_d11_auc_cont_cc,NOD/ShiLtJ,m,99421.0,11309,626,001976,13,1.02
90438,CSNA03,dist_d3_d11_auc_cont_cc,NOD/ShiLtJ,m,26615.0,11311,626,001976,13,-1.33
90438,CSNA03,dist_d3_d11_auc_cont_cc,NOD/ShiLtJ,m,47648.0,A1214,626,001976,13,-0.65
90438,CSNA03,dist_d3_d11_auc_cont_cc,NOD/ShiLtJ,m,94529.0,A1215,626,001976,13,0.86
90438,CSNA03,dist_d3_d11_auc_cont_cc,NZO/HlLtJ,f,5008.0,11462,626,002105,122,-0.81
90438,CSNA03,dist_d3_d11_auc_cont_cc,NZO/HlLtJ,f,1741.0,11463,626,002105,122,-1.46
90438,CSNA03,dist_d3_d11_auc_cont_cc,NZO/HlLtJ,f,10950.0,12089,626,002105,122,0.36
90438,CSNA03,dist_d3_d11_auc_cont_cc,NZO/HlLtJ,f,9565.0,14401,626,002105,122,0.09
90438,CSNA03,dist_d3_d11_auc_cont_cc,NZO/HlLtJ,f,19103.0,14402,626,002105,122,1.97
90438,CSNA03,dist_d3_d11_auc_cont_cc,NZO/HlLtJ,f,7670.0,14403,626,002105,122,-0.29
90438,CSNA03,dist_d3_d11_auc_cont_cc,NZO/HlLtJ,f,9501.0,14404,626,002105,122,0.07
90438,CSNA03,dist_d3_d11_auc_cont_cc,NZO/HlLtJ,f,5568.0,A1129,626,002105,122,-0.7
90438,CSNA03,dist_d3_d11_auc_cont_cc,NZO/HlLtJ,f,13025.0,A1398,626,002105,122,0.77
90438,CSNA03,dist_d3_d11_auc_cont_cc,NZO/HlLtJ,m,4877.0,11465,626,002105,122,-0.18
90438,CSNA03,dist_d3_d11_auc_cont_cc,NZO/HlLtJ,m,9802.0,12092,626,002105,122,1.51
90438,CSNA03,dist_d3_d11_auc_cont_cc,NZO/HlLtJ,m,5996.0,14411,626,002105,122,0.2
90438,CSNA03,dist_d3_d11_auc_cont_cc,NZO/HlLtJ,m,6119.0,14412,626,002105,122,0.24
90438,CSNA03,dist_d3_d11_auc_cont_cc,NZO/HlLtJ,m,4009.0,14413,626,002105,122,-0.48
90438,CSNA03,dist_d3_d11_auc_cont_cc,NZO/HlLtJ,m,9788.0,14414,626,002105,122,1.51
90438,CSNA03,dist_d3_d11_auc_cont_cc,NZO/HlLtJ,m,1818.0,A1133,626,002105,122,-1.24
90438,CSNA03,dist_d3_d11_auc_cont_cc,NZO/HlLtJ,m,4336.0,A1400,626,002105,122,-0.37
90438,CSNA03,dist_d3_d11_auc_cont_cc,NZO/HlLtJ,m,1961.0,A1401,626,002105,122,-1.19
90438,CSNA03,dist_d3_d11_auc_cont_cc,PWK/PhJ,f,127295.0,A1103,626,003715,217,-0.63
90438,CSNA03,dist_d3_d11_auc_cont_cc,PWK/PhJ,f,128480.0,A1114,626,003715,217,-0.59
90438,CSNA03,dist_d3_d11_auc_cont_cc,PWK/PhJ,f,115592.0,A1115,626,003715,217,-1.06
90438,CSNA03,dist_d3_d11_auc_cont_cc,PWK/PhJ,f,188499.0,A1355,626,003715,217,1.62
90438,CSNA03,dist_d3_d11_auc_cont_cc,PWK/PhJ,f,163499.0,A1356,626,003715,217,0.7
90438,CSNA03,dist_d3_d11_auc_cont_cc,PWK/PhJ,f,163108.0,A1357,626,003715,217,0.69
90438,CSNA03,dist_d3_d11_auc_cont_cc,PWK/PhJ,f,112783.0,A554,626,003715,217,-1.16
90438,CSNA03,dist_d3_d11_auc_cont_cc,PWK/PhJ,f,155812.0,A555,626,003715,217,0.42
90438,CSNA03,dist_d3_d11_auc_cont_cc,PWK/PhJ,m,72460.0,A1106,626,003715,217,-0.83
90438,CSNA03,dist_d3_d11_auc_cont_cc,PWK/PhJ,m,120855.0,A1117,626,003715,217,0.07
90438,CSNA03,dist_d3_d11_auc_cont_cc,PWK/PhJ,m,125388.0,A1118,626,003715,217,0.15
90438,CSNA03,dist_d3_d11_auc_cont_cc,PWK/PhJ,m,89783.0,A1358,626,003715,217,-0.51
90438,CSNA03,dist_d3_d11_auc_cont_cc,PWK/PhJ,m,232876.0,A1359,626,003715,217,2.13
90438,CSNA03,dist_d3_d11_auc_cont_cc,PWK/PhJ,m,88939.0,A1360,626,003715,217,-0.52
90438,CSNA03,dist_d3_d11_auc_cont_cc,PWK/PhJ,m,90795.0,A558,626,003715,217,-0.49
90438,CSNA03,dist_d3_d11_auc_cont_cc,WSB/EiJ,f,129126.0,A1047,626,001145,42,-0.99
90438,CSNA03,dist_d3_d11_auc_cont_cc,WSB/EiJ,f,246981.0,A1048,626,001145,42,1.63
90438,CSNA03,dist_d3_d11_auc_cont_cc,WSB/EiJ,f,219498.0,A1483,626,001145,42,1.02
90438,CSNA03,dist_d3_d11_auc_cont_cc,WSB/EiJ,f,149754.0,A1484,626,001145,42,-0.53
90438,CSNA03,dist_d3_d11_auc_cont_cc,WSB/EiJ,f,173423.0,A3201,626,001145,42,0.0
90438,CSNA03,dist_d3_d11_auc_cont_cc,WSB/EiJ,f,168898.0,A380,626,001145,42,-0.11
90438,CSNA03,dist_d3_d11_auc_cont_cc,WSB/EiJ,f,127745.0,A381,626,001145,42,-1.02
90438,CSNA03,dist_d3_d11_auc_cont_cc,WSB/EiJ,m,90928.0,A1049,626,001145,42,0.0
90438,CSNA03,dist_d3_d11_auc_cont_cc,WSB/EiJ,m,87897.0,A1050,626,001145,42,-0.18
90438,CSNA03,dist_d3_d11_auc_cont_cc,WSB/EiJ,m,85338.0,A1485,626,001145,42,-0.34
90438,CSNA03,dist_d3_d11_auc_cont_cc,WSB/EiJ,m,104197.0,A1486,626,001145,42,0.8
90438,CSNA03,dist_d3_d11_auc_cont_cc,WSB/EiJ,m,77967.0,A3203,626,001145,42,-0.78
90438,CSNA03,dist_d3_d11_auc_cont_cc,WSB/EiJ,m,120069.0,A384,626,001145,42,1.75
90438,CSNA03,dist_d3_d11_auc_cont_cc,WSB/EiJ,m,70279.0,A385,626,001145,42,-1.24
