measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54018,Loos2,onshelter_dur_DK,CAST/EiJ,m,3.273,PH01581,540,000928,2,0.66
54018,Loos2,onshelter_dur_DK,CAST/EiJ,m,2.833,PH01583,540,000928,2,-0.80
54018,Loos2,onshelter_dur_DK,CAST/EiJ,m,2.876,PH01585,540,000928,2,-0.66
54018,Loos2,onshelter_dur_DK,CAST/EiJ,m,2.943,PH01586,540,000928,2,-0.44
54018,Loos2,onshelter_dur_DK,CAST/EiJ,m,2.904,PH01587,540,000928,2,-0.57
54018,Loos2,onshelter_dur_DK,CAST/EiJ,m,3.108,PH02610,540,000928,2,0.11
54018,Loos2,onshelter_dur_DK,CAST/EiJ,m,2.989,PH02612,540,000928,2,-0.28
54018,Loos2,onshelter_dur_DK,CAST/EiJ,m,3.685,PH02614,540,000928,2,2.02
54018,Loos2,onshelter_dur_DK,CAST/EiJ,m,3.405,PH02615,540,000928,2,1.10
54018,Loos2,onshelter_dur_DK,CAST/EiJ,m,2.827,PH02616,540,000928,2,-0.82
54018,Loos2,onshelter_dur_DK,CAST/EiJ,m,2.757,PH02618,540,000928,2,-1.05
54018,Loos2,onshelter_dur_DK,CAST/EiJ,m,3.287,PH02619,540,000928,2,0.70
54018,Loos2,onshelter_dur_DK,CAST/EiJ,m,3.467,PH02621,540,000928,2,1.30
54018,Loos2,onshelter_dur_DK,DBA/2J,m,3.470,PH00928,540,000671,8,0.81
54018,Loos2,onshelter_dur_DK,DBA/2J,m,3.693,PH00929,540,000671,8,1.66
54018,Loos2,onshelter_dur_DK,DBA/2J,m,3.483,PH00931,540,000671,8,0.86
54018,Loos2,onshelter_dur_DK,DBA/2J,m,3.083,PH00932,540,000671,8,-0.67
54018,Loos2,onshelter_dur_DK,DBA/2J,m,3.182,PH00960,540,000671,8,-0.29
54018,Loos2,onshelter_dur_DK,DBA/2J,m,2.920,PH00962,540,000671,8,-1.30
54018,Loos2,onshelter_dur_DK,DBA/2J,m,3.413,PH00963,540,000671,8,0.59
54018,Loos2,onshelter_dur_DK,DBA/2J,m,3.311,PH00964,540,000671,8,0.20
54018,Loos2,onshelter_dur_DK,DBA/2J,m,3.228,PH00966,540,000671,8,-0.12
54018,Loos2,onshelter_dur_DK,DBA/2J,m,3.581,PH01042,540,000671,8,1.23
54018,Loos2,onshelter_dur_DK,DBA/2J,m,3.389,PH01043,540,000671,8,0.50
54018,Loos2,onshelter_dur_DK,DBA/2J,m,3.045,PH01046,540,000671,8,-0.82
54018,Loos2,onshelter_dur_DK,DBA/2J,m,3.304,PH01224,540,000671,8,0.17
54018,Loos2,onshelter_dur_DK,DBA/2J,m,3.572,PH01227,540,000671,8,1.20
54018,Loos2,onshelter_dur_DK,DBA/2J,m,3.312,PH01503,540,000671,8,0.20
54018,Loos2,onshelter_dur_DK,DBA/2J,m,3.214,PH01504,540,000671,8,-0.17
54018,Loos2,onshelter_dur_DK,DBA/2J,m,3.225,PH01505,540,000671,8,-0.13
54018,Loos2,onshelter_dur_DK,DBA/2J,m,3.282,PH01506,540,000671,8,0.09
54018,Loos2,onshelter_dur_DK,DBA/2J,m,3.361,PH01507,540,000671,8,0.39
54018,Loos2,onshelter_dur_DK,DBA/2J,m,3.228,PH01509,540,000671,8,-0.12
54018,Loos2,onshelter_dur_DK,DBA/2J,m,3.172,PH01510,540,000671,8,-0.33
54018,Loos2,onshelter_dur_DK,DBA/2J,m,3.877,PH01511,540,000671,8,2.36
54018,Loos2,onshelter_dur_DK,DBA/2J,m,3.351,PH02026,540,000671,8,0.35
54018,Loos2,onshelter_dur_DK,DBA/2J,m,3.184,PH02027,540,000671,8,-0.29
54018,Loos2,onshelter_dur_DK,DBA/2J,m,3.235,PH02029,540,000671,8,-0.09
54018,Loos2,onshelter_dur_DK,DBA/2J,m,3.583,PH02071,540,000671,8,1.24
54018,Loos2,onshelter_dur_DK,DBA/2J,m,3.475,PH02072,540,000671,8,0.83
54018,Loos2,onshelter_dur_DK,DBA/2J,m,2.823,PH02073,540,000671,8,-1.67
54018,Loos2,onshelter_dur_DK,DBA/2J,m,3.218,PH02075,540,000671,8,-0.16
54018,Loos2,onshelter_dur_DK,DBA/2J,m,3.243,PH02076,540,000671,8,-0.06
54018,Loos2,onshelter_dur_DK,DBA/2J,m,3.483,PH02407,540,000671,8,0.86
54018,Loos2,onshelter_dur_DK,DBA/2J,m,3.033,PH02409,540,000671,8,-0.86
54018,Loos2,onshelter_dur_DK,DBA/2J,m,3.052,PH02410,540,000671,8,-0.79
54018,Loos2,onshelter_dur_DK,DBA/2J,m,3.243,PH02513,540,000671,8,-0.06
54018,Loos2,onshelter_dur_DK,DBA/2J,m,2.781,PH02514,540,000671,8,-1.83
54018,Loos2,onshelter_dur_DK,DBA/2J,m,3.122,PH03033,540,000671,8,-0.52
54018,Loos2,onshelter_dur_DK,DBA/2J,m,3.517,PH03034,540,000671,8,0.99
54018,Loos2,onshelter_dur_DK,DBA/2J,m,2.841,PH03036,540,000671,8,-1.60
54018,Loos2,onshelter_dur_DK,DBA/2J,m,2.570,PH03037,540,000671,8,-2.63
54018,Loos2,onshelter_dur_DK,FVB/NJ,m,3.138,PH00260,540,001800,9,0.18
54018,Loos2,onshelter_dur_DK,FVB/NJ,m,2.894,PH00261,540,001800,9,-0.58
54018,Loos2,onshelter_dur_DK,FVB/NJ,m,3.072,PH00263,540,001800,9,-0.03
54018,Loos2,onshelter_dur_DK,FVB/NJ,m,3.258,PH00909,540,001800,9,0.55
54018,Loos2,onshelter_dur_DK,FVB/NJ,m,3.619,PH00910,540,001800,9,1.68
54018,Loos2,onshelter_dur_DK,FVB/NJ,m,3.532,PH00911,540,001800,9,1.41
54018,Loos2,onshelter_dur_DK,FVB/NJ,m,3.355,PH00912,540,001800,9,0.86
54018,Loos2,onshelter_dur_DK,FVB/NJ,m,2.886,PH01278,540,001800,9,-0.61
54018,Loos2,onshelter_dur_DK,FVB/NJ,m,3.278,PH01279,540,001800,9,0.62
54018,Loos2,onshelter_dur_DK,FVB/NJ,m,3.496,PH01280,540,001800,9,1.30
54018,Loos2,onshelter_dur_DK,FVB/NJ,m,2.997,PH01281,540,001800,9,-0.26
54018,Loos2,onshelter_dur_DK,FVB/NJ,m,3.602,PH01283,540,001800,9,1.63
54018,Loos2,onshelter_dur_DK,FVB/NJ,m,3.224,PH01284,540,001800,9,0.45
54018,Loos2,onshelter_dur_DK,FVB/NJ,m,2.889,PH01285,540,001800,9,-0.60
54018,Loos2,onshelter_dur_DK,FVB/NJ,m,4.105,PH01286,540,001800,9,3.20
54018,Loos2,onshelter_dur_DK,FVB/NJ,m,3.127,PH01287,540,001800,9,0.15
54018,Loos2,onshelter_dur_DK,FVB/NJ,m,2.578,PH01535,540,001800,9,-1.57
54018,Loos2,onshelter_dur_DK,FVB/NJ,m,2.820,PH01536,540,001800,9,-0.81
54018,Loos2,onshelter_dur_DK,FVB/NJ,m,2.817,PH01537,540,001800,9,-0.82
54018,Loos2,onshelter_dur_DK,FVB/NJ,m,2.619,PH01540,540,001800,9,-1.44
54018,Loos2,onshelter_dur_DK,FVB/NJ,m,2.814,PH01542,540,001800,9,-0.83
54018,Loos2,onshelter_dur_DK,FVB/NJ,m,2.741,PH01543,540,001800,9,-1.06
54018,Loos2,onshelter_dur_DK,FVB/NJ,m,2.973,PH01547,540,001800,9,-0.34
54018,Loos2,onshelter_dur_DK,FVB/NJ,m,3.001,PH02556,540,001800,9,-0.25
54018,Loos2,onshelter_dur_DK,FVB/NJ,m,3.318,PH02557,540,001800,9,0.74
54018,Loos2,onshelter_dur_DK,FVB/NJ,m,3.134,PH02558,540,001800,9,0.17
54018,Loos2,onshelter_dur_DK,FVB/NJ,m,3.180,PH02561,540,001800,9,0.31
54018,Loos2,onshelter_dur_DK,FVB/NJ,m,2.904,PH02562,540,001800,9,-0.55
54018,Loos2,onshelter_dur_DK,FVB/NJ,m,3.065,PH02563,540,001800,9,-0.05
54018,Loos2,onshelter_dur_DK,FVB/NJ,m,2.875,PH02566,540,001800,9,-0.64
54018,Loos2,onshelter_dur_DK,FVB/NJ,m,2.999,PH02567,540,001800,9,-0.25
54018,Loos2,onshelter_dur_DK,FVB/NJ,m,2.594,PH02568,540,001800,9,-1.52
54018,Loos2,onshelter_dur_DK,FVB/NJ,m,3.165,PH03103,540,001800,9,0.26
54018,Loos2,onshelter_dur_DK,FVB/NJ,m,3.000,PH03106,540,001800,9,-0.25
54018,Loos2,onshelter_dur_DK,FVB/NJ,m,3.065,PH03109,540,001800,9,-0.05
54018,Loos2,onshelter_dur_DK,FVB/NJ,m,2.763,PH03110,540,001800,9,-0.99
54018,Loos2,onshelter_dur_DK,NOD/ShiLtJ,m,2.777,PH00175,540,001976,13,0.37
54018,Loos2,onshelter_dur_DK,NOD/ShiLtJ,m,2.540,PH00176,540,001976,13,-0.11
54018,Loos2,onshelter_dur_DK,NOD/ShiLtJ,m,2.536,PH00177,540,001976,13,-0.12
54018,Loos2,onshelter_dur_DK,NOD/ShiLtJ,m,2.619,PH00178,540,001976,13,0.05
54018,Loos2,onshelter_dur_DK,NOD/ShiLtJ,m,3.129,PH00527,540,001976,13,1.09
54018,Loos2,onshelter_dur_DK,NOD/ShiLtJ,m,2.899,PH00528,540,001976,13,0.62
54018,Loos2,onshelter_dur_DK,NOD/ShiLtJ,m,3.060,PH00733,540,001976,13,0.95
54018,Loos2,onshelter_dur_DK,NOD/ShiLtJ,m,2.543,PH00735,540,001976,13,-0.10
54018,Loos2,onshelter_dur_DK,NOD/ShiLtJ,m,2.744,PH00736,540,001976,13,0.31
54018,Loos2,onshelter_dur_DK,NOD/ShiLtJ,m,2.778,PH00737,540,001976,13,0.38
54018,Loos2,onshelter_dur_DK,NOD/ShiLtJ,m,2.340,PH00738,540,001976,13,-0.51
54018,Loos2,onshelter_dur_DK,NOD/ShiLtJ,m,2.759,PH00795,540,001976,13,0.34
54018,Loos2,onshelter_dur_DK,NOD/ShiLtJ,m,2.933,PH00900,540,001976,13,0.69
54018,Loos2,onshelter_dur_DK,NOD/ShiLtJ,m,2.674,PH00901,540,001976,13,0.16
54018,Loos2,onshelter_dur_DK,NOD/ShiLtJ,m,2.574,PH01266,540,001976,13,-0.04
54018,Loos2,onshelter_dur_DK,NOD/ShiLtJ,m,0.1027,PH01267,540,001976,13,-5.05
54018,Loos2,onshelter_dur_DK,NOD/ShiLtJ,m,2.825,PH01269,540,001976,13,0.47
54018,Loos2,onshelter_dur_DK,NOD/ShiLtJ,m,2.429,PH02370,540,001976,13,-0.33
54018,Loos2,onshelter_dur_DK,NOD/ShiLtJ,m,2.255,PH02375,540,001976,13,-0.69
54018,Loos2,onshelter_dur_DK,NOD/ShiLtJ,m,2.493,PH02376,540,001976,13,-0.20
54018,Loos2,onshelter_dur_DK,NOD/ShiLtJ,m,2.193,PH02377,540,001976,13,-0.81
54018,Loos2,onshelter_dur_DK,NOD/ShiLtJ,m,2.902,PH02378,540,001976,13,0.63
54018,Loos2,onshelter_dur_DK,NOD/ShiLtJ,m,2.582,PH02380,540,001976,13,-0.02
54018,Loos2,onshelter_dur_DK,NOD/ShiLtJ,m,2.755,PH02381,540,001976,13,0.33
54018,Loos2,onshelter_dur_DK,NOD/ShiLtJ,m,2.600,PH02411,540,001976,13,0.01
54018,Loos2,onshelter_dur_DK,NOD/ShiLtJ,m,3.234,PH02412,540,001976,13,1.30
54018,Loos2,onshelter_dur_DK,NOD/ShiLtJ,m,2.366,PH02413,540,001976,13,-0.46
54018,Loos2,onshelter_dur_DK,NOD/ShiLtJ,m,2.474,PH02414,540,001976,13,-0.24
54018,Loos2,onshelter_dur_DK,NOD/ShiLtJ,m,2.134,PH02416,540,001976,13,-0.93
54018,Loos2,onshelter_dur_DK,NOD/ShiLtJ,m,2.752,PH02417,540,001976,13,0.32
54018,Loos2,onshelter_dur_DK,NOD/ShiLtJ,m,2.212,PH02418,540,001976,13,-0.77
54018,Loos2,onshelter_dur_DK,NOD/ShiLtJ,m,2.669,PH02419,540,001976,13,0.15
54018,Loos2,onshelter_dur_DK,NOD/ShiLtJ,m,2.702,PH02420,540,001976,13,0.22
54018,Loos2,onshelter_dur_DK,NOD/ShiLtJ,m,2.878,PH02422,540,001976,13,0.58
54018,Loos2,onshelter_dur_DK,NOD/ShiLtJ,m,2.842,PH02515,540,001976,13,0.51
54018,Loos2,onshelter_dur_DK,NOD/ShiLtJ,m,2.687,PH02516,540,001976,13,0.19
54018,Loos2,onshelter_dur_DK,NOD/ShiLtJ,m,2.941,PH02517,540,001976,13,0.71
54018,Loos2,onshelter_dur_DK,PWK/PhJ,m,3.070,PH01566,540,003715,217,-0.23
54018,Loos2,onshelter_dur_DK,PWK/PhJ,m,3.060,PH01567,540,003715,217,-0.29
54018,Loos2,onshelter_dur_DK,PWK/PhJ,m,2.957,PH01568,540,003715,217,-0.98
54018,Loos2,onshelter_dur_DK,PWK/PhJ,m,3.199,PH01569,540,003715,217,0.63
54018,Loos2,onshelter_dur_DK,PWK/PhJ,m,3.133,PH01571,540,003715,217,0.19
54018,Loos2,onshelter_dur_DK,PWK/PhJ,m,3.289,PH02598,540,003715,217,1.22
54018,Loos2,onshelter_dur_DK,PWK/PhJ,m,3.067,PH02599,540,003715,217,-0.25
54018,Loos2,onshelter_dur_DK,PWK/PhJ,m,3.056,PH02601,540,003715,217,-0.32
54018,Loos2,onshelter_dur_DK,PWK/PhJ,m,2.892,PH02602,540,003715,217,-1.41
54018,Loos2,onshelter_dur_DK,PWK/PhJ,m,3.482,PH02603,540,003715,217,2.50
54018,Loos2,onshelter_dur_DK,PWK/PhJ,m,3.049,PH02605,540,003715,217,-0.37
54018,Loos2,onshelter_dur_DK,PWK/PhJ,m,3.276,PH02606,540,003715,217,1.14
54018,Loos2,onshelter_dur_DK,PWK/PhJ,m,2.997,PH02607,540,003715,217,-0.71
54018,Loos2,onshelter_dur_DK,PWK/PhJ,m,2.997,PH02608,540,003715,217,-0.71
54018,Loos2,onshelter_dur_DK,PWK/PhJ,m,3.042,PH02609,540,003715,217,-0.41
54018,Loos2,onshelter_dur_DK,WSB/EiJ,m,3.218,PH01575,540,001145,42,0.96
54018,Loos2,onshelter_dur_DK,WSB/EiJ,m,2.980,PH01578,540,001145,42,0.12
54018,Loos2,onshelter_dur_DK,WSB/EiJ,m,2.818,PH01579,540,001145,42,-0.45
54018,Loos2,onshelter_dur_DK,WSB/EiJ,m,3.179,PH02622,540,001145,42,0.82
54018,Loos2,onshelter_dur_DK,WSB/EiJ,m,3.194,PH02623,540,001145,42,0.88
54018,Loos2,onshelter_dur_DK,WSB/EiJ,m,3.442,PH02624,540,001145,42,1.75
54018,Loos2,onshelter_dur_DK,WSB/EiJ,m,2.712,PH02625,540,001145,42,-0.82
54018,Loos2,onshelter_dur_DK,WSB/EiJ,m,3.090,PH02626,540,001145,42,0.51
54018,Loos2,onshelter_dur_DK,WSB/EiJ,m,2.327,PH02627,540,001145,42,-2.17
54018,Loos2,onshelter_dur_DK,WSB/EiJ,m,2.663,PH02628,540,001145,42,-0.99
54018,Loos2,onshelter_dur_DK,WSB/EiJ,m,2.962,PH02629,540,001145,42,0.06
54018,Loos2,onshelter_dur_DK,WSB/EiJ,m,3.004,PH02630,540,001145,42,0.21
54018,Loos2,onshelter_dur_DK,WSB/EiJ,m,2.715,PH02632,540,001145,42,-0.81
54018,Loos2,onshelter_dur_DK,WSB/EiJ,m,2.924,PH02633,540,001145,42,-0.07
