measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,69.79,A1421,626,000664,7,0.09
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,60.97,A1429,626,000664,7,-0.59
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,78.84,A1430,626,000664,7,0.78
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,73.39,A1431,626,000664,7,0.36
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,72.87,A1451,626,000664,7,0.32
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,74.52,A1452,626,000664,7,0.45
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,62.76,A1453,626,000664,7,-0.45
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,100.0,A224,626,000664,7,2.41
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,67.06,A2853,626,000664,7,-0.12
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,78.1,A2854,626,000664,7,0.73
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,69.1,A2855,626,000664,7,0.03
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,69.41,A3015,626,000664,7,0.06
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,70.17,A3016,626,000664,7,0.12
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,80.2,A3111,626,000664,7,0.89
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,71.84,A3112,626,000664,7,0.25
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,80.93,A3113,626,000664,7,0.94
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,39.515,A3114,626,000664,7,-2.24
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,71.01,A3261,626,000664,7,0.18
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,73.71,A3262,626,000664,7,0.39
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,80.34,A925,626,000664,7,0.9
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,50.58,A926,626,000664,7,-1.39
90286,CSNA03,time_wo_gray_in,C57BL/6NJ,f,35.966,13480,626,005304,182,-1.81
90286,CSNA03,time_wo_gray_in,C57BL/6NJ,f,56.51,13481,626,005304,182,-0.68
90286,CSNA03,time_wo_gray_in,C57BL/6NJ,f,73.96,13502,626,005304,182,0.27
90286,CSNA03,time_wo_gray_in,C57BL/6NJ,f,95.75,13503,626,005304,182,1.47
90286,CSNA03,time_wo_gray_in,C57BL/6NJ,f,76.91,14057,626,005304,182,0.44
90286,CSNA03,time_wo_gray_in,C57BL/6NJ,f,58.77,14058,626,005304,182,-0.56
90286,CSNA03,time_wo_gray_in,C57BL/6NJ,f,82.68,14580,626,005304,182,0.75
90286,CSNA03,time_wo_gray_in,C57BL/6NJ,f,82.63,14581,626,005304,182,0.75
90286,CSNA03,time_wo_gray_in,C57BL/6NJ,f,57.54,16378,626,005304,182,-0.63
90286,CSNA03,time_wo_gray_in,C57BL/6NJ,m,77.9,13485,626,005304,182,0.93
90286,CSNA03,time_wo_gray_in,C57BL/6NJ,m,70.13,13486,626,005304,182,0.28
90286,CSNA03,time_wo_gray_in,C57BL/6NJ,m,70.22,13487,626,005304,182,0.29
90286,CSNA03,time_wo_gray_in,C57BL/6NJ,m,85.01,13507,626,005304,182,1.52
90286,CSNA03,time_wo_gray_in,C57BL/6NJ,m,50.06,13508,626,005304,182,-1.39
90286,CSNA03,time_wo_gray_in,C57BL/6NJ,m,73.64,14059,626,005304,182,0.58
90286,CSNA03,time_wo_gray_in,C57BL/6NJ,m,68.31,14060,626,005304,182,0.13
90286,CSNA03,time_wo_gray_in,C57BL/6NJ,m,45.8,14585,626,005304,182,-1.74
90286,CSNA03,time_wo_gray_in,C57BL/6NJ,m,59.61,14586,626,005304,182,-0.59
90286,CSNA03,time_wo_gray_in,C57BL/6NJ,m,66.49,16379,626,005304,182,-0.02
90286,CSNA03,time_wo_gray_in,CAST/EiJ,f,69.6,12122,626,000928,2,-0.47
90286,CSNA03,time_wo_gray_in,CAST/EiJ,f,82.02,12123,626,000928,2,0.44
90286,CSNA03,time_wo_gray_in,CAST/EiJ,f,83.46,12519,626,000928,2,0.55
90286,CSNA03,time_wo_gray_in,CAST/EiJ,f,79.28,A1242,626,000928,2,0.24
90286,CSNA03,time_wo_gray_in,CAST/EiJ,f,89.8,A1244,626,000928,2,1.02
90286,CSNA03,time_wo_gray_in,CAST/EiJ,f,34.672,A1245,626,000928,2,-3.05
90286,CSNA03,time_wo_gray_in,CAST/EiJ,f,79.59,A1315,626,000928,2,0.26
90286,CSNA03,time_wo_gray_in,CAST/EiJ,f,60.77,A1319,626,000928,2,-1.12
90286,CSNA03,time_wo_gray_in,CAST/EiJ,f,74.71,A1320,626,000928,2,-0.09
90286,CSNA03,time_wo_gray_in,CAST/EiJ,f,78.5,A1324,626,000928,2,0.18
90286,CSNA03,time_wo_gray_in,CAST/EiJ,f,71.95,A1328,626,000928,2,-0.3
90286,CSNA03,time_wo_gray_in,CAST/EiJ,f,68.92,A1329,626,000928,2,-0.52
90286,CSNA03,time_wo_gray_in,CAST/EiJ,f,78.0,A1392,626,000928,2,0.15
90286,CSNA03,time_wo_gray_in,CAST/EiJ,f,86.17,A1393,626,000928,2,0.75
90286,CSNA03,time_wo_gray_in,CAST/EiJ,f,79.47,A1394,626,000928,2,0.26
90286,CSNA03,time_wo_gray_in,CAST/EiJ,f,82.92,A1608,626,000928,2,0.51
90286,CSNA03,time_wo_gray_in,CAST/EiJ,f,82.07,A1613,626,000928,2,0.45
90286,CSNA03,time_wo_gray_in,CAST/EiJ,f,74.72,A1614,626,000928,2,-0.09
90286,CSNA03,time_wo_gray_in,CAST/EiJ,f,79.32,A1615,626,000928,2,0.24
90286,CSNA03,time_wo_gray_in,CAST/EiJ,f,76.9,A1862,626,000928,2,0.07
90286,CSNA03,time_wo_gray_in,CAST/EiJ,f,73.8,A1863,626,000928,2,-0.16
90286,CSNA03,time_wo_gray_in,CAST/EiJ,f,81.82,A2943,626,000928,2,0.43
90286,CSNA03,time_wo_gray_in,CAST/EiJ,f,75.26,A2944,626,000928,2,-0.05
90286,CSNA03,time_wo_gray_in,CAST/EiJ,f,27.374,A2945,626,000928,2,-3.58
90286,CSNA03,time_wo_gray_in,CAST/EiJ,f,73.81,A4751,626,000928,2,-0.16
90286,CSNA03,time_wo_gray_in,CAST/EiJ,f,82.83,A716,626,000928,2,0.5
90286,CSNA03,time_wo_gray_in,CAST/EiJ,f,86.51,A717,626,000928,2,0.77
90286,CSNA03,time_wo_gray_in,CAST/EiJ,f,88.39,A965,626,000928,2,0.91
90286,CSNA03,time_wo_gray_in,CAST/EiJ,f,87.06,A966,626,000928,2,0.82
90286,CSNA03,time_wo_gray_in,CAST/EiJ,f,84.02,A973,626,000928,2,0.59
90286,CSNA03,time_wo_gray_in,CAST/EiJ,f,82.22,A974,626,000928,2,0.46
90286,CSNA03,time_wo_gray_in,CAST/EiJ,m,68.6,12126,626,000928,2,-0.38
90286,CSNA03,time_wo_gray_in,CAST/EiJ,m,69.34,12127,626,000928,2,-0.33
90286,CSNA03,time_wo_gray_in,CAST/EiJ,m,67.17,12520,626,000928,2,-0.47
90286,CSNA03,time_wo_gray_in,CAST/EiJ,m,87.22,A1071,626,000928,2,0.8
90286,CSNA03,time_wo_gray_in,CAST/EiJ,m,88.38,A1243,626,000928,2,0.87
90286,CSNA03,time_wo_gray_in,CAST/EiJ,m,41.384,A1247,626,000928,2,-2.1
90286,CSNA03,time_wo_gray_in,CAST/EiJ,m,78.68,A1316,626,000928,2,0.26
90286,CSNA03,time_wo_gray_in,CAST/EiJ,m,66.68,A1321,626,000928,2,-0.5
90286,CSNA03,time_wo_gray_in,CAST/EiJ,m,86.41,A1322,626,000928,2,0.75
90286,CSNA03,time_wo_gray_in,CAST/EiJ,m,83.9,A1327,626,000928,2,0.59
90286,CSNA03,time_wo_gray_in,CAST/EiJ,m,79.82,A1331,626,000928,2,0.33
90286,CSNA03,time_wo_gray_in,CAST/EiJ,m,79.99,A1332,626,000928,2,0.34
90286,CSNA03,time_wo_gray_in,CAST/EiJ,m,70.56,A1395,626,000928,2,-0.25
90286,CSNA03,time_wo_gray_in,CAST/EiJ,m,73.21,A1396,626,000928,2,-0.09
90286,CSNA03,time_wo_gray_in,CAST/EiJ,m,82.49,A1397,626,000928,2,0.5
90286,CSNA03,time_wo_gray_in,CAST/EiJ,m,74.88,A1617,626,000928,2,0.02
90286,CSNA03,time_wo_gray_in,CAST/EiJ,m,87.64,A1618,626,000928,2,0.83
90286,CSNA03,time_wo_gray_in,CAST/EiJ,m,73.04,A1866,626,000928,2,-0.1
90286,CSNA03,time_wo_gray_in,CAST/EiJ,m,69.79,A1867,626,000928,2,-0.3
90286,CSNA03,time_wo_gray_in,CAST/EiJ,m,12.131,A2946,626,000928,2,-3.95
90286,CSNA03,time_wo_gray_in,CAST/EiJ,m,79.06,A2947,626,000928,2,0.28
90286,CSNA03,time_wo_gray_in,CAST/EiJ,m,66.34,A4755,626,000928,2,-0.52
90286,CSNA03,time_wo_gray_in,CAST/EiJ,m,80.54,A719,626,000928,2,0.38
90286,CSNA03,time_wo_gray_in,CAST/EiJ,m,81.58,A720,626,000928,2,0.44
90286,CSNA03,time_wo_gray_in,CAST/EiJ,m,87.32,A967,626,000928,2,0.81
90286,CSNA03,time_wo_gray_in,CAST/EiJ,m,79.7,A968,626,000928,2,0.32
90286,CSNA03,time_wo_gray_in,CAST/EiJ,m,88.79,A969,626,000928,2,0.9
90286,CSNA03,time_wo_gray_in,CAST/EiJ,m,83.21,A970,626,000928,2,0.55
90286,CSNA03,time_wo_gray_in,DBA/2J,f,83.82,13799,626,000671,8,0.18
90286,CSNA03,time_wo_gray_in,DBA/2J,f,93.99,13800,626,000671,8,0.81
90286,CSNA03,time_wo_gray_in,DBA/2J,f,85.64,13801,626,000671,8,0.3
90286,CSNA03,time_wo_gray_in,DBA/2J,f,82.27,13802,626,000671,8,0.09
90286,CSNA03,time_wo_gray_in,DBA/2J,f,75.78,13803,626,000671,8,-0.31
90286,CSNA03,time_wo_gray_in,DBA/2J,f,12.218,13804,626,000671,8,-4.19
90286,CSNA03,time_wo_gray_in,DBA/2J,f,75.08,13805,626,000671,8,-0.35
90286,CSNA03,time_wo_gray_in,DBA/2J,f,84.21,13806,626,000671,8,0.21
90286,CSNA03,time_wo_gray_in,DBA/2J,f,87.41,25752,626,000671,8,0.4
90286,CSNA03,time_wo_gray_in,DBA/2J,f,84.48,25753,626,000671,8,0.22
90286,CSNA03,time_wo_gray_in,DBA/2J,f,78.58,A2830,626,000671,8,-0.14
90286,CSNA03,time_wo_gray_in,DBA/2J,f,71.4,A2925,626,000671,8,-0.57
90286,CSNA03,time_wo_gray_in,DBA/2J,f,85.15,A2926,626,000671,8,0.27
90286,CSNA03,time_wo_gray_in,DBA/2J,f,91.64,A3023,626,000671,8,0.66
90286,CSNA03,time_wo_gray_in,DBA/2J,f,98.78,A3135,626,000671,8,1.1
90286,CSNA03,time_wo_gray_in,DBA/2J,f,81.2,A3136,626,000671,8,0.02
90286,CSNA03,time_wo_gray_in,DBA/2J,f,93.42,A4679,626,000671,8,0.77
90286,CSNA03,time_wo_gray_in,DBA/2J,f,78.76,A4680,626,000671,8,-0.13
90286,CSNA03,time_wo_gray_in,DBA/2J,f,84.9,A4686,626,000671,8,0.25
90286,CSNA03,time_wo_gray_in,DBA/2J,f,85.21,A6044,626,000671,8,0.27
90286,CSNA03,time_wo_gray_in,DBA/2J,f,88.42,A6045,626,000671,8,0.46
90286,CSNA03,time_wo_gray_in,DBA/2J,f,81.58,A6046,626,000671,8,0.05
90286,CSNA03,time_wo_gray_in,DBA/2J,f,65.53,A6484,626,000671,8,-0.93
90286,CSNA03,time_wo_gray_in,DBA/2J,f,89.93,A6485,626,000671,8,0.56
90286,CSNA03,time_wo_gray_in,DBA/2J,m,98.19,13807,626,000671,8,1.48
90286,CSNA03,time_wo_gray_in,DBA/2J,m,89.37,13808,626,000671,8,0.87
90286,CSNA03,time_wo_gray_in,DBA/2J,m,73.78,13809,626,000671,8,-0.21
90286,CSNA03,time_wo_gray_in,DBA/2J,m,69.83,13810,626,000671,8,-0.49
90286,CSNA03,time_wo_gray_in,DBA/2J,m,76.28,13811,626,000671,8,-0.04
90286,CSNA03,time_wo_gray_in,DBA/2J,m,65.14,13812,626,000671,8,-0.81
90286,CSNA03,time_wo_gray_in,DBA/2J,m,46.487,13813,626,000671,8,-2.11
90286,CSNA03,time_wo_gray_in,DBA/2J,m,66.33,13814,626,000671,8,-0.73
90286,CSNA03,time_wo_gray_in,DBA/2J,m,81.95,25755,626,000671,8,0.35
90286,CSNA03,time_wo_gray_in,DBA/2J,m,76.47,25756,626,000671,8,-0.03
90286,CSNA03,time_wo_gray_in,DBA/2J,m,86.25,A2831,626,000671,8,0.65
90286,CSNA03,time_wo_gray_in,DBA/2J,m,50.48,A2927,626,000671,8,-1.83
90286,CSNA03,time_wo_gray_in,DBA/2J,m,89.38,A3024,626,000671,8,0.87
90286,CSNA03,time_wo_gray_in,DBA/2J,m,90.05,A3138,626,000671,8,0.92
90286,CSNA03,time_wo_gray_in,DBA/2J,m,87.32,A3139,626,000671,8,0.73
90286,CSNA03,time_wo_gray_in,DBA/2J,m,78.09,A4684,626,000671,8,0.09
90286,CSNA03,time_wo_gray_in,DBA/2J,m,81.25,A4689,626,000671,8,0.31
90286,CSNA03,time_wo_gray_in,DBA/2J,m,47.235,A4690,626,000671,8,-2.06
90286,CSNA03,time_wo_gray_in,DBA/2J,m,65.98,A6047,626,000671,8,-0.76
90286,CSNA03,time_wo_gray_in,DBA/2J,m,86.01,A6048,626,000671,8,0.64
90286,CSNA03,time_wo_gray_in,DBA/2J,m,85.68,A6049,626,000671,8,0.61
90286,CSNA03,time_wo_gray_in,DBA/2J,m,92.39,A6050,626,000671,8,1.08
90286,CSNA03,time_wo_gray_in,DBA/2J,m,83.81,A6486,626,000671,8,0.48
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,92.21,11210,626,001976,13,0.85
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,93.89,11211,626,001976,13,0.96
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,81.7,11302,626,001976,13,0.18
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,85.55,11303,626,001976,13,0.43
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,79.71,11304,626,001976,13,0.06
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,92.26,11305,626,001976,13,0.85
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,72.48,11306,626,001976,13,-0.4
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,93.11,11307,626,001976,13,0.91
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,74.4,12095,626,001976,13,-0.28
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,74.54,12096,626,001976,13,-0.27
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,68.66,12097,626,001976,13,-0.65
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,76.9,479,626,001976,13,-0.12
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,83.14,480,626,001976,13,0.27
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,90.86,481,626,001976,13,0.77
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,10.006,482,626,001976,13,-4.38
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,91.66,648,626,001976,13,0.82
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,77.44,649,626,001976,13,-0.09
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,86.83,852,626,001976,13,0.51
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,85.52,853,626,001976,13,0.43
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,61.3,854,626,001976,13,-1.12
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,87.28,855,626,001976,13,0.54
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,79.2,856,626,001976,13,0.02
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,86.14,857,626,001976,13,0.47
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,64.85,858,626,001976,13,-0.89
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,80.13,859,626,001976,13,0.08
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,92.07,860,626,001976,13,0.84
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,54.08,861,626,001976,13,-1.57
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,93.54,A1142,626,001976,13,0.94
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,87.71,A1210,626,001976,13,0.56
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,66.44,A1211,626,001976,13,-0.79
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,56.14,A1212,626,001976,13,-1.44
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,81.13,A1213,626,001976,13,0.15
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,75.56,A1772,626,001976,13,-0.21
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,89.3,A1773,626,001976,13,0.67
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,59.37,A2809,626,001976,13,-1.24
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,93.17,A2810,626,001976,13,0.91
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,84.13,A2811,626,001976,13,0.34
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,95.42,A3125,626,001976,13,1.06
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,58.51,A3126,626,001976,13,-1.29
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,85.15,A3127,626,001976,13,0.4
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,86.56,A803,626,001976,13,0.49
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,f,82.86,A804,626,001976,13,0.26
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,m,80.3,11208,626,001976,13,0.11
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,m,82.48,11209,626,001976,13,0.25
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,m,67.95,11308,626,001976,13,-0.7
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,m,72.38,11310,626,001976,13,-0.41
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,m,65.89,11311,626,001976,13,-0.84
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,m,70.64,11312,626,001976,13,-0.53
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,m,85.47,11313,626,001976,13,0.45
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,m,78.5,12100,626,001976,13,-0.01
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,m,88.15,650,626,001976,13,0.63
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,m,63.7,651,626,001976,13,-0.98
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,m,68.79,652,626,001976,13,-0.65
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,m,66.32,653,626,001976,13,-0.81
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,m,85.31,654,626,001976,13,0.44
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,m,57.77,655,626,001976,13,-1.38
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,m,90.85,862,626,001976,13,0.81
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,m,81.33,863,626,001976,13,0.18
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,m,64.56,864,626,001976,13,-0.93
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,m,83.15,865,626,001976,13,0.3
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,m,87.24,866,626,001976,13,0.57
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,m,69.99,867,626,001976,13,-0.57
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,m,88.7,868,626,001976,13,0.67
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,m,87.17,869,626,001976,13,0.56
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,m,85.86,870,626,001976,13,0.48
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,m,87.42,871,626,001976,13,0.58
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,m,83.69,A1143,626,001976,13,0.33
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,m,89.48,A1214,626,001976,13,0.72
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,m,93.97,A1215,626,001976,13,1.01
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,m,86.76,A1216,626,001976,13,0.54
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,m,89.28,A1217,626,001976,13,0.7
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,m,9.4948,A1780,626,001976,13,-4.56
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,m,86.28,A1781,626,001976,13,0.51
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,m,62.94,A1782,626,001976,13,-1.04
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,m,96.36,A3130,626,001976,13,1.17
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,m,86.6,A3131,626,001976,13,0.53
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,m,76.53,A3132,626,001976,13,-0.14
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,m,83.05,A3133,626,001976,13,0.29
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,m,96.46,A3134,626,001976,13,1.18
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,m,79.99,A807,626,001976,13,0.09
90286,CSNA03,time_wo_gray_in,NOD/ShiLtJ,m,85.46,A809,626,001976,13,0.45
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,74.19,11218,626,002105,122,-0.11
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,82.87,11219,626,002105,122,0.39
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,70.34,11220,626,002105,122,-0.33
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,75.39,11223,626,002105,122,-0.04
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,86.94,11224,626,002105,122,0.62
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,79.88,11229,626,002105,122,0.22
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,83.71,11230,626,002105,122,0.43
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,80.88,11462,626,002105,122,0.27
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,92.02,11463,626,002105,122,0.91
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,68.93,12083,626,002105,122,-0.41
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,85.57,12084,626,002105,122,0.54
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,72.06,12089,626,002105,122,-0.23
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,72.2,12090,626,002105,122,-0.22
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,26.821,12308,626,002105,122,-2.81
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,85.35,12309,626,002105,122,0.53
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,81.14,125631,626,002105,122,0.29
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,82.6,14274,626,002105,122,0.37
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,74.71,14275,626,002105,122,-0.08
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,87.87,14276,626,002105,122,0.67
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,49.71,14397,626,002105,122,-1.5
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,85.98,14398,626,002105,122,0.56
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,82.38,14399,626,002105,122,0.36
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,73.67,14400,626,002105,122,-0.14
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,84.93,14401,626,002105,122,0.5
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,25.454,14402,626,002105,122,-2.89
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,70.71,14403,626,002105,122,-0.31
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,27.087,14404,626,002105,122,-2.79
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,92.54,14405,626,002105,122,0.94
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,80.42,14406,626,002105,122,0.25
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,91.77,597,626,002105,122,0.89
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,84.55,598,626,002105,122,0.48
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,82.22,599,626,002105,122,0.35
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,80.9,600,626,002105,122,0.27
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,37.253,739,626,002105,122,-2.21
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,98.75,740,626,002105,122,1.29
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,99.83,A1129,626,002105,122,1.35
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,78.77,A1130,626,002105,122,0.15
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,89.78,A1398,626,002105,122,0.78
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,64.16,A1399,626,002105,122,-0.68
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,84.12,A179,626,002105,122,0.46
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,85.44,A289,626,002105,122,0.53
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,81.81,A290,626,002105,122,0.33
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,82.93,A404,626,002105,122,0.39
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,f,69.09,A417,626,002105,122,-0.4
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,70.64,11221,626,002105,122,-1.02
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,82.36,11222,626,002105,122,0.21
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,91.98,11225,626,002105,122,1.23
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,86.91,11226,626,002105,122,0.69
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,82.35,11227,626,002105,122,0.21
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,89.24,11228,626,002105,122,0.94
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,88.83,11249,626,002105,122,0.89
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,71.74,11464,626,002105,122,-0.91
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,71.05,11465,626,002105,122,-0.98
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,80.46,12087,626,002105,122,0.01
