measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,100,Kacz0310,659,,1477,-0.1
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,114,Kacz0317,659,,1477,0.88
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,123,Kacz0318,659,,1477,1.51
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,86,Kacz0319,659,,1477,-1.08
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,86,Kacz0320,659,,1477,-1.08
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,89,Kacz0321,659,,1477,-0.87
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,93,Kacz0322,659,,1477,-0.59
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD68)F1-Ntg,m,114,Kacz0294,659,,1477,0.71
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD68)F1-Ntg,m,105,Kacz0313,659,,1477,-0.71
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,98,Kacz0334,659,,1478,-0.08
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,85,Kacz0340,659,,1478,-0.81
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,128,Kacz0344,659,,1478,1.58
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,79,Kacz0346,659,,1478,-1.14
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,95,Kacz0350,659,,1478,-0.25
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,112,Kacz0354,659,,1478,0.69
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,106,Kacz0338,659,,1478,-0.62
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,126,Kacz0341,659,,1478,1.77
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,107,Kacz0351,659,,1478,-0.5
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,108,Kacz0355,659,,1478,-0.38
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,109,Kacz0358,659,,1478,-0.26
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD69)F1-Ntg,f,88,Kacz0339,659,,1479,-1.5
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD69)F1-Ntg,f,106,Kacz0342,659,,1479,0.46
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD69)F1-Ntg,f,106,Kacz0352,659,,1479,0.46
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD69)F1-Ntg,f,107,Kacz0356,659,,1479,0.57
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,101,Kacz0335,659,,1479,-0.68
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,100,Kacz0336,659,,1479,-0.8
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,111,Kacz0337,659,,1479,0.49
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,122,Kacz0353,659,,1479,1.78
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,106,Kacz0357,659,,1479,-0.1
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,101,Kacz0359,659,,1479,-0.68
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD70)F1-ADtg,f,101,Kacz0369,659,,1480,0.0
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD70)F1-ADtg,m,97,Kacz0361,659,,1480,-1.0
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD70)F1-ADtg,m,107,Kacz0363,659,,1480,0.0
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD70)F1-ADtg,m,117,Kacz0367,659,,1480,1.0
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD70)F1-Ntg,f,107,Kacz0364,659,,1481,0.84
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD70)F1-Ntg,f,104,Kacz0365,659,,1481,0.26
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD70)F1-Ntg,f,97,Kacz0366,659,,1481,-1.1
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD70)F1-Ntg,m,112,Kacz0362,659,,1481,0.71
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD70)F1-Ntg,m,109,Kacz0368,659,,1481,-0.71
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD75)F1-ADtg,f,95,Kacz0373,659,,1482,0.4
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD75)F1-ADtg,f,87,Kacz0377,659,,1482,-0.51
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD75)F1-ADtg,f,102,Kacz0384,659,,1482,1.19
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD75)F1-ADtg,f,82,Kacz0385,659,,1482,-1.08
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD75)F1-ADtg,m,96,Kacz0372,659,,1482,-0.65
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD75)F1-ADtg,m,94,Kacz0380,659,,1482,-0.85
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD75)F1-ADtg,m,104,Kacz0382,659,,1482,0.15
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD75)F1-ADtg,m,116,Kacz0383,659,,1482,1.35
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,102,Kacz0371,659,,1483,1.54
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,98,Kacz0375,659,,1483,0.88
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,88,Kacz0386,659,,1483,-0.77
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,87,Kacz0388,659,,1483,-0.94
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,92,Kacz0389,659,,1483,-0.11
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,89,Kacz0390,659,,1483,-0.61
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD75)F1-Ntg,m,105,Kacz0374,659,,1483,0.0
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD77)F1-ADtg,f,98,Kacz0403,659,,1484,0.36
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD77)F1-ADtg,f,117,Kacz0414,659,,1484,1.41
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD77)F1-ADtg,f,92,Kacz0417,659,,1484,0.02
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD77)F1-ADtg,f,69,Kacz0422,659,,1484,-1.26
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD77)F1-ADtg,f,82,Kacz0423,659,,1484,-0.53
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD77)F1-ADtg,m,94,Kacz0405,659,,1484,-1.15
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD77)F1-ADtg,m,110,Kacz0411,659,,1484,0.52
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD77)F1-ADtg,m,111,Kacz0413,659,,1484,0.63
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,104,Kacz0395,659,,1485,0.54
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,94,Kacz0396,659,,1485,-0.5
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,103,Kacz0398,659,,1485,0.44
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,93,Kacz0412,659,,1485,-0.6
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,100,Kacz0416,659,,1485,0.12
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,116,Kacz0419,659,,1485,1.79
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,104,Kacz0420,659,,1485,0.54
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,104,Kacz0421,659,,1485,0.54
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,84,Kacz0424,659,,1485,-1.54
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,86,Kacz0425,659,,1485,-1.33
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,105,Kacz0397,659,,1485,0.1
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,103,Kacz0399,659,,1485,-0.05
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,85,Kacz0401,659,,1485,-1.36
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,124,Kacz0410,659,,1485,1.48
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,112,Kacz0415,659,,1485,0.61
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,93,Kacz0418,659,,1485,-0.77
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,85,Kacz0428,659,,1486,0.16
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,81,Kacz0430,659,,1486,-1.11
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,84,Kacz0431,659,,1486,-0.16
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,90,Kacz0440,659,,1486,1.75
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,82,Kacz0441,659,,1486,-0.79
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,85,Kacz0443,659,,1486,0.16
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,78,Kacz0432,659,,1487,-1.53
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,87,Kacz0433,659,,1487,-0.28
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,93,Kacz0442,659,,1487,0.56
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,90,Kacz0444,659,,1487,0.14
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,97,Kacz0445,659,,1487,1.11
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,87,Kacz0447,659,,1488,0.17
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,89,Kacz0450,659,,1488,0.83
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,85,Kacz0452,659,,1488,-0.5
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,85,Kacz0458,659,,1488,-0.5
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,92,Kacz0459,659,,1488,1.82
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,85,Kacz0460,659,,1488,-0.5
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,87,Kacz0461,659,,1488,0.17
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,89,Kacz0471,659,,1488,0.83
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,85,Kacz0472,659,,1488,-0.5
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,81,Kacz0473,659,,1488,-1.82
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD87)F1-ADtg,m,88,Kacz0451,659,,1488,-1.45
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD87)F1-ADtg,m,106,Kacz0456,659,,1488,0.77
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD87)F1-ADtg,m,104,Kacz0457,659,,1488,0.52
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD87)F1-ADtg,m,101,Kacz0470,659,,1488,0.15
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD87)F1-Ntg,f,97,Kacz0455,659,,1489,0.58
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD87)F1-Ntg,f,88,Kacz0468,659,,1489,-1.15
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD87)F1-Ntg,f,97,Kacz0469,659,,1489,0.58
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD87)F1-Ntg,m,122,Kacz0446,659,,1489,0.0
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD89)F1-ADtg,m,104,Kacz0474,659,,1490,0.0
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD89)F1-Ntg,f,87,Kacz0476,659,,1491,-0.71
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD89)F1-Ntg,f,91,Kacz0478,659,,1491,0.71
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD89)F1-Ntg,m,83,Kacz0475,659,,1491,-0.71
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD89)F1-Ntg,m,103,Kacz0477,659,,1491,0.71
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD99)F1-Ntg,f,95,Kacz0480,659,,1493,0.0
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-ADtg,f,92,Kacz0626,659,,1494,0.03
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-ADtg,f,84,Kacz0630,659,,1494,-0.72
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-ADtg,f,99,Kacz0632,659,,1494,0.68
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-ADtg,f,85,Kacz0644,659,,1494,-0.62
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-ADtg,f,113,Kacz0651,659,,1494,1.99
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-ADtg,f,71,Kacz0657,659,,1494,-1.93
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-ADtg,f,87,Kacz0658,659,,1494,-0.44
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-ADtg,f,88,Kacz0659,659,,1494,-0.34
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-ADtg,f,92,Kacz0660,659,,1494,0.03
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-ADtg,f,103,Kacz0661,659,,1494,1.06
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-ADtg,f,96,Kacz0664,659,,1494,0.4
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-ADtg,f,104,Kacz0688,659,,1494,1.15
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-ADtg,f,83,Kacz0690,659,,1494,-0.81
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-ADtg,f,105,Kacz0691,659,,1494,1.24
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-ADtg,f,92,Kacz0692,659,,1494,0.03
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-ADtg,f,77,Kacz0700,659,,1494,-1.37
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-ADtg,f,80,Kacz0701,659,,1494,-1.09
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-ADtg,f,101,Kacz0702,659,,1494,0.87
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-ADtg,f,90,Kacz0703,659,,1494,-0.16
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-ADtg,m,72,Kacz0623,659,,1494,-1.25
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-ADtg,m,92,Kacz0631,659,,1494,0.13
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-ADtg,m,66,Kacz0633,659,,1494,-1.66
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-ADtg,m,102,Kacz0645,659,,1494,0.82
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-ADtg,m,103,Kacz0649,659,,1494,0.89
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-ADtg,m,103,Kacz0655,659,,1494,0.89
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-ADtg,m,98,Kacz0656,659,,1494,0.54
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-ADtg,m,85,Kacz0705,659,,1494,-0.35
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-Ntg,f,78,Kacz0614,659,,1495,-1.04
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-Ntg,f,90,Kacz0615,659,,1495,0.23
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-Ntg,f,109,Kacz0619,659,,1495,2.24
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-Ntg,f,80,Kacz0622,659,,1495,-0.83
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-Ntg,f,92,Kacz0637,659,,1495,0.44
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-Ntg,f,85,Kacz0640,659,,1495,-0.3
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-Ntg,f,87,Kacz0662,659,,1495,-0.09
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-Ntg,f,83,Kacz0663,659,,1495,-0.51
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-Ntg,f,88,Kacz0665,659,,1495,0.02
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-Ntg,f,78,Kacz0676,659,,1495,-1.04
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-Ntg,f,100,Kacz0689,659,,1495,1.28
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-Ntg,f,77,Kacz0704,659,,1495,-1.15
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-Ntg,f,95,Kacz0706,659,,1495,0.76
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-Ntg,m,94,Kacz0616,659,,1495,1.12
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-Ntg,m,92,Kacz0620,659,,1495,0.78
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-Ntg,m,83,Kacz0627,659,,1495,-0.75
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-Ntg,m,80,Kacz0652,659,,1495,-1.25
65912,Neuner1,glucose_14mo,(B6.5XFAD x D2)F1-Ntg,m,88,Kacz0654,659,,1495,0.1
