measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2918,Paigen1,nstones,DBA/1J,f,0,6:65f,29,000670,65,-0.32
2918,Paigen1,nstones,DBA/1J,f,1,4:65f,29,000670,65,2.85
2918,Paigen1,nstones,DBA/1J,f,0,3:65f,29,000670,65,-0.32
2918,Paigen1,nstones,DBA/1J,f,0,1:65f,29,000670,65,-0.32
2918,Paigen1,nstones,DBA/1J,m,0,16:65m,29,000670,65,0.00
2918,Paigen1,nstones,DBA/1J,m,0,19:65m,29,000670,65,0.00
2918,Paigen1,nstones,DBA/1J,m,0,15:65m,29,000670,65,0.00
2918,Paigen1,nstones,DBA/1J,m,0,12:65m,29,000670,65,0.00
2918,Paigen1,nstones,DBA/1J,m,0,18:65m,29,000670,65,0.00
2918,Paigen1,nstones,DBA/1J,m,0,11:65m,29,000670,65,0.00
2918,Paigen1,nstones,DBA/1J,m,0,13:65m,29,000670,65,0.00
2918,Paigen1,nstones,DBA/1J,m,0,14:65m,29,000670,65,0.00
2918,Paigen1,nstones,DBA/2J,f,0,7:8f,29,000671,8,-0.44
2918,Paigen1,nstones,DBA/2J,f,0,4:8f,29,000671,8,-0.44
2918,Paigen1,nstones,DBA/2J,f,2,8:8f,29,000671,8,2.52
2918,Paigen1,nstones,DBA/2J,f,0,3:8f,29,000671,8,-0.44
2918,Paigen1,nstones,DBA/2J,f,0,1:8f,29,000671,8,-0.44
2918,Paigen1,nstones,DBA/2J,f,0,10:8f,29,000671,8,-0.44
2918,Paigen1,nstones,DBA/2J,f,0,6:8f,29,000671,8,-0.44
2918,Paigen1,nstones,DBA/2J,f,0,2:8f,29,000671,8,-0.44
2918,Paigen1,nstones,DBA/2J,f,1,9:8f,29,000671,8,1.04
2918,Paigen1,nstones,DBA/2J,f,0,5:8f,29,000671,8,-0.44
2918,Paigen1,nstones,DBA/2J,m,0,18:8m,29,000671,8,0.00
2918,Paigen1,nstones,DBA/2J,m,0,17:8m,29,000671,8,0.00
2918,Paigen1,nstones,DBA/2J,m,0,15:8m,29,000671,8,0.00
2918,Paigen1,nstones,DBA/2J,m,0,12:8m,29,000671,8,0.00
2918,Paigen1,nstones,DBA/2J,m,0,20:8m,29,000671,8,0.00
2918,Paigen1,nstones,DBA/2J,m,0,16:8m,29,000671,8,0.00
2918,Paigen1,nstones,DBA/2J,m,0,19:8m,29,000671,8,0.00
2918,Paigen1,nstones,DBA/2J,m,0,14:8m,29,000671,8,0.00
2918,Paigen1,nstones,DBA/2J,m,0,13:8m,29,000671,8,0.00
2918,Paigen1,nstones,FVB/NJ,f,0,4:9f,29,001800,9,0.00
2918,Paigen1,nstones,FVB/NJ,f,0,10:9f,29,001800,9,0.00
2918,Paigen1,nstones,FVB/NJ,f,0,9:9f,29,001800,9,0.00
2918,Paigen1,nstones,FVB/NJ,f,0,5:9f,29,001800,9,0.00
2918,Paigen1,nstones,FVB/NJ,f,0,7:9f,29,001800,9,0.00
2918,Paigen1,nstones,FVB/NJ,f,0,6:9f,29,001800,9,0.00
2918,Paigen1,nstones,FVB/NJ,f,0,3:9f,29,001800,9,0.00
2918,Paigen1,nstones,FVB/NJ,f,0,2:9f,29,001800,9,0.00
2918,Paigen1,nstones,FVB/NJ,f,0,8:9f,29,001800,9,0.00
2918,Paigen1,nstones,FVB/NJ,m,15,22:9m,29,001800,9,1.11
2918,Paigen1,nstones,FVB/NJ,m,5,11:9m,29,001800,9,-0.28
2918,Paigen1,nstones,FVB/NJ,m,1,21:9m,29,001800,9,-0.83
2918,Paigen1,nstones,I/LnJ,f,0,2:30f,29,000674,30,0.00
2918,Paigen1,nstones,I/LnJ,f,0,5:30f,29,000674,30,0.00
2918,Paigen1,nstones,I/LnJ,f,0,7:30f,29,000674,30,0.00
2918,Paigen1,nstones,I/LnJ,f,0,8:30f,29,000674,30,0.00
2918,Paigen1,nstones,I/LnJ,f,0,10:30f,29,000674,30,0.00
2918,Paigen1,nstones,I/LnJ,f,0,9:30f,29,000674,30,0.00
2918,Paigen1,nstones,I/LnJ,f,0,1:30f,29,000674,30,0.00
2918,Paigen1,nstones,I/LnJ,f,0,6:30f,29,000674,30,0.00
2918,Paigen1,nstones,I/LnJ,f,0,3:30f,29,000674,30,0.00
2918,Paigen1,nstones,I/LnJ,m,0,12:30m,29,000674,30,0.00
2918,Paigen1,nstones,I/LnJ,m,0,13:30m,29,000674,30,0.00
2918,Paigen1,nstones,I/LnJ,m,0,15:30m,29,000674,30,0.00
2918,Paigen1,nstones,I/LnJ,m,0,20:30m,29,000674,30,0.00
2918,Paigen1,nstones,I/LnJ,m,0,19:30m,29,000674,30,0.00
2918,Paigen1,nstones,I/LnJ,m,0,18:30m,29,000674,30,0.00
2918,Paigen1,nstones,I/LnJ,m,0,11:30m,29,000674,30,0.00
2918,Paigen1,nstones,I/LnJ,m,0,14:30m,29,000674,30,0.00
2918,Paigen1,nstones,I/LnJ,m,0,17:30m,29,000674,30,0.00
2918,Paigen1,nstones,KK/HlJ,f,0,6:18f,29,002106,18,0.00
2918,Paigen1,nstones,KK/HlJ,f,0,2:18f,29,002106,18,0.00
2918,Paigen1,nstones,KK/HlJ,f,0,1:18f,29,002106,18,0.00
2918,Paigen1,nstones,KK/HlJ,f,0,4:18f,29,002106,18,0.00
2918,Paigen1,nstones,KK/HlJ,f,0,5:18f,29,002106,18,0.00
2918,Paigen1,nstones,KK/HlJ,f,0,7:18f,29,002106,18,0.00
2918,Paigen1,nstones,KK/HlJ,f,0,8:18f,29,002106,18,0.00
2918,Paigen1,nstones,KK/HlJ,f,0,9:18f,29,002106,18,0.00
2918,Paigen1,nstones,KK/HlJ,m,0,26:18m,29,002106,18,0.00
2918,Paigen1,nstones,KK/HlJ,m,0,11:18m,29,002106,18,0.00
2918,Paigen1,nstones,KK/HlJ,m,0,21:18m,29,002106,18,0.00
2918,Paigen1,nstones,KK/HlJ,m,0,22:18m,29,002106,18,0.00
2918,Paigen1,nstones,KK/HlJ,m,0,23:18m,29,002106,18,0.00
2918,Paigen1,nstones,KK/HlJ,m,0,24:18m,29,002106,18,0.00
2918,Paigen1,nstones,KK/HlJ,m,0,25:18m,29,002106,18,0.00
2918,Paigen1,nstones,KK/HlJ,m,0,27:18m,29,002106,18,0.00
2918,Paigen1,nstones,KK/HlJ,m,0,28:18m,29,002106,18,0.00
2918,Paigen1,nstones,LP/J,f,0,6:10f,29,000676,10,-0.33
2918,Paigen1,nstones,LP/J,f,0,1:10f,29,000676,10,-0.33
2918,Paigen1,nstones,LP/J,f,0,7:10f,29,000676,10,-0.33
2918,Paigen1,nstones,LP/J,f,0,8:10f,29,000676,10,-0.33
2918,Paigen1,nstones,LP/J,f,0,4:10f,29,000676,10,-0.33
2918,Paigen1,nstones,LP/J,f,0,3:10f,29,000676,10,-0.33
2918,Paigen1,nstones,LP/J,f,0,10:10f,29,000676,10,-0.33
2918,Paigen1,nstones,LP/J,f,0,9:10f,29,000676,10,-0.33
2918,Paigen1,nstones,LP/J,f,1,2:10f,29,000676,10,2.67
2918,Paigen1,nstones,LP/J,m,0,19:10m,29,000676,10,-0.33
2918,Paigen1,nstones,LP/J,m,0,11:10m,29,000676,10,-0.33
2918,Paigen1,nstones,LP/J,m,0,18:10m,29,000676,10,-0.33
2918,Paigen1,nstones,LP/J,m,0,17:10m,29,000676,10,-0.33
2918,Paigen1,nstones,LP/J,m,0,20:10m,29,000676,10,-0.33
2918,Paigen1,nstones,LP/J,m,0,12:10m,29,000676,10,-0.33
2918,Paigen1,nstones,LP/J,m,1,13:10m,29,000676,10,2.67
2918,Paigen1,nstones,LP/J,m,0,14:10m,29,000676,10,-0.33
2918,Paigen1,nstones,LP/J,m,0,15:10m,29,000676,10,-0.33
2918,Paigen1,nstones,MOLF/EiJ,f,0,9:40f,29,000550,40,-0.60
2918,Paigen1,nstones,MOLF/EiJ,f,2,10:40f,29,000550,40,0.60
2918,Paigen1,nstones,MOLF/EiJ,f,0,3:40f,29,000550,40,-0.60
2918,Paigen1,nstones,MOLF/EiJ,f,0,2:40f,29,000550,40,-0.60
2918,Paigen1,nstones,MOLF/EiJ,f,0,8:40f,29,000550,40,-0.60
2918,Paigen1,nstones,MOLF/EiJ,f,1,1:40f,29,000550,40,0.00
2918,Paigen1,nstones,MOLF/EiJ,f,5,6:40f,29,000550,40,2.41
2918,Paigen1,nstones,MOLF/EiJ,f,0,4:40f,29,000550,40,-0.60
2918,Paigen1,nstones,MOLF/EiJ,f,1,5:40f,29,000550,40,0.00
2918,Paigen1,nstones,MOLF/EiJ,m,0,15:40m,29,000550,40,-0.49
2918,Paigen1,nstones,MOLF/EiJ,m,0,16:40m,29,000550,40,-0.49
2918,Paigen1,nstones,MOLF/EiJ,m,0,18:40m,29,000550,40,-0.49
2918,Paigen1,nstones,MOLF/EiJ,m,0,20:40m,29,000550,40,-0.49
2918,Paigen1,nstones,MOLF/EiJ,m,2,14:40m,29,000550,40,1.28
2918,Paigen1,nstones,MOLF/EiJ,m,3,11:40m,29,000550,40,2.16
2918,Paigen1,nstones,MOLF/EiJ,m,0,13:40m,29,000550,40,-0.49
2918,Paigen1,nstones,MOLF/EiJ,m,0,19:40m,29,000550,40,-0.49
2918,Paigen1,nstones,MOLF/EiJ,m,0,17:40m,29,000550,40,-0.49
2918,Paigen1,nstones,NOD/ShiLtJ,f,11,8:13f,29,001976,13,1.27
2918,Paigen1,nstones,NOD/ShiLtJ,f,0,5:13f,29,001976,13,-0.65
2918,Paigen1,nstones,NOD/ShiLtJ,f,0,6:13f,29,001976,13,-0.65
2918,Paigen1,nstones,NOD/ShiLtJ,f,0,1:13f,29,001976,13,-0.65
2918,Paigen1,nstones,NOD/ShiLtJ,f,14,9:13f,29,001976,13,1.79
2918,Paigen1,nstones,NOD/ShiLtJ,f,0,10:13f,29,001976,13,-0.65
2918,Paigen1,nstones,NOD/ShiLtJ,f,5,7:13f,29,001976,13,0.22
2918,Paigen1,nstones,NOD/ShiLtJ,f,0,3:13f,29,001976,13,-0.65
2918,Paigen1,nstones,NOD/ShiLtJ,m,0,16:13m,29,001976,13,-0.43
2918,Paigen1,nstones,NOD/ShiLtJ,m,60,14:13m,29,001976,13,2.04
2918,Paigen1,nstones,NOD/ShiLtJ,m,0,15:13m,29,001976,13,-0.43
2918,Paigen1,nstones,NOD/ShiLtJ,m,0,17:13m,29,001976,13,-0.43
2918,Paigen1,nstones,NOD/ShiLtJ,m,0,11:13m,29,001976,13,-0.43
2918,Paigen1,nstones,NOD/ShiLtJ,m,3,13:13m,29,001976,13,-0.31
2918,Paigen1,nstones,NON/ShiLtJ,f,0,5:34f,29,002423,34,0.00
2918,Paigen1,nstones,NON/ShiLtJ,f,0,3:34f,29,002423,34,0.00
2918,Paigen1,nstones,NON/ShiLtJ,f,0,2:34f,29,002423,34,0.00
2918,Paigen1,nstones,NON/ShiLtJ,f,0,9:34f,29,002423,34,0.00
2918,Paigen1,nstones,NON/ShiLtJ,f,0,8:34f,29,002423,34,0.00
2918,Paigen1,nstones,NON/ShiLtJ,f,0,4:34f,29,002423,34,0.00
2918,Paigen1,nstones,NON/ShiLtJ,f,0,10:34f,29,002423,34,0.00
2918,Paigen1,nstones,NON/ShiLtJ,f,0,1:34f,29,002423,34,0.00
2918,Paigen1,nstones,NON/ShiLtJ,f,0,6:34f,29,002423,34,0.00
2918,Paigen1,nstones,NON/ShiLtJ,m,0,16:34m,29,002423,34,-0.32
2918,Paigen1,nstones,NON/ShiLtJ,m,0,15:34m,29,002423,34,-0.32
2918,Paigen1,nstones,NON/ShiLtJ,m,0,18:34m,29,002423,34,-0.32
2918,Paigen1,nstones,NON/ShiLtJ,m,0,12:34m,29,002423,34,-0.32
2918,Paigen1,nstones,NON/ShiLtJ,m,0,14:34m,29,002423,34,-0.32
2918,Paigen1,nstones,NON/ShiLtJ,m,0,19:34m,29,002423,34,-0.32
2918,Paigen1,nstones,NON/ShiLtJ,m,4,11:34m,29,002423,34,2.85
2918,Paigen1,nstones,NON/ShiLtJ,m,0,20:34m,29,002423,34,-0.32
2918,Paigen1,nstones,NON/ShiLtJ,m,0,17:34m,29,002423,34,-0.32
2918,Paigen1,nstones,NON/ShiLtJ,m,0,13:34m,29,002423,34,-0.32
2918,Paigen1,nstones,NZB/BlNJ,f,0,10B,29,000684,11,0.00
2918,Paigen1,nstones,NZB/BlNJ,f,0,1:11f,29,000684,11,0.00
2918,Paigen1,nstones,NZB/BlNJ,f,0,10:11f,29,000684,11,0.00
2918,Paigen1,nstones,NZB/BlNJ,f,0,2:11f,29,000684,11,0.00
2918,Paigen1,nstones,NZB/BlNJ,f,0,4:11f,29,000684,11,0.00
2918,Paigen1,nstones,NZB/BlNJ,f,0,5:11f,29,000684,11,0.00
2918,Paigen1,nstones,NZB/BlNJ,f,0,6:11f,29,000684,11,0.00
2918,Paigen1,nstones,NZB/BlNJ,f,0,7:11f,29,000684,11,0.00
2918,Paigen1,nstones,NZB/BlNJ,f,0,9:11f,29,000684,11,0.00
2918,Paigen1,nstones,NZB/BlNJ,m,0,17:11m,29,000684,11,0.00
2918,Paigen1,nstones,NZB/BlNJ,m,0,12:11m,29,000684,11,0.00
2918,Paigen1,nstones,NZB/BlNJ,m,0,15:11m,29,000684,11,0.00
2918,Paigen1,nstones,NZB/BlNJ,m,0,14:11m,29,000684,11,0.00
2918,Paigen1,nstones,NZB/BlNJ,m,0,13:11m,29,000684,11,0.00
2918,Paigen1,nstones,NZB/BlNJ,m,0,11:11m,29,000684,11,0.00
2918,Paigen1,nstones,NZB/BlNJ,m,0,19:11m,29,000684,11,0.00
2918,Paigen1,nstones,NZB/BlNJ,m,0,18:11m,29,000684,11,0.00
2918,Paigen1,nstones,NZB/BlNJ,m,0,16:11m,29,000684,11,0.00
2918,Paigen1,nstones,NZW/LacJ,f,0,3:36f,29,001058,36,0.00
2918,Paigen1,nstones,NZW/LacJ,f,0,2:36f,29,001058,36,0.00
2918,Paigen1,nstones,NZW/LacJ,f,0,8:36f,29,001058,36,0.00
2918,Paigen1,nstones,NZW/LacJ,f,0,7:36f,29,001058,36,0.00
2918,Paigen1,nstones,NZW/LacJ,f,0,5:36f,29,001058,36,0.00
2918,Paigen1,nstones,NZW/LacJ,f,0,6:36f,29,001058,36,0.00
2918,Paigen1,nstones,NZW/LacJ,f,0,4:36f,29,001058,36,0.00
2918,Paigen1,nstones,NZW/LacJ,f,0,1:36f,29,001058,36,0.00
2918,Paigen1,nstones,NZW/LacJ,m,0,13:36m,29,001058,36,-0.39
2918,Paigen1,nstones,NZW/LacJ,m,0,17:36m,29,001058,36,-0.39
2918,Paigen1,nstones,NZW/LacJ,m,3,15:36m,29,001058,36,0.34
2918,Paigen1,nstones,NZW/LacJ,m,0,12:36m,29,001058,36,-0.39
2918,Paigen1,nstones,NZW/LacJ,m,0,11:36m,29,001058,36,-0.39
2918,Paigen1,nstones,NZW/LacJ,m,0,21:36m,29,001058,36,-0.39
2918,Paigen1,nstones,NZW/LacJ,m,0,19:36m,29,001058,36,-0.39
2918,Paigen1,nstones,NZW/LacJ,m,13,14:36m,29,001058,36,2.77
2918,Paigen1,nstones,NZW/LacJ,m,0,18:36m,29,001058,36,-0.39
2918,Paigen1,nstones,NZW/LacJ,m,0,20:36m,29,001058,36,-0.39
2918,Paigen1,nstones,PERA/EiJ,f,4,3:41f,29,000930,41,-0.80
2918,Paigen1,nstones,PERA/EiJ,f,5,6:41f,29,000930,41,-0.67
2918,Paigen1,nstones,PERA/EiJ,f,7,7:41f,29,000930,41,-0.42
2918,Paigen1,nstones,PERA/EiJ,f,7,1:41f,29,000930,41,-0.42
2918,Paigen1,nstones,PERA/EiJ,f,12,4:41f,29,000930,41,0.22
2918,Paigen1,nstones,PERA/EiJ,f,3,2:41f,29,000930,41,-0.93
2918,Paigen1,nstones,PERA/EiJ,f,24,8:41f,29,000930,41,1.76
2918,Paigen1,nstones,PERA/EiJ,f,20,5:41f,29,000930,41,1.25
2918,Paigen1,nstones,PERA/EiJ,m,17,14:41m,29,000930,41,0.65
2918,Paigen1,nstones,PERA/EiJ,m,3,13:41m,29,000930,41,-1.49
2918,Paigen1,nstones,PERA/EiJ,m,15,11:41m,29,000930,41,0.34
2918,Paigen1,nstones,PERA/EiJ,m,16,12:41m,29,000930,41,0.50
2918,Paigen1,nstones,P/J,f,0,7:55f,29,000679,55,0.00
2918,Paigen1,nstones,P/J,f,0,3:55f,29,000679,55,0.00
2918,Paigen1,nstones,P/J,f,0,4:55f,29,000679,55,0.00
2918,Paigen1,nstones,P/J,f,0,2:55f,29,000679,55,0.00
2918,Paigen1,nstones,P/J,f,0,9:55f,29,000679,55,0.00
2918,Paigen1,nstones,P/J,f,0,1:55f,29,000679,55,0.00
2918,Paigen1,nstones,P/J,f,0,5:55f,29,000679,55,0.00
2918,Paigen1,nstones,P/J,f,0,10:55f,29,000679,55,0.00
2918,Paigen1,nstones,P/J,f,0,8:55f,29,000679,55,0.00
2918,Paigen1,nstones,P/J,m,0,15:55m,29,000679,55,-0.33
2918,Paigen1,nstones,P/J,m,0,12:55m,29,000679,55,-0.33
2918,Paigen1,nstones,P/J,m,0,20:55m,29,000679,55,-0.33
2918,Paigen1,nstones,P/J,m,0,19:55m,29,000679,55,-0.33
2918,Paigen1,nstones,P/J,m,0,18:55m,29,000679,55,-0.33
2918,Paigen1,nstones,P/J,m,0,17:55m,29,000679,55,-0.33
2918,Paigen1,nstones,P/J,m,0,11:55m,29,000679,55,-0.33
2918,Paigen1,nstones,P/J,m,0,16:55m,29,000679,55,-0.33
2918,Paigen1,nstones,P/J,m,5,14:55m,29,000679,55,2.67
2918,Paigen1,nstones,PL/J,f,0,5:14f,29,000680,14,-0.32
2918,Paigen1,nstones,PL/J,f,0,9:14f,29,000680,14,-0.32
2918,Paigen1,nstones,PL/J,f,0,4:14f,29,000680,14,-0.32
2918,Paigen1,nstones,PL/J,f,0,10:14f,29,000680,14,-0.32
2918,Paigen1,nstones,PL/J,f,0,2:14f,29,000680,14,-0.32
2918,Paigen1,nstones,PL/J,f,0,8:14f,29,000680,14,-0.32
2918,Paigen1,nstones,PL/J,f,0,3:14f,29,000680,14,-0.32
2918,Paigen1,nstones,PL/J,f,0,1:14f,29,000680,14,-0.32
2918,Paigen1,nstones,PL/J,f,1,7:14f,29,000680,14,2.85
2918,Paigen1,nstones,PL/J,f,0,6:14f,29,000680,14,-0.32
2918,Paigen1,nstones,PL/J,m,0,12:14m,29,000680,14,0.00
2918,Paigen1,nstones,PL/J,m,0,13:14m,29,000680,14,0.00
2918,Paigen1,nstones,PL/J,m,0,11:14m,29,000680,14,0.00
2918,Paigen1,nstones,RBF/DnJ,f,0,1:33f,29,000726,33,-0.33
2918,Paigen1,nstones,RBF/DnJ,f,0,8:33f,29,000726,33,-0.33
2918,Paigen1,nstones,RBF/DnJ,f,0,4:33f,29,000726,33,-0.33
2918,Paigen1,nstones,RBF/DnJ,f,0,7:33f,29,000726,33,-0.33
2918,Paigen1,nstones,RBF/DnJ,f,0,6:33f,29,000726,33,-0.33
2918,Paigen1,nstones,RBF/DnJ,f,3,9:33f,29,000726,33,2.67
2918,Paigen1,nstones,RBF/DnJ,f,0,10:33f,29,000726,33,-0.33
2918,Paigen1,nstones,RBF/DnJ,f,0,2:33f,29,000726,33,-0.33
2918,Paigen1,nstones,RBF/DnJ,f,0,5:33f,29,000726,33,-0.33
2918,Paigen1,nstones,RBF/DnJ,m,0,20:33m,29,000726,33,0.00
2918,Paigen1,nstones,RBF/DnJ,m,0,11:33m,29,000726,33,0.00
2918,Paigen1,nstones,RBF/DnJ,m,0,14:33m,29,000726,33,0.00
2918,Paigen1,nstones,RBF/DnJ,m,0,12:33m,29,000726,33,0.00
2918,Paigen1,nstones,RBF/DnJ,m,0,17:33m,29,000726,33,0.00
2918,Paigen1,nstones,RBF/DnJ,m,0,21:33m,29,000726,33,0.00
2918,Paigen1,nstones,RBF/DnJ,m,0,16:33m,29,000726,33,0.00
2918,Paigen1,nstones,RBF/DnJ,m,0,13:33m,29,000726,33,0.00
2918,Paigen1,nstones,RBF/DnJ,m,0,19:33m,29,000726,33,0.00
2918,Paigen1,nstones,RF/J,f,0,4:74f,29,000682,74,-0.32
2918,Paigen1,nstones,RF/J,f,0,6:74f,29,000682,74,-0.32
2918,Paigen1,nstones,RF/J,f,0,8:74f,29,000682,74,-0.32
2918,Paigen1,nstones,RF/J,f,2,1:74f,29,000682,74,2.85
2918,Paigen1,nstones,RF/J,f,0,2:74f,29,000682,74,-0.32
2918,Paigen1,nstones,RF/J,f,0,7:74f,29,000682,74,-0.32
2918,Paigen1,nstones,RF/J,f,0,10:74f,29,000682,74,-0.32
2918,Paigen1,nstones,RF/J,f,0,5:74f,29,000682,74,-0.32
2918,Paigen1,nstones,RF/J,f,0,9:74f,29,000682,74,-0.32
2918,Paigen1,nstones,RF/J,f,0,3:74f,29,000682,74,-0.32
2918,Paigen1,nstones,RF/J,m,0,12:74m,29,000682,74,0.00
2918,Paigen1,nstones,RF/J,m,0,15:74m,29,000682,74,0.00
2918,Paigen1,nstones,RF/J,m,0,18:74m,29,000682,74,0.00
2918,Paigen1,nstones,RF/J,m,0,11:74m,29,000682,74,0.00
2918,Paigen1,nstones,RF/J,m,0,19:74m,29,000682,74,0.00
2918,Paigen1,nstones,RIIIS/J,f,1,8:26f,29,000683,26,-0.16
2918,Paigen1,nstones,RIIIS/J,f,0,1:26f,29,000683,26,-0.98
2918,Paigen1,nstones,RIIIS/J,f,1,4:26f,29,000683,26,-0.16
2918,Paigen1,nstones,RIIIS/J,f,2,9:26f,29,000683,26,0.65
2918,Paigen1,nstones,RIIIS/J,f,1,10:26f,29,000683,26,-0.16
2918,Paigen1,nstones,RIIIS/J,f,0,2:26f,29,000683,26,-0.98
2918,Paigen1,nstones,RIIIS/J,f,1,5:26f,29,000683,26,-0.16
2918,Paigen1,nstones,RIIIS/J,f,4,3:26f,29,000683,26,2.28
2918,Paigen1,nstones,RIIIS/J,f,2,6:26f,29,000683,26,0.65
2918,Paigen1,nstones,RIIIS/J,f,0,7:26f,29,000683,26,-0.98
2918,Paigen1,nstones,RIIIS/J,m,4,15:26m,29,000683,26,-0.72
2918,Paigen1,nstones,RIIIS/J,m,35,12:26m,29,000683,26,1.59
2918,Paigen1,nstones,RIIIS/J,m,33,16:26m,29,000683,26,1.44
2918,Paigen1,nstones,RIIIS/J,m,10,17:26m,29,000683,26,-0.27
2918,Paigen1,nstones,RIIIS/J,m,5,11:26m,29,000683,26,-0.65
2918,Paigen1,nstones,RIIIS/J,m,25,21:26m,29,000683,26,0.84
2918,Paigen1,nstones,RIIIS/J,m,3,14:26m,29,000683,26,-0.79
2918,Paigen1,nstones,RIIIS/J,m,3,22:26m,29,000683,26,-0.79
2918,Paigen1,nstones,RIIIS/J,m,5,13:26m,29,000683,26,-0.65
2918,Paigen1,nstones,SEA/GnJ,f,0,2:29f,29,000644,29,0.00
2918,Paigen1,nstones,SEA/GnJ,f,0,7:29f,29,000644,29,0.00
2918,Paigen1,nstones,SEA/GnJ,f,0,6:29f,29,000644,29,0.00
2918,Paigen1,nstones,SEA/GnJ,f,0,8:29f,29,000644,29,0.00
2918,Paigen1,nstones,SEA/GnJ,f,0,1:29f,29,000644,29,0.00
2918,Paigen1,nstones,SEA/GnJ,f,0,3:29f,29,000644,29,0.00
2918,Paigen1,nstones,SEA/GnJ,f,0,4:29f,29,000644,29,0.00
2918,Paigen1,nstones,SEA/GnJ,f,0,5:29f,29,000644,29,0.00
2918,Paigen1,nstones,SEA/GnJ,m,0,15:29m,29,000644,29,-0.32
2918,Paigen1,nstones,SEA/GnJ,m,0,20:29m,29,000644,29,-0.32
2918,Paigen1,nstones,SEA/GnJ,m,0,19:29m,29,000644,29,-0.32
2918,Paigen1,nstones,SEA/GnJ,m,0,18:29m,29,000644,29,-0.32
2918,Paigen1,nstones,SEA/GnJ,m,0,17:29m,29,000644,29,-0.32
2918,Paigen1,nstones,SEA/GnJ,m,4,16:29m,29,000644,29,2.85
2918,Paigen1,nstones,SEA/GnJ,m,0,14:29m,29,000644,29,-0.32
2918,Paigen1,nstones,SEA/GnJ,m,0,13:29m,29,000644,29,-0.32
2918,Paigen1,nstones,SEA/GnJ,m,0,12:29m,29,000644,29,-0.32
2918,Paigen1,nstones,SEA/GnJ,m,0,11:29m,29,000644,29,-0.32
2918,Paigen1,nstones,SJL/J,f,0,5:17f,29,000686,17,-0.59
2918,Paigen1,nstones,SJL/J,f,0,6:17f,29,000686,17,-0.59
2918,Paigen1,nstones,SJL/J,f,0,2:17f,29,000686,17,-0.59
2918,Paigen1,nstones,SJL/J,f,0,7:17f,29,000686,17,-0.59
2918,Paigen1,nstones,SJL/J,f,2,10:17f,29,000686,17,1.77
2918,Paigen1,nstones,SJL/J,f,2,1:17f,29,000686,17,1.77
2918,Paigen1,nstones,SJL/J,f,1,9:17f,29,000686,17,0.59
2918,Paigen1,nstones,SJL/J,f,0,3:17f,29,000686,17,-0.59
2918,Paigen1,nstones,SJL/J,f,0,8:17f,29,000686,17,-0.59
2918,Paigen1,nstones,SJL/J,f,0,4:17f,29,000686,17,-0.59
2918,Paigen1,nstones,SJL/J,m,0,16:17m,29,000686,17,-0.33
2918,Paigen1,nstones,SJL/J,m,0,19:17m,29,000686,17,-0.33
2918,Paigen1,nstones,SJL/J,m,0,11:17m,29,000686,17,-0.33
2918,Paigen1,nstones,SJL/J,m,0,14:17m,29,000686,17,-0.33
2918,Paigen1,nstones,SJL/J,m,0,13:17m,29,000686,17,-0.33
2918,Paigen1,nstones,SJL/J,m,0,18:17m,29,000686,17,-0.33
2918,Paigen1,nstones,SJL/J,m,7,15:17m,29,000686,17,2.67
2918,Paigen1,nstones,SJL/J,m,0,17:17m,29,000686,17,-0.33
2918,Paigen1,nstones,SJL/J,m,0,12:17m,29,000686,17,-0.33
2918,Paigen1,nstones,SM/J,f,0,7:31f,29,000687,31,0.00
2918,Paigen1,nstones,SM/J,f,0,3:31f,29,000687,31,0.00
2918,Paigen1,nstones,SM/J,f,0,1:31f,29,000687,31,0.00
2918,Paigen1,nstones,SM/J,f,0,6:31f,29,000687,31,0.00
2918,Paigen1,nstones,SM/J,f,0,2:31f,29,000687,31,0.00
2918,Paigen1,nstones,SM/J,f,0,5:31f,29,000687,31,0.00
2918,Paigen1,nstones,SM/J,f,0,8:31f,29,000687,31,0.00
2918,Paigen1,nstones,SM/J,m,0,11:31m,29,000687,31,0.00
2918,Paigen1,nstones,SM/J,m,0,21:31m,29,000687,31,0.00
2918,Paigen1,nstones,SM/J,m,0,16:31m,29,000687,31,0.00
2918,Paigen1,nstones,SM/J,m,0,19:31m,29,000687,31,0.00
2918,Paigen1,nstones,SM/J,m,0,18:31m,29,000687,31,0.00
2918,Paigen1,nstones,SPRET/EiJ,f,0,3:39f,29,001146,39,0.00
2918,Paigen1,nstones,SPRET/EiJ,f,0,5:39f,29,001146,39,0.00
2918,Paigen1,nstones,SPRET/EiJ,f,0,7:39f,29,001146,39,0.00
2918,Paigen1,nstones,SPRET/EiJ,f,0,4:39f,29,001146,39,0.00
2918,Paigen1,nstones,SPRET/EiJ,f,0,8:39f,29,001146,39,0.00
2918,Paigen1,nstones,SPRET/EiJ,f,0,6:39f,29,001146,39,0.00
2918,Paigen1,nstones,SPRET/EiJ,f,0,2:39f,29,001146,39,0.00
2918,Paigen1,nstones,SPRET/EiJ,m,0,13:39m,29,001146,39,0.00
2918,Paigen1,nstones,SPRET/EiJ,m,0,14:39m,29,001146,39,0.00
2918,Paigen1,nstones,SPRET/EiJ,m,0,12:39m,29,001146,39,0.00
2918,Paigen1,nstones,SPRET/EiJ,m,0,15:39m,29,001146,39,0.00
