measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114432,Kumar4,body_length,C57BL/6J,f,4.8834,LL3-B2B/2015-12-15_BG/LL3-4_C57BL6J_avi,1102,000664,7,-2.41
114432,Kumar4,body_length,C57BL/6J,f,5.8251,LL3-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep1-PSY_avi,1102,000664,7,0.95
114432,Kumar4,body_length,C57BL/6J,f,5.4632,LL3-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep2-PSY_avi,1102,000664,7,-0.34
114432,Kumar4,body_length,C57BL/6J,f,5.2092,LL3-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep3-PSY_avi,1102,000664,7,-1.25
114432,Kumar4,body_length,C57BL/6J,f,5.5857,LL3-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep4-PSY_avi,1102,000664,7,0.1
114432,Kumar4,body_length,C57BL/6J,f,5.4848,LL3-B2B/2016-07-19_SPD/WT001G13N5F80122F-22-PSY_avi,1102,000664,7,-0.26
114432,Kumar4,body_length,C57BL/6J,f,5.6088,LL3-B2B/2016-07-19_SPD/WT001G13N5F80123F-23-PSY_avi,1102,000664,7,0.18
114432,Kumar4,body_length,C57BL/6J,f,5.4623,LL3-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep1-PSY_avi,1102,000664,7,-0.34
114432,Kumar4,body_length,C57BL/6J,f,5.6175,LL3-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep2-PSY_avi,1102,000664,7,0.21
114432,Kumar4,body_length,C57BL/6J,f,5.5457,LL3-B2B/2016-09-12_SPD/LL3-3_B6J_Female_S6933514_ep1-BAT_avi,1102,000664,7,-0.05
114432,Kumar4,body_length,C57BL/6J,f,5.8226,LL3-B2B/2016-09-12_SPD/LL3-4_B6J_Female_S6933514_ep2-BAT_avi,1102,000664,7,0.94
114432,Kumar4,body_length,C57BL/6J,f,5.8594,LL3-B2B/2016-09-29_SPD/LL3-3_B6J_Female_S6933514_ep3_avi,1102,000664,7,1.07
114432,Kumar4,body_length,C57BL/6J,f,5.9052,LL3-B2B/2016-09-29_SPD/LL3-4_B6J_Female_S6933514_ep4_avi,1102,000664,7,1.24
114432,Kumar4,body_length,C57BL/6J,f,5.7077,LL3-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep10-PSY_avi,1102,000664,7,0.53
114432,Kumar4,body_length,C57BL/6J,f,5.8646,LL3-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep9-PSY_avi,1102,000664,7,1.09
114432,Kumar4,body_length,C57BL/6J,f,5.7169,LL3-B2B/2016-10-06_SPD/WT001G13N5F80223F-23-PSY_avi,1102,000664,7,0.57
114432,Kumar4,body_length,C57BL/6J,f,5.7637,LL3-B2B/2016-10-06_SPD/WT001G13N5F80224F-24-PSY_avi,1102,000664,7,0.73
114432,Kumar4,body_length,C57BL/6J,f,5.5865,LL3-B2B/2017-01-25_SPD/WT001G14N5F90108F-8-PSY_avi,1102,000664,7,0.1
114432,Kumar4,body_length,C57BL/6J,f,5.7081,LL3-B2B/2017-04-25_SPD/WT001G14N5F90239F-39-PSY_avi,1102,000664,7,0.53
114432,Kumar4,body_length,C57BL/6J,f,6.2016,LL3-B2B/2017-04-25_SPD/WT001G14N5F90240F-40-PSY_avi,1102,000664,7,2.3
114432,Kumar4,body_length,C57BL/6J,f,5.1856,LL3-B2B/2017-04-25_SPD/WT001G14N5F90241F-41-PSY_avi,1102,000664,7,-1.33
114432,Kumar4,body_length,C57BL/6J,f,5.8879,LL3-B2B/2017-05-31_SPD/WT001G14N5F90248F-48-PSY_avi,1102,000664,7,1.18
114432,Kumar4,body_length,C57BL/6J,f,5.7954,LL3-B2B/2017-08-30_SPD/WT001G15N5F100116F-16-PSY_avi,1102,000664,7,0.85
114432,Kumar4,body_length,C57BL/6J,f,5.4163,LL3-B2B/2017-09-08_SPD/WT001G15N5F100402F-2-PSY_avi,1102,000664,7,-0.51
114432,Kumar4,body_length,C57BL/6J,f,5.4601,LL3-B2B/2018-02-08_SPD/WT001G16N5F110319F-19-PSY_avi,1102,000664,7,-0.35
114432,Kumar4,body_length,C57BL/6J,f,5.6149,LL3-B2B/2018-03-07_SPD/WT001G2N21005F-5-PSY_avi,1102,000664,7,0.2
114432,Kumar4,body_length,C57BL/6J,f,5.5668,LL3-B2B/2018-03-07_SPD/WT001G2N21006F-6-PSY_avi,1102,000664,7,0.03
114432,Kumar4,body_length,C57BL/6J,f,5.5076,LL3-B2B/2018-03-07_SPD/WT001G2N21007F-7-PSY_avi,1102,000664,7,-0.18
114432,Kumar4,body_length,C57BL/6J,f,5.3888,LL3-B2B/2018-03-07_SPD/WT001G2N21008F-8-PSY_avi,1102,000664,7,-0.61
114432,Kumar4,body_length,C57BL/6J,f,6.2656,LL3-B2B/2018-04-17_SPD/WT001G2N21516F-16-PSY_avi,1102,000664,7,2.53
114432,Kumar4,body_length,C57BL/6J,f,5.7013,LL3-B2B/2018-04-17_SPD/WT001G2N21517F-17-PSY_avi,1102,000664,7,0.51
114432,Kumar4,body_length,C57BL/6J,f,5.1513,LL4-B2B/2015-12-15_BG/LL4-3_C57BL6J_avi,1102,000664,7,-1.46
114432,Kumar4,body_length,C57BL/6J,f,5.3473,LL4-B2B/2015-12-15_BG/LL4-4C57BL6J_avi,1102,000664,7,-0.76
114432,Kumar4,body_length,C57BL/6J,f,5.6413,LL4-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep5-PSY_avi,1102,000664,7,0.3
114432,Kumar4,body_length,C57BL/6J,f,5.1801,LL4-B2B/2016-06-07_SPD/WT001G13N5F80110F-10-PSY_avi,1102,000664,7,-1.35
114432,Kumar4,body_length,C57BL/6J,f,5.5024,LL4-B2B/2016-06-07_SPD/WT001G13N5F80111F-11-PSY_avi,1102,000664,7,-0.2
114432,Kumar4,body_length,C57BL/6J,f,5.3969,LL4-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep1-PSY_avi,1102,000664,7,-0.58
114432,Kumar4,body_length,C57BL/6J,f,5.6823,LL4-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep2-PSY_avi,1102,000664,7,0.44
114432,Kumar4,body_length,C57BL/6J,f,5.6434,LL4-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep3-PSY_avi,1102,000664,7,0.3
114432,Kumar4,body_length,C57BL/6J,f,5.1419,LL4-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep4-PSY_avi,1102,000664,7,-1.49
114432,Kumar4,body_length,C57BL/6J,f,5.5627,LL4-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep1-PSY_avi,1102,000664,7,0.01
114432,Kumar4,body_length,C57BL/6J,f,5.9539,LL4-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep2-PSY_avi,1102,000664,7,1.41
114432,Kumar4,body_length,C57BL/6J,f,5.5829,LL4-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep3-PSY_avi,1102,000664,7,0.09
114432,Kumar4,body_length,C57BL/6J,f,5.8953,LL4-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep4-PSY_avi,1102,000664,7,1.2
114432,Kumar4,body_length,C57BL/6J,f,5.5962,LL4-B2B/2016-09-29_SPD/LL4-2_B6J_Female_S6933514_ep6_avi,1102,000664,7,0.13
114432,Kumar4,body_length,C57BL/6J,f,5.834,LL4-B2B/2016-09-29_SPD/LL4-3_B6J_Female_S6933514_ep7_avi,1102,000664,7,0.98
114432,Kumar4,body_length,C57BL/6J,f,5.4958,LL4-B2B/2016-09-29_SPD/LL4-4_B6J_Female_S6933514_ep8_avi,1102,000664,7,-0.22
114432,Kumar4,body_length,C57BL/6J,f,6.2947,LL4-B2B/2016-12-01_SPD/B6J_Female_S6942493_ep1-PSY_avi,1102,000664,7,2.63
114432,Kumar4,body_length,C57BL/6J,f,5.9548,LL4-B2B/2016-12-12_SPD/B6J_Female_S6955647_ep1-PSY_avi,1102,000664,7,1.42
114432,Kumar4,body_length,C57BL/6J,f,5.8644,LL4-B2B/2016-12-12_SPD/B6J_Female_S6955647_ep2-PSY_avi,1102,000664,7,1.09
114432,Kumar4,body_length,C57BL/6J,f,6.0699,LL4-B2B/2016-12-12_SPD/B6J_Female_S6955647_ep3-PSY_avi,1102,000664,7,1.83
114432,Kumar4,body_length,C57BL/6J,f,5.6164,LL4-B2B/2017-03-02_SPD/WT001G14N5F90220F-20-PSY_avi,1102,000664,7,0.21
114432,Kumar4,body_length,C57BL/6J,f,5.8138,LL4-B2B/2017-03-02_SPD/WT001G14N5F90221F-21-PSY_avi,1102,000664,7,0.91
114432,Kumar4,body_length,C57BL/6J,f,5.5973,LL4-B2B/2017-08-30_SPD/WT001G15N5F100117F-17-PSY_avi,1102,000664,7,0.14
114432,Kumar4,body_length,C57BL/6J,f,5.4474,LL4-B2B/2017-08-30_SPD/WT001G15N5F100118F-18-PSY_avi,1102,000664,7,-0.4
114432,Kumar4,body_length,C57BL/6J,f,5.9022,LL4-B2B/2017-09-19_SPD/WT001G15N5F100121F-21-PSY_avi,1102,000664,7,1.23
114432,Kumar4,body_length,C57BL/6J,f,5.8448,LL4-B2B/2017-10-18_SPD/WT001G15N5F100226F-26-PSY_avi,1102,000664,7,1.02
114432,Kumar4,body_length,C57BL/6J,f,5.3809,LL4-B2B/2017-11-21_SPD/WT001G15N5F100234F-34-PSY_avi,1102,000664,7,-0.64
114432,Kumar4,body_length,C57BL/6J,f,5.7091,LL4-B2B/2017-11-29_SPD/WT001G15N5F100329F-29-PSY_avi,1102,000664,7,0.54
114432,Kumar4,body_length,C57BL/6J,f,5.6314,LL4-B2B/2017-11-29_SPD/WT001G15N5F100330F-30-PSY_avi,1102,000664,7,0.26
114432,Kumar4,body_length,C57BL/6J,f,5.5599,LL4-B2B/2017-11-29_SPD/WT001G15N5F100331F-31-PSY_avi,1102,000664,7,0.0
114432,Kumar4,body_length,C57BL/6J,f,5.4751,LL4-B2B/2017-12-08_SPD/WT001G16N5F110304F-4-PSY_avi,1102,000664,7,-0.3
114432,Kumar4,body_length,C57BL/6J,f,5.5226,LL4-B2B/2017-12-08_SPD/WT001G16N5F110305F-5-PSY_avi,1102,000664,7,-0.13
114432,Kumar4,body_length,C57BL/6J,f,5.331,LL4-B2B/2018-02-08_SPD/WT001G16N5F110320F-20-PSY_avi,1102,000664,7,-0.81
114432,Kumar4,body_length,C57BL/6J,f,5.5765,LL4-B2B/2018-02-08_SPD/WT001G16N5F110321F-21-PSY_avi,1102,000664,7,0.06
114432,Kumar4,body_length,C57BL/6J,f,5.6245,LL4-B2B/2018-02-08_SPD/WT001G16N5F110322F-22-PSY_avi,1102,000664,7,0.24
114432,Kumar4,body_length,C57BL/6J,f,5.1495,LL4-B2B/2018-02-19_SPD/WT001G2N20904F-4-PSY_avi,1102,000664,7,-1.46
114432,Kumar4,body_length,C57BL/6J,f,5.0414,LL4-B2B/2018-02-19_SPD/WT001G2N20905F-5-PSY_avi,1102,000664,7,-1.85
114432,Kumar4,body_length,C57BL/6J,f,5.5723,LL4-B2B/2018-02-19_SPD/WT001G2N20906F-6-PSY_avi,1102,000664,7,0.05
114432,Kumar4,body_length,C57BL/6J,f,5.3097,LL4-B2B/2018-03-07_SPD/WT001G2N21009F-9-PSY_avi,1102,000664,7,-0.89
114432,Kumar4,body_length,C57BL/6J,f,5.8224,LL4-B2B/2018-03-07_SPD/WT001G2N21506F-6-PSY_avi,1102,000664,7,0.94
114432,Kumar4,body_length,C57BL/6J,f,5.6117,LL4-B2B/2018-03-07_SPD/WT001G2N21507F-7-PSY_avi,1102,000664,7,0.19
114432,Kumar4,body_length,C57BL/6J,f,6.211,LL4-B2B/2018-03-07_SPD/WT001G2N21508F-8-PSY_avi,1102,000664,7,2.33
114432,Kumar4,body_length,C57BL/6J,f,5.7094,LL4-B2B/2018-06-05_SPD/WT001G2N21727F-27-PSY_avi,1102,000664,7,0.54
114432,Kumar4,body_length,C57BL/6J,f,5.2081,LL5-B2B/2016-02-01_BG/LL5-1_B6J_F_avi,1102,000664,7,-1.25
114432,Kumar4,body_length,C57BL/6J,f,5.3395,LL5-B2B/2016-02-01_BG/LL5-2_B6J_F_avi,1102,000664,7,-0.78
114432,Kumar4,body_length,C57BL/6J,f,5.0149,LL5-B2B/2016-02-01_BG/LL5-3_B6J_F_avi,1102,000664,7,-1.94
114432,Kumar4,body_length,C57BL/6J,f,5.3245,LL5-B2B/2016-02-01_BG/LL5-4_B6J_F_avi,1102,000664,7,-0.84
114432,Kumar4,body_length,C57BL/6J,f,5.4345,LL5-B2B/2016-06-06_SPD/WT001G13N5F80104F-4-PSY_avi,1102,000664,7,-0.44
114432,Kumar4,body_length,C57BL/6J,f,5.515,LL5-B2B/2016-06-06_SPD/WT001G13N5F80105F-5-PSY_avi,1102,000664,7,-0.16
114432,Kumar4,body_length,C57BL/6J,f,5.1091,LL5-B2B/2016-06-07_SPD/WT001G13N5F80112F-12-PSY_avi,1102,000664,7,-1.61
114432,Kumar4,body_length,C57BL/6J,f,5.3593,LL5-B2B/2016-06-07_SPD/WT001G13N5F80113F-13-PSY_avi,1102,000664,7,-0.71
114432,Kumar4,body_length,C57BL/6J,f,5.0913,LL5-B2B/2016-06-07_SPD/WT001G13N5F80114F-14-PSY_avi,1102,000664,7,-1.67
114432,Kumar4,body_length,C57BL/6J,f,5.5223,LL5-B2B/2016-06-08_SPD/WT001G13N5F80209F-9-PSY_avi,1102,000664,7,-0.13
114432,Kumar4,body_length,C57BL/6J,f,5.1998,LL5-B2B/2016-07-21_SPD/WT001G13N5F80127F-27-PSY_avi,1102,000664,7,-1.28
114432,Kumar4,body_length,C57BL/6J,f,5.5514,LL5-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep3-PSY_avi,1102,000664,7,-0.03
114432,Kumar4,body_length,C57BL/6J,f,5.3387,LL5-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep5-PSY_avi,1102,000664,7,-0.79
114432,Kumar4,body_length,C57BL/6J,f,5.5478,LL5-B2B/2016-09-06_SPD/B6J_Female_S6722409_ep1-PSY_avi,1102,000664,7,-0.04
114432,Kumar4,body_length,C57BL/6J,f,5.827,LL5-B2B/2016-09-06_SPD/B6J_Female_S6722409_ep2-PSY_avi,1102,000664,7,0.96
114432,Kumar4,body_length,C57BL/6J,f,5.23,LL5-B2B/2016-09-06_SPD/B6J_Female_S6722409_ep3-PSY_avi,1102,000664,7,-1.17
114432,Kumar4,body_length,C57BL/6J,f,5.5982,LL5-B2B/2016-09-06_SPD/B6J_Female_S6722409_ep4-PSY_avi,1102,000664,7,0.14
114432,Kumar4,body_length,C57BL/6J,f,5.3761,LL5-B2B/2016-09-09_SPD/WT001G13N5F80135F-35-PSY_avi,1102,000664,7,-0.65
114432,Kumar4,body_length,C57BL/6J,f,5.6023,LL5-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep5-PSY_avi,1102,000664,7,0.16
114432,Kumar4,body_length,C57BL/6J,f,5.699,LL5-B2B/2016-10-04_SPD/B6J_Female_S6956890_ep1-PSY_avi,1102,000664,7,0.5
114432,Kumar4,body_length,C57BL/6J,f,5.1536,LL5-B2B/2016-10-04_SPD/B6J_Female_S6956890_ep2-PSY_avi,1102,000664,7,-1.45
114432,Kumar4,body_length,C57BL/6J,f,5.4762,LL5-B2B/2016-10-04_SPD/B6J_Female_S6956890_ep3-PSY_avi,1102,000664,7,-0.29
114432,Kumar4,body_length,C57BL/6J,f,5.582,LL5-B2B/2016-10-25_SPD/B6J_Female_S6953973_ep1-PSY_avi,1102,000664,7,0.08
114432,Kumar4,body_length,C57BL/6J,f,5.6622,LL5-B2B/2016-10-25_SPD/B6J_Female_S6953973_ep2-PSY_avi,1102,000664,7,0.37
114432,Kumar4,body_length,C57BL/6J,f,5.5237,LL5-B2B/2016-10-25_SPD/B6J_Female_S6953973_ep3-PSY_avi,1102,000664,7,-0.12
114432,Kumar4,body_length,C57BL/6J,f,5.2679,LL5-B2B/2016-10-25_SPD/B6J_Female_S6953973_ep4-PSY_avi,1102,000664,7,-1.04
114432,Kumar4,body_length,C57BL/6J,f,5.6674,LL5-B2B/2016-11-23_SPD/B6J_Female_S6935617_ep1-PSY_avi,1102,000664,7,0.39
114432,Kumar4,body_length,C57BL/6J,f,5.8531,LL5-B2B/2016-12-01_SPD/B6J_Female_S6942493_ep2-PSY_avi,1102,000664,7,1.05
114432,Kumar4,body_length,C57BL/6J,f,6.0428,LL5-B2B/2016-12-01_SPD/B6J_Female_S6942493_ep3-PSY_avi,1102,000664,7,1.73
114432,Kumar4,body_length,C57BL/6J,f,5.8465,LL5-B2B/2016-12-01_SPD/B6J_Female_S6942493_ep4-PSY_avi,1102,000664,7,1.03
114432,Kumar4,body_length,C57BL/6J,f,5.9501,LL5-B2B/2016-12-01_SPD/B6J_Female_S6942493_ep5-PSY_avi,1102,000664,7,1.4
114432,Kumar4,body_length,C57BL/6J,f,5.5429,LL5-B2B/2017-01-20_SPD/WT001G14N5F90211F-11-PSY_avi,1102,000664,7,-0.06
114432,Kumar4,body_length,C57BL/6J,f,5.6023,LL5-B2B/2017-01-25_SPD/B6J_Female_S7099216_ep1-PSY_avi,1102,000664,7,0.16
114432,Kumar4,body_length,C57BL/6J,f,5.4958,LL5-B2B/2017-01-25_SPD/B6J_Female_S7099216_ep2-PSY_avi,1102,000664,7,-0.22
114432,Kumar4,body_length,C57BL/6J,f,5.5854,LL5-B2B/2017-01-25_SPD/B6J_Female_S7099216_ep3-PSY_avi,1102,000664,7,0.1
114432,Kumar4,body_length,C57BL/6J,f,5.3682,LL5-B2B/2017-03-02_SPD/WT001G14N5F90222F-22-PSY_avi,1102,000664,7,-0.68
114432,Kumar4,body_length,C57BL/6J,f,5.3733,LL5-B2B/2017-03-03_SPD/WT001G14N5F90230F-30-PSY_avi,1102,000664,7,-0.66
114432,Kumar4,body_length,C57BL/6J,f,5.5751,LL5-B2B/2017-03-03_SPD/WT001G14N5F90231F-31-PSY_avi,1102,000664,7,0.06
114432,Kumar4,body_length,C57BL/6J,f,5.5982,LL5-B2B/2017-03-03_SPD/WT001G14N5F90232F-32-PSY_avi,1102,000664,7,0.14
114432,Kumar4,body_length,C57BL/6J,f,5.7212,LL5-B2B/2017-08-22_SPD/WT001G15N5F100218F-18-PSY_avi,1102,000664,7,0.58
114432,Kumar4,body_length,C57BL/6J,f,5.6237,LL5-B2B/2017-08-22_SPD/WT001G15N5F100219F-19-PSY_avi,1102,000664,7,0.23
114432,Kumar4,body_length,C57BL/6J,f,5.7652,LL5-B2B/2017-08-22_SPD/WT001G15N5F100220F-20-PSY_avi,1102,000664,7,0.74
114432,Kumar4,body_length,C57BL/6J,f,5.595,LL5-B2B/2017-10-18_SPD/WT001G15N5F100227F-27-PSY_avi,1102,000664,7,0.13
114432,Kumar4,body_length,C57BL/6J,f,5.3323,LL5-B2B/2017-10-18_SPD/WT001G15N5F100228F-28-PSY_avi,1102,000664,7,-0.81
114432,Kumar4,body_length,C57BL/6J,f,5.6333,LL5-B2B/2017-11-21_SPD/WT001G15N5F100235F-35-PSY_avi,1102,000664,7,0.27
114432,Kumar4,body_length,C57BL/6J,f,5.6549,LL5-B2B/2017-11-21_SPD/WT001G15N5F100236F-36-PSY_avi,1102,000664,7,0.34
114432,Kumar4,body_length,C57BL/6J,f,5.4598,LL5-B2B/2017-11-21_SPD/WT001G15N5F100237F-37-PSY_avi,1102,000664,7,-0.35
114432,Kumar4,body_length,C57BL/6J,f,5.5002,LL5-B2B/2017-11-21_SPD/WT001G15N5F100238F-38-PSY_avi,1102,000664,7,-0.21
114432,Kumar4,body_length,C57BL/6J,f,5.5002,LL5-B2B/2017-12-07_SPD/WT001G16N5F110204F-4-PSY_avi,1102,000664,7,-0.21
114432,Kumar4,body_length,C57BL/6J,f,5.3357,LL5-B2B/2017-12-07_SPD/WT001G16N5F110205F-5-PSY_avi,1102,000664,7,-0.8
114432,Kumar4,body_length,C57BL/6J,f,5.3526,LL5-B2B/2017-12-08_SPD/WT001G16N5F110306F-6-PSY_avi,1102,000664,7,-0.74
114432,Kumar4,body_length,C57BL/6J,f,5.6812,LL5-B2B/2017-12-26_SPD/WT001G15N5F100427F-27-PSY_avi,1102,000664,7,0.44
114432,Kumar4,body_length,C57BL/6J,f,5.5634,LL5-B2B/2017-12-26_SPD/WT001G15N5F100428F-28-PSY_avi,1102,000664,7,0.02
114432,Kumar4,body_length,C57BL/6J,f,5.4314,LL5-B2B/2018-01-02_SPD/WT001G16N5F110106F-6-PSY_avi,1102,000664,7,-0.45
114432,Kumar4,body_length,C57BL/6J,f,5.6901,LL5-B2B/2018-01-02_SPD/WT001G16N5F110107F-7-PSY_avi,1102,000664,7,0.47
114432,Kumar4,body_length,C57BL/6J,f,5.607,LL5-B2B/2018-01-02_SPD/WT001G16N5F110108F-8-PSY_avi,1102,000664,7,0.17
114432,Kumar4,body_length,C57BL/6J,f,5.557,LL5-B2B/2018-02-19_SPD/WT001G16N5F110116F-16-PSY_avi,1102,000664,7,-0.01
114432,Kumar4,body_length,C57BL/6J,f,5.4596,LL5-B2B/2018-02-19_SPD/WT001G2N20907F-7-PSY_avi,1102,000664,7,-0.35
114432,Kumar4,body_length,C57BL/6J,f,5.6008,LL5-B2B/2018-02-19_SPD/WT001G2N20908F-8-PSY_avi,1102,000664,7,0.15
114432,Kumar4,body_length,C57BL/6J,f,5.6295,LL5-B2B/2018-02-20_SPD/WT001G2N20609F-9-PSY_avi,1102,000664,7,0.25
114432,Kumar4,body_length,C57BL/6J,f,5.2265,LL5-B2B/2018-02-20_SPD/WT001G2N20610F-10-PSY_avi,1102,000664,7,-1.19
114432,Kumar4,body_length,C57BL/6J,f,5.6926,LL5-B2B/2018-03-07_SPD/WT001G2N21509F-9-PSY_avi,1102,000664,7,0.48
114432,Kumar4,body_length,C57BL/6J,f,5.4201,LL5-B2B/2018-06-05_SPD/WT001G2N21728F-28-PSY_avi,1102,000664,7,-0.5
114432,Kumar4,body_length,C57BL/6J,f,5.0768,LL6-B2B/2015-11-16_BG/LL6-1_C57BL6J_avi,1102,000664,7,-1.72
114432,Kumar4,body_length,C57BL/6J,f,5.22,LL6-B2B/2015-11-16_BG/LL6-2_C57BL6J_avi,1102,000664,7,-1.21
114432,Kumar4,body_length,C57BL/6J,f,5.0532,LL6-B2B/2015-11-16_BG/LL6-3_C57BL6J_avi,1102,000664,7,-1.81
114432,Kumar4,body_length,C57BL/6J,f,4.8834,LL6-B2B/2015-11-16_BG/LL6-4_C57BL6J_avi,1102,000664,7,-2.41
114432,Kumar4,body_length,C57BL/6J,f,5.1906,LL6-B2B/2016-02-01_BG/LL6-1_B6J_F_avi,1102,000664,7,-1.32
114432,Kumar4,body_length,C57BL/6J,f,5.4999,LL6-B2B/2016-02-01_BG/LL6-2_B6J_F_avi,1102,000664,7,-0.21
114432,Kumar4,body_length,C57BL/6J,f,5.1312,LL6-B2B/2016-02-01_BG/LL6-3_B6J_F_avi,1102,000664,7,-1.53
114432,Kumar4,body_length,C57BL/6J,f,5.0897,LL6-B2B/2016-06-06_SPD/WT001G13N5F80106F-6-PSY_avi,1102,000664,7,-1.68
114432,Kumar4,body_length,C57BL/6J,f,5.5492,LL6-B2B/2016-06-06_SPD/WT001G13N5F80107F-7-PSY_avi,1102,000664,7,-0.03
114432,Kumar4,body_length,C57BL/6J,f,5.6028,LL6-B2B/2016-06-08_SPD/WT001G13N5F80210F-10-PSY_avi,1102,000664,7,0.16
114432,Kumar4,body_length,C57BL/6J,f,5.1001,LL6-B2B/2016-06-10_SPD/WT001G13N5F80109F-9-PSY_avi,1102,000664,7,-1.64
114432,Kumar4,body_length,C57BL/6J,f,5.4863,LL6-B2B/2016-07-21_SPD/WT001G13N5F80128F-28-PSY_avi,1102,000664,7,-0.26
114432,Kumar4,body_length,C57BL/6J,f,5.5234,LL6-B2B/2016-07-21_SPD/WT001G13N5F80129F-29-PSY_avi,1102,000664,7,-0.13
114432,Kumar4,body_length,C57BL/6J,f,5.1571,LL6-B2B/2016-07-21_SPD/WT001G13N5F80130F-30-PSY_avi,1102,000664,7,-1.43
114432,Kumar4,body_length,C57BL/6J,f,5.4101,LL6-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep4-PSY_avi,1102,000664,7,-0.53
114432,Kumar4,body_length,C57BL/6J,f,5.592,LL6-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep5-PSY_avi,1102,000664,7,0.12
114432,Kumar4,body_length,C57BL/6J,f,5.6527,LL6-B2B/2016-09-09_SPD/WT001G13N5F80136F-36-PSY_avi,1102,000664,7,0.34
114432,Kumar4,body_length,C57BL/6J,f,5.5612,LL6-B2B/2016-10-04_SPD/B6J_Female_S6956890_ep4-PSY_avi,1102,000664,7,0.01
114432,Kumar4,body_length,C57BL/6J,f,5.9321,LL6-B2B/2016-10-04_SPD/B6J_Female_S6956890_ep5-PSY_avi,1102,000664,7,1.33
114432,Kumar4,body_length,C57BL/6J,f,5.4326,LL6-B2B/2016-11-23_SPD/B6J_Female_S6935617_ep2-PSY_avi,1102,000664,7,-0.45
114432,Kumar4,body_length,C57BL/6J,f,5.1726,LL6-B2B/2017-01-20_SPD/WT001G14N5F90212F-12-PSY_avi,1102,000664,7,-1.38
114432,Kumar4,body_length,C57BL/6J,f,5.8731,LL6-B2B/2017-01-20_SPD/WT001G14N5F90213F-13-PSY_avi,1102,000664,7,1.12
114432,Kumar4,body_length,C57BL/6J,f,5.0764,LL6-B2B/2017-01-20_SPD/WT001G14N5F90214F-14-PSY_avi,1102,000664,7,-1.72
114432,Kumar4,body_length,C57BL/6J,f,5.7058,LL6-B2B/2017-01-20_SPD/WT001G14N5F90215F-15-PSY_avi,1102,000664,7,0.53
114432,Kumar4,body_length,C57BL/6J,f,6.2485,LL6-B2B/2017-02-07_SPD/WT001G13N5F80145F-45-PSY_avi,1102,000664,7,2.46
114432,Kumar4,body_length,C57BL/6J,f,5.8782,LL6-B2B/2017-02-07_SPD/WT001G13N5F80146F-46-PSY_avi,1102,000664,7,1.14
114432,Kumar4,body_length,C57BL/6J,f,5.9789,LL6-B2B/2017-02-07_SPD/WT001G13N5F80147F-47-PSY_avi,1102,000664,7,1.5
114432,Kumar4,body_length,C57BL/6J,f,5.6762,LL6-B2B/2017-04-25_SPD/WT001G14N5F90119F-19-PSY_avi,1102,000664,7,0.42
114432,Kumar4,body_length,C57BL/6J,f,5.5376,LL6-B2B/2017-11-15_SPD/WT001G15N5F100134F-34-PSY_avi,1102,000664,7,-0.08
114432,Kumar4,body_length,C57BL/6J,f,5.8545,LL6-B2B/2017-11-15_SPD/WT001G15N5F100135F-35-PSY_avi,1102,000664,7,1.06
114432,Kumar4,body_length,C57BL/6J,f,5.5777,LL6-B2B/2017-11-15_SPD/WT001G15N5F100239F-39-PSY_avi,1102,000664,7,0.07
114432,Kumar4,body_length,C57BL/6J,f,4.9779,LL6-B2B/2017-11-15_SPD/WT001G15N5F100413F-13-PSY_avi,1102,000664,7,-2.08
114432,Kumar4,body_length,C57BL/6J,f,5.4202,LL6-B2B/2017-11-15_SPD/WT001G15N5F100414F-14-PSY_avi,1102,000664,7,-0.49
114432,Kumar4,body_length,C57BL/6J,f,5.3639,LL6-B2B/2017-11-15_SPD/WT001G15N5F100420F-20-PSY_avi,1102,000664,7,-0.7
114432,Kumar4,body_length,C57BL/6J,f,5.1215,LL6-B2B/2017-11-15_SPD/WT001G15N5F100421F-21-PSY_avi,1102,000664,7,-1.56
114432,Kumar4,body_length,C57BL/6J,f,5.1078,LL6-B2B/2017-11-21_SPD/WT001G15N5F100136F-36-PSY_avi,1102,000664,7,-1.61
