measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43941,CGDpheno3,BMC,NOD129SF1,f,0.36,DCF1F05,439,,1226,0.10
43941,CGDpheno3,BMC,NOD129SF1,f,0.37,DCF1F04,439,,1226,0.62
43941,CGDpheno3,BMC,NOD129SF1,m,0.29,DCF1M05,439,,1226,-0.90
43941,CGDpheno3,BMC,NOD129SF1,m,0.32,DCF1M04,439,,1226,0.14
43941,CGDpheno3,BMC,NOD129SF1,m,0.36,DCF1M01,439,,1226,1.53
43941,CGDpheno3,BMC,NOD129SF1,m,0.29,DCF1M03,439,,1226,-0.90
43941,CGDpheno3,BMC,NOD129SF1,m,0.32,DCF1M02,439,,1226,0.14
43941,CGDpheno3,BMC,NODAF1,f,0.27,DAF1F01,439,,1227,-0.42
43941,CGDpheno3,BMC,NODAF1,f,0.31,DAF1F05,439,,1227,1.66
43941,CGDpheno3,BMC,NODAF1,f,0.26,DAF1F04,439,,1227,-0.94
43941,CGDpheno3,BMC,NODAF1,f,0.27,DAF1F03,439,,1227,-0.42
43941,CGDpheno3,BMC,NODAF1,f,0.28,DAF1F02,439,,1227,0.10
43941,CGDpheno3,BMC,NODAF1,m,0.27,DAF1M02,439,,1227,0.13
43941,CGDpheno3,BMC,NODAF1,m,0.29,DAF1M05,439,,1227,1.48
43941,CGDpheno3,BMC,NODAF1,m,0.26,DAF1M04,439,,1227,-0.54
43941,CGDpheno3,BMC,NODAF1,m,0.27,DAF1M03,439,,1227,0.13
43941,CGDpheno3,BMC,NODAF1,m,0.25,DAF1M01,439,,1227,-1.21
43941,CGDpheno3,BMC,NODB6F1,f,0.28,DBF1F03,439,,1228,-1.43
43941,CGDpheno3,BMC,NODB6F1,f,0.3,DBF1F02,439,,1228,0.96
43941,CGDpheno3,BMC,NODB6F1,f,0.3,DBF1F01,439,,1228,0.96
43941,CGDpheno3,BMC,NODB6F1,f,0.29,DBF1F05,439,,1228,-0.24
43941,CGDpheno3,BMC,NODB6F1,f,0.29,DBF1F04,439,,1228,-0.24
43941,CGDpheno3,BMC,NODB6F1,m,0.31,DBF1M01,439,,1228,0.18
43941,CGDpheno3,BMC,NODB6F1,m,0.31,DBF1M02,439,,1228,0.18
43941,CGDpheno3,BMC,NODB6F1,m,0.32,DBF1M03,439,,1228,1.10
43941,CGDpheno3,BMC,NODB6F1,m,0.29,DBF1M05,439,,1228,-1.64
43941,CGDpheno3,BMC,NODB6F1,m,0.31,DBF1M04,439,,1228,0.18
43941,CGDpheno3,BMC,NODCASTF1,f,0.33,DFF1F02,439,,1229,0.83
43941,CGDpheno3,BMC,NODCASTF1,f,0.31,DFF1F01,439,,1229,-0.50
43941,CGDpheno3,BMC,NODCASTF1,f,0.3,DFF1F05,439,,1229,-1.17
43941,CGDpheno3,BMC,NODCASTF1,f,0.33,DFF1F03,439,,1229,0.83
43941,CGDpheno3,BMC,NODCASTF1,m,0.34,DFF1M05,439,,1229,1.70
43941,CGDpheno3,BMC,NODCASTF1,m,0.31,DFF1M04,439,,1229,-0.12
43941,CGDpheno3,BMC,NODCASTF1,m,0.3,DFF1M01,439,,1229,-0.73
43941,CGDpheno3,BMC,NODCASTF1,m,0.31,DFF1M02,439,,1229,-0.12
43941,CGDpheno3,BMC,NODCASTF1,m,0.3,DFF1M03,439,,1229,-0.73
43941,CGDpheno3,BMC,NODNZOF1,f,0.31,DEF1F03,439,,1230,0.00
43941,CGDpheno3,BMC,NODNZOF1,f,0.31,DEF1F05,439,,1230,0.00
43941,CGDpheno3,BMC,NODNZOF1,f,0.32,DEF1F04,439,,1230,0.82
43941,CGDpheno3,BMC,NODNZOF1,f,0.32,DEF1F01,439,,1230,0.82
43941,CGDpheno3,BMC,NODNZOF1,f,0.29,DEF1F02,439,,1230,-1.63
43941,CGDpheno3,BMC,NODNZOF1,m,0.3,DEF1M03,439,,1230,0.45
43941,CGDpheno3,BMC,NODNZOF1,m,0.28,DEF1M01,439,,1230,-1.79
43941,CGDpheno3,BMC,NODNZOF1,m,0.3,DEF1M02,439,,1230,0.45
43941,CGDpheno3,BMC,NODNZOF1,m,0.3,DEF1M05,439,,1230,0.45
43941,CGDpheno3,BMC,NODNZOF1,m,0.3,DEF1M04,439,,1230,0.45
43941,CGDpheno3,BMC,NODPWKF1,f,0.24,DGF1F06,439,,1231,-1.22
43941,CGDpheno3,BMC,NODPWKF1,f,0.26,DGF1F07,439,,1231,1.22
43941,CGDpheno3,BMC,NODPWKF1,f,0.24,DGF1F01,439,,1231,-1.22
43941,CGDpheno3,BMC,NODPWKF1,f,0.25,DGF1F02,439,,1231,0.00
43941,CGDpheno3,BMC,NODPWKF1,f,0.25,DGF1F03,439,,1231,0.00
43941,CGDpheno3,BMC,NODPWKF1,f,0.26,DGF1F04,439,,1231,1.22
43941,CGDpheno3,BMC,NODPWKF1,f,0.25,DGF1F05,439,,1231,0.00
43941,CGDpheno3,BMC,NODPWKF1,m,0.29,DGF1M02,439,,1231,1.40
43941,CGDpheno3,BMC,NODPWKF1,m,0.27,DGF1M04,439,,1231,-0.35
43941,CGDpheno3,BMC,NODPWKF1,m,0.27,DGF1M05,439,,1231,-0.35
43941,CGDpheno3,BMC,NODPWKF1,m,0.26,DGF1M01,439,,1231,-1.23
43941,CGDpheno3,BMC,NODPWKF1,m,0.28,DGF1M03,439,,1231,0.53
43941,CGDpheno3,BMC,NOD/ShiLtJ,f,0.27,DDF1F03,439,001976,13,-1.30
43941,CGDpheno3,BMC,NOD/ShiLtJ,f,0.33,DDF1F05,439,001976,13,1.10
43941,CGDpheno3,BMC,NOD/ShiLtJ,f,0.31,DDF1F04,439,001976,13,0.30
43941,CGDpheno3,BMC,NOD/ShiLtJ,f,0.3,DDF1F01,439,001976,13,-0.10
43941,CGDpheno3,BMC,NOD/ShiLtJ,m,0.3,DDF1M03,439,001976,13,0.96
43941,CGDpheno3,BMC,NOD/ShiLtJ,m,0.3,DDF1M05,439,001976,13,0.96
43941,CGDpheno3,BMC,NOD/ShiLtJ,m,0.28,DDF1M01,439,001976,13,-1.43
43941,CGDpheno3,BMC,NOD/ShiLtJ,m,0.29,DDF1M02,439,001976,13,-0.24
43941,CGDpheno3,BMC,NOD/ShiLtJ,m,0.29,DDF1M04,439,001976,13,-0.24
43941,CGDpheno3,BMC,NODWSBF1,f,0.29,DHF1F05,439,,1232,0.61
43941,CGDpheno3,BMC,NODWSBF1,f,0.3,DHF1F01,439,,1232,1.09
43941,CGDpheno3,BMC,NODWSBF1,f,0.26,DHF1F03,439,,1232,-0.85
43941,CGDpheno3,BMC,NODWSBF1,f,0.26,DHF1F04,439,,1232,-0.85
43941,CGDpheno3,BMC,NODWSBF1,m,0.28,DHF1M02,439,,1232,0.71
43941,CGDpheno3,BMC,NODWSBF1,m,0.28,DHF1M03,439,,1232,0.71
43941,CGDpheno3,BMC,NODWSBF1,m,0.28,DHF1M04,439,,1232,0.71
43941,CGDpheno3,BMC,NODWSBF1,m,0.25,DHF1M05,439,,1232,-1.41
43941,CGDpheno3,BMC,NODWSBF1,m,0.26,DHF1M01,439,,1232,-0.71
43941,CGDpheno3,BMC,NZO129SF1,f,0.29,ECF1F04,439,,1233,-0.55
43941,CGDpheno3,BMC,NZO129SF1,f,0.29,ECF1F05,439,,1233,-0.55
43941,CGDpheno3,BMC,NZO129SF1,f,0.32,ECF1F01,439,,1233,0.83
43941,CGDpheno3,BMC,NZO129SF1,f,0.28,ECF1F02,439,,1233,-1.01
43941,CGDpheno3,BMC,NZO129SF1,f,0.33,ECF1F03,439,,1233,1.29
43941,CGDpheno3,BMC,NZO129SF1,m,0.31,ECF1M01,439,,1233,1.41
43941,CGDpheno3,BMC,NZO129SF1,m,0.25,ECF1M02,439,,1233,-1.08
43941,CGDpheno3,BMC,NZO129SF1,m,0.29,ECF1M03,439,,1233,0.58
43941,CGDpheno3,BMC,NZO129SF1,m,0.27,ECF1M04,439,,1233,-0.25
43941,CGDpheno3,BMC,NZO129SF1,m,0.26,ECF1M05,439,,1233,-0.66
43941,CGDpheno3,BMC,NZOAF1,f,0.26,EAF1F01,439,,1234,0.39
43941,CGDpheno3,BMC,NZOAF1,f,0.24,EAF1F04,439,,1234,-1.16
43941,CGDpheno3,BMC,NZOAF1,f,0.27,EAF1F03,439,,1234,1.16
43941,CGDpheno3,BMC,NZOAF1,f,0.25,EAF1F02,439,,1234,-0.39
43941,CGDpheno3,BMC,NZOAF1,m,0.26,EAF1M04,439,,1234,0.24
43941,CGDpheno3,BMC,NZOAF1,m,0.25,EAF1M02,439,,1234,-0.96
43941,CGDpheno3,BMC,NZOAF1,m,0.26,EAF1M01,439,,1234,0.24
43941,CGDpheno3,BMC,NZOAF1,m,0.27,EAF1M03,439,,1234,1.43
43941,CGDpheno3,BMC,NZOAF1,m,0.25,EAF1M05,439,,1234,-0.96
43941,CGDpheno3,BMC,NZOB6F1,f,0.27,EBF1F05,439,,1235,0.00
43941,CGDpheno3,BMC,NZOB6F1,m,0.25,EBF1M05,439,,1235,0.00
43941,CGDpheno3,BMC,NZO/HlLtJ,f,0.21,EEF1F01,439,002105,122,-1.67
43941,CGDpheno3,BMC,NZO/HlLtJ,f,0.27,EEF1F02,439,002105,122,0.33
43941,CGDpheno3,BMC,NZO/HlLtJ,f,0.26,EEF1F03,439,002105,122,0.00
43941,CGDpheno3,BMC,NZO/HlLtJ,f,0.29,EEF1F04,439,002105,122,1.00
43941,CGDpheno3,BMC,NZO/HlLtJ,f,0.27,EEF1F05,439,002105,122,0.33
43941,CGDpheno3,BMC,NZO/HlLtJ,m,0.31,EEF1M01,439,002105,122,1.07
43941,CGDpheno3,BMC,NZO/HlLtJ,m,0.27,EEF1M02,439,002105,122,-1.07
43941,CGDpheno3,BMC,NZO/HlLtJ,m,0.28,EEF1M03,439,002105,122,-0.53
43941,CGDpheno3,BMC,NZO/HlLtJ,m,0.31,EEF1M04,439,002105,122,1.07
43941,CGDpheno3,BMC,NZO/HlLtJ,m,0.28,EEF1M05,439,002105,122,-0.53
43941,CGDpheno3,BMC,NZONODF1,f,0.35,EDF1F04,439,,1236,-1.19
43941,CGDpheno3,BMC,NZONODF1,f,0.38,EDF1F03,439,,1236,1.04
43941,CGDpheno3,BMC,NZONODF1,f,0.38,EDF1F01,439,,1236,1.04
43941,CGDpheno3,BMC,NZONODF1,f,0.36,EDF1F02,439,,1236,-0.45
43941,CGDpheno3,BMC,NZONODF1,f,0.36,EDF1F05,439,,1236,-0.45
43941,CGDpheno3,BMC,NZONODF1,m,0.35,EDF1M01,439,,1236,0.58
43941,CGDpheno3,BMC,NZONODF1,m,0.35,EDF1M02,439,,1236,0.58
43941,CGDpheno3,BMC,NZONODF1,m,0.35,EDF1M03,439,,1236,0.58
43941,CGDpheno3,BMC,NZONODF1,m,0.34,EDF1M04,439,,1236,0.00
43941,CGDpheno3,BMC,NZONODF1,m,0.31,EDF1M05,439,,1236,-1.73
43941,CGDpheno3,BMC,NZOWSBF1,f,0.29,EHF1F02,439,,1237,-0.45
43941,CGDpheno3,BMC,NZOWSBF1,f,0.3,EHF1F01,439,,1237,0.67
43941,CGDpheno3,BMC,NZOWSBF1,f,0.28,EHF1F03,439,,1237,-1.57
43941,CGDpheno3,BMC,NZOWSBF1,f,0.3,EHF1F04,439,,1237,0.67
43941,CGDpheno3,BMC,NZOWSBF1,f,0.3,EHF1F05,439,,1237,0.67
43941,CGDpheno3,BMC,NZOWSBF1,m,0.28,EHF1M03,439,,1237,0.18
43941,CGDpheno3,BMC,NZOWSBF1,m,0.26,EHF1M02,439,,1237,-1.64
43941,CGDpheno3,BMC,NZOWSBF1,m,0.28,EHF1M01,439,,1237,0.18
43941,CGDpheno3,BMC,NZOWSBF1,m,0.29,EHF1M05,439,,1237,1.10
43941,CGDpheno3,BMC,NZOWSBF1,m,0.28,EHF1M04,439,,1237,0.18
43941,CGDpheno3,BMC,PWK129SF1,f,0.31,GCF1F04,439,,371,1.05
43941,CGDpheno3,BMC,PWK129SF1,f,0.29,GCF1F02,439,,371,0.48
43941,CGDpheno3,BMC,PWK129SF1,f,0.26,GCF1F01,439,,371,-0.38
43941,CGDpheno3,BMC,PWK129SF1,f,0.23,GCF1F07,439,,371,-1.24
43941,CGDpheno3,BMC,PWK129SF1,f,0.24,GCF1F06,439,,371,-0.95
43941,CGDpheno3,BMC,PWK129SF1,f,0.31,GCF1F05,439,,371,1.05
43941,CGDpheno3,BMC,PWK129SF1,m,0.27,GCF1M05,439,,371,0.96
43941,CGDpheno3,BMC,PWK129SF1,m,0.27,GCF1M03,439,,371,0.96
43941,CGDpheno3,BMC,PWK129SF1,m,0.25,GCF1M01,439,,371,-1.43
43941,CGDpheno3,BMC,PWK129SF1,m,0.26,GCF1M06,439,,371,-0.24
43941,CGDpheno3,BMC,PWK129SF1,m,0.26,GCF1M04,439,,371,-0.24
43941,CGDpheno3,BMC,PWKAF1,f,0.23,GAF1F01,439,,1238,-0.37
43941,CGDpheno3,BMC,PWKAF1,f,0.23,GAF1F03,439,,1238,-0.37
43941,CGDpheno3,BMC,PWKAF1,f,0.22,GAF1F02,439,,1238,-0.45
43941,CGDpheno3,BMC,PWKAF1,f,0.2,GAF1F04,439,,1238,-0.60
43941,CGDpheno3,BMC,PWKAF1,f,0.51,GAF1F05,439,,1238,1.78
43941,CGDpheno3,BMC,PWKAF1,m,0.21,GAF1M01,439,,1238,-1.16
43941,CGDpheno3,BMC,PWKAF1,m,0.23,GAF1M02,439,,1238,-1.03
43941,CGDpheno3,BMC,PWKAF1,m,0.49,GAF1M03,439,,1238,0.64
43941,CGDpheno3,BMC,PWKAF1,m,0.51,GAF1M05,439,,1238,0.77
43941,CGDpheno3,BMC,PWKAF1,m,0.51,GAF1M04,439,,1238,0.77
43941,CGDpheno3,BMC,PWKB6F1,f,0.23,GBF1F03,439,,372,-0.53
43941,CGDpheno3,BMC,PWKB6F1,f,0.25,GBF1F02,439,,372,1.23
43941,CGDpheno3,BMC,PWKB6F1,f,0.24,GBF1F01,439,,372,0.35
43941,CGDpheno3,BMC,PWKB6F1,f,0.24,GBF1F05,439,,372,0.35
43941,CGDpheno3,BMC,PWKB6F1,f,0.22,GBF1F04,439,,372,-1.40
43941,CGDpheno3,BMC,PWKB6F1,m,0.28,GBF1M03,439,,372,1.23
43941,CGDpheno3,BMC,PWKB6F1,m,0.24,GBF1M02,439,,372,-1.01
43941,CGDpheno3,BMC,PWKB6F1,m,0.26,GBF1M01,439,,372,0.11
43941,CGDpheno3,BMC,PWKB6F1,m,0.27,GBF1M05,439,,372,0.67
43941,CGDpheno3,BMC,PWKB6F1,m,0.24,GBF1M04,439,,372,-1.01
43941,CGDpheno3,BMC,PWKCASTF1,f,0.2,GFF1F05,439,,1239,-1.71
43941,CGDpheno3,BMC,PWKCASTF1,f,0.23,GFF1F03,439,,1239,0.26
43941,CGDpheno3,BMC,PWKCASTF1,f,0.23,GFF1F02,439,,1239,0.26
43941,CGDpheno3,BMC,PWKCASTF1,f,0.23,GFF1F01,439,,1239,0.26
43941,CGDpheno3,BMC,PWKCASTF1,f,0.24,GFF1F04,439,,1239,0.92
43941,CGDpheno3,BMC,PWKCASTF1,m,0.21,GFF1M05,439,,1239,-1.04
43941,CGDpheno3,BMC,PWKCASTF1,m,0.27,GFF1M01,439,,1239,1.56
43941,CGDpheno3,BMC,PWKCASTF1,m,0.24,GFF1M02,439,,1239,0.26
43941,CGDpheno3,BMC,PWKCASTF1,m,0.22,GFF1M03,439,,1239,-0.61
43941,CGDpheno3,BMC,PWKCASTF1,m,0.23,GFF1M04,439,,1239,-0.17
43941,CGDpheno3,BMC,PWKNODF1,f,0.27,GDF1F04,439,,1240,-0.92
43941,CGDpheno3,BMC,PWKNODF1,f,0.29,GDF1F01,439,,1240,0.61
43941,CGDpheno3,BMC,PWKNODF1,f,0.27,GDF1F02,439,,1240,-0.92
43941,CGDpheno3,BMC,PWKNODF1,f,0.3,GDF1F03,439,,1240,1.38
43941,CGDpheno3,BMC,PWKNODF1,f,0.28,GDF1F05,439,,1240,-0.15
43941,CGDpheno3,BMC,PWKNODF1,m,0.27,GDF1M05,439,,1240,0.24
43941,CGDpheno3,BMC,PWKNODF1,m,0.26,GDF1M01,439,,1240,-0.96
43941,CGDpheno3,BMC,PWKNODF1,m,0.28,GDF1M02,439,,1240,1.43
43941,CGDpheno3,BMC,PWKNODF1,m,0.26,GDF1M03,439,,1240,-0.96
43941,CGDpheno3,BMC,PWKNODF1,m,0.27,GDF1M04,439,,1240,0.24
43941,CGDpheno3,BMC,PWKNZOF1,f,0.25,GEF1F04,439,,1241,0.96
43941,CGDpheno3,BMC,PWKNZOF1,f,0.25,GEF1F03,439,,1241,0.96
43941,CGDpheno3,BMC,PWKNZOF1,f,0.24,GEF1F02,439,,1241,-0.24
43941,CGDpheno3,BMC,PWKNZOF1,f,0.23,GEF1F01,439,,1241,-1.43
43941,CGDpheno3,BMC,PWKNZOF1,f,0.24,GEF1F05,439,,1241,-0.24
43941,CGDpheno3,BMC,PWKNZOF1,m,0.22,GEF1M02,439,,1241,-0.50
43941,CGDpheno3,BMC,PWKNZOF1,m,0.24,GEF1M05,439,,1241,0.50
43941,CGDpheno3,BMC,PWKNZOF1,m,0.26,GEF1M04,439,,1241,1.50
43941,CGDpheno3,BMC,PWKNZOF1,m,0.21,GEF1M01,439,,1241,-1.00
43941,CGDpheno3,BMC,PWKNZOF1,m,0.22,GEF1M03,439,,1241,-0.50
43941,CGDpheno3,BMC,PWK/PhJ,f,0.2,GGF1F05,439,003715,217,-0.42
43941,CGDpheno3,BMC,PWK/PhJ,f,0.19,GGF1F04,439,003715,217,-0.94
43941,CGDpheno3,BMC,PWK/PhJ,f,0.24,GGF1F03,439,003715,217,1.66
43941,CGDpheno3,BMC,PWK/PhJ,f,0.2,GGF1F02,439,003715,217,-0.42
43941,CGDpheno3,BMC,PWK/PhJ,f,0.21,GGF1F01,439,003715,217,0.10
43941,CGDpheno3,BMC,PWK/PhJ,m,0.19,GGF1M05,439,003715,217,-0.63
43941,CGDpheno3,BMC,PWK/PhJ,m,0.2,GGF1M01,439,003715,217,0.00
43941,CGDpheno3,BMC,PWK/PhJ,m,0.22,GGF1M02,439,003715,217,1.26
43941,CGDpheno3,BMC,PWK/PhJ,m,0.21,GGF1M03,439,003715,217,0.63
43941,CGDpheno3,BMC,PWK/PhJ,m,0.18,GGF1M04,439,003715,217,-1.26
43941,CGDpheno3,BMC,PWKWSBF1,f,0.23,GHF1F02,439,,1242,1.32
43941,CGDpheno3,BMC,PWKWSBF1,f,0.2,GHF1F05,439,,1242,-0.33
43941,CGDpheno3,BMC,PWKWSBF1,f,0.21,GHF1F04,439,,1242,0.22
43941,CGDpheno3,BMC,PWKWSBF1,f,0.18,GHF1F03,439,,1242,-1.43
43941,CGDpheno3,BMC,PWKWSBF1,f,0.21,GHF1F01,439,,1242,0.22
43941,CGDpheno3,BMC,PWKWSBF1,m,0.19,GHF1M04,439,,1242,0.40
43941,CGDpheno3,BMC,PWKWSBF1,m,0.16,GHF1M06,439,,1242,-1.58
43941,CGDpheno3,BMC,PWKWSBF1,m,0.2,GHF1M03,439,,1242,1.06
43941,CGDpheno3,BMC,PWKWSBF1,m,0.19,GHF1M02,439,,1242,0.40
43941,CGDpheno3,BMC,PWKWSBF1,m,0.18,GHF1M01,439,,1242,-0.26
43941,CGDpheno3,BMC,WSB129SF1,f,0.2,HCF1F05,439,,1243,-1.69
43941,CGDpheno3,BMC,WSB129SF1,f,0.26,HCF1F03,439,,1243,-0.11
43941,CGDpheno3,BMC,WSB129SF1,f,0.29,HCF1F02,439,,1243,0.69
43941,CGDpheno3,BMC,WSB129SF1,f,0.28,HCF1F04,439,,1243,0.42
43941,CGDpheno3,BMC,WSB129SF1,f,0.29,HCF1F01,439,,1243,0.69
43941,CGDpheno3,BMC,WSB129SF1,m,0.24,HCF1M05,439,,1243,-0.78
43941,CGDpheno3,BMC,WSB129SF1,m,0.29,HCF1M01,439,,1243,1.18
43941,CGDpheno3,BMC,WSB129SF1,m,0.28,HCF1M02,439,,1243,0.78
43941,CGDpheno3,BMC,WSB129SF1,m,0.26,HCF1M03,439,,1243,0.00
43941,CGDpheno3,BMC,WSB129SF1,m,0.23,HCF1M04,439,,1243,-1.18
43941,CGDpheno3,BMC,WSBAF1,f,0.25,HAF1F05,439,,1244,1.57
43941,CGDpheno3,BMC,WSBAF1,f,0.23,HAF1F01,439,,1244,-0.67
43941,CGDpheno3,BMC,WSBAF1,f,0.24,HAF1F02,439,,1244,0.45
43941,CGDpheno3,BMC,WSBAF1,f,0.23,HAF1F03,439,,1244,-0.67
43941,CGDpheno3,BMC,WSBAF1,f,0.23,HAF1F04,439,,1244,-0.67
43941,CGDpheno3,BMC,WSBAF1,m,0.22,HAF1M05,439,,1244,-1.34
43941,CGDpheno3,BMC,WSBAF1,m,0.25,HAF1M04,439,,1244,-0.08
43941,CGDpheno3,BMC,WSBAF1,m,0.27,HAF1M03,439,,1244,0.75
43941,CGDpheno3,BMC,WSBAF1,m,0.28,HAF1M02,439,,1244,1.17
43941,CGDpheno3,BMC,WSBAF1,m,0.24,HAF1M01,439,,1244,-0.50
43941,CGDpheno3,BMC,WSBB6F1,f,0.28,HBF1F04,439,,1245,0.22
43941,CGDpheno3,BMC,WSBB6F1,f,0.27,HBF1F05,439,,1245,-0.33
43941,CGDpheno3,BMC,WSBB6F1,f,0.28,HBF1F03,439,,1245,0.22
43941,CGDpheno3,BMC,WSBB6F1,f,0.3,HBF1F02,439,,1245,1.32
43941,CGDpheno3,BMC,WSBB6F1,f,0.25,HBF1F01,439,,1245,-1.43
43941,CGDpheno3,BMC,WSBB6F1,m,0.28,HBF1M03,439,,1245,1.43
43941,CGDpheno3,BMC,WSBB6F1,m,0.27,HBF1M05,439,,1245,0.24
43941,CGDpheno3,BMC,WSBB6F1,m,0.26,HBF1M04,439,,1245,-0.96
43941,CGDpheno3,BMC,WSBB6F1,m,0.27,HBF1M02,439,,1245,0.24
43941,CGDpheno3,BMC,WSBB6F1,m,0.26,HBF1M01,439,,1245,-0.96
43941,CGDpheno3,BMC,WSBCASTF1,f,0.25,HFF1F04,439,,1246,0.00
43941,CGDpheno3,BMC,WSBCASTF1,f,0.24,HFF1F03,439,,1246,-0.31
43941,CGDpheno3,BMC,WSBCASTF1,f,0.25,HFF1F02,439,,1246,0.00
43941,CGDpheno3,BMC,WSBCASTF1,f,0.3,HFF1F01,439,,1246,1.55
43941,CGDpheno3,BMC,WSBCASTF1,f,0.2,HFF1F06,439,,1246,-1.55
43941,CGDpheno3,BMC,WSBCASTF1,f,0.26,HFF1F05,439,,1246,0.31
43941,CGDpheno3,BMC,WSBCASTF1,m,0.32,HFF1M04,439,,1246,1.41
43941,CGDpheno3,BMC,WSBCASTF1,m,0.3,HFF1M01,439,,1246,0.58
43941,CGDpheno3,BMC,WSBCASTF1,m,0.28,HFF1M02,439,,1246,-0.25
43941,CGDpheno3,BMC,WSBCASTF1,m,0.27,HFF1M03,439,,1246,-0.66
43941,CGDpheno3,BMC,WSBCASTF1,m,0.26,HFF1M05,439,,1246,-1.08
43941,CGDpheno3,BMC,WSB/EiJ,f,0.13,HHF1F05,439,001145,42,-0.88
43941,CGDpheno3,BMC,WSB/EiJ,f,0.18,HHF1F01,439,001145,42,0.51
43941,CGDpheno3,BMC,WSB/EiJ,f,0.14,HHF1F07,439,001145,42,-0.60
43941,CGDpheno3,BMC,WSB/EiJ,f,0.12,HHF1F08,439,001145,42,-1.16
43941,CGDpheno3,BMC,WSB/EiJ,f,0.2,HHF1F04,439,001145,42,1.06
43941,CGDpheno3,BMC,WSB/EiJ,f,0.2,HHF1F06,439,001145,42,1.06
43941,CGDpheno3,BMC,WSB/EiJ,m,0.18,HHF1M08,439,001145,42,0.43
43941,CGDpheno3,BMC,WSB/EiJ,m,0.18,HHF1M03,439,001145,42,0.43
43941,CGDpheno3,BMC,WSB/EiJ,m,0.18,HHF1M02,439,001145,42,0.43
43941,CGDpheno3,BMC,WSB/EiJ,m,0.18,HHF1M01,439,001145,42,0.43
43941,CGDpheno3,BMC,WSB/EiJ,m,0.14,HHF1M07,439,001145,42,-1.85
43941,CGDpheno3,BMC,WSB/EiJ,m,0.19,HHF1M05,439,001145,42,1.00
43941,CGDpheno3,BMC,WSB/EiJ,m,0.15,HHF1M11,439,001145,42,-1.28
43941,CGDpheno3,BMC,WSB/EiJ,m,0.18,HHF1M04,439,001145,42,0.43
43941,CGDpheno3,BMC,WSBNODF1,f,0.31,HDF1F02,439,,1247,-0.17
43941,CGDpheno3,BMC,WSBNODF1,f,0.32,HDF1F03,439,,1247,-0.05
43941,CGDpheno3,BMC,WSBNODF1,f,0.25,HDF1F04,439,,1247,-0.89
43941,CGDpheno3,BMC,WSBNODF1,f,0.25,HDF1F06,439,,1247,-0.89
43941,CGDpheno3,BMC,WSBNODF1,f,0.5,HDF1F07,439,,1247,2.10
43941,CGDpheno3,BMC,WSBNODF1,f,0.32,HDF1M01,439,,1247,-0.05
43941,CGDpheno3,BMC,WSBNODF1,f,0.32,HDF1F01,439,,1247,-0.05
43941,CGDpheno3,BMC,WSBNODF1,m,0.28,HDF1M03,439,,1247,-0.55
43941,CGDpheno3,BMC,WSBNODF1,m,0.3,HDF1M02,439,,1247,0.39
43941,CGDpheno3,BMC,WSBNODF1,m,0.32,HDF1M04,439,,1247,1.33
43941,CGDpheno3,BMC,WSBNODF1,m,0.27,HDF1M05,439,,1247,-1.01
43941,CGDpheno3,BMC,WSBNODF1,m,0.31,HDF1M07,439,,1247,0.86
43941,CGDpheno3,BMC,WSBNODF1,m,0.27,HDF1M08,439,,1247,-1.01
43941,CGDpheno3,BMC,WSBNZOF1,f,0.33,HEF1F03,439,,1248,1.48
43941,CGDpheno3,BMC,WSBNZOF1,f,0.29,HEF1F01,439,,1248,-0.37
43941,CGDpheno3,BMC,WSBNZOF1,f,0.28,HEF1F04,439,,1248,-0.83
43941,CGDpheno3,BMC,WSBNZOF1,f,0.28,HEF1F05,439,,1248,-0.83
43941,CGDpheno3,BMC,WSBNZOF1,f,0.31,HEF1F02,439,,1248,0.55
43941,CGDpheno3,BMC,WSBNZOF1,m,0.27,HEF1M02,439,,1248,-0.50
43941,CGDpheno3,BMC,WSBNZOF1,m,0.27,HEF1M03,439,,1248,-0.50
43941,CGDpheno3,BMC,WSBNZOF1,m,0.27,HEF1M04,439,,1248,-0.50
43941,CGDpheno3,BMC,WSBNZOF1,m,0.28,HEF1M01,439,,1248,1.50
43941,CGDpheno3,BMC,WSBPWKF1,f,0.21,HGF1F05,439,,1249,0.00
43941,CGDpheno3,BMC,WSBPWKF1,f,0.21,HGF1F06,439,,1249,0.00
43941,CGDpheno3,BMC,WSBPWKF1,m,0.22,HGF1M02,439,,1249,0.24
43941,CGDpheno3,BMC,WSBPWKF1,m,0.22,HGF1M01,439,,1249,0.24
43941,CGDpheno3,BMC,WSBPWKF1,m,0.23,HGF1M03,439,,1249,1.43
43941,CGDpheno3,BMC,WSBPWKF1,m,0.21,HGF1M04,439,,1249,-0.96
43941,CGDpheno3,BMC,WSBPWKF1,m,0.21,HGF1M05,439,,1249,-0.96
