112912,Kumar3,Weight,B6CBAF1/J,m,30.0,920_B6CBAF1/J_M,1051,100011,177,-0.21
112912,Kumar3,Weight,B6CBAF1/J,m,29.8,922_B6CBAF1/J_M,1051,100011,177,-0.36
112912,Kumar3,Weight,B6CBAF1/J,m,31.5,924_B6CBAF1/J_M,1051,100011,177,0.91
112912,Kumar3,Weight,B6CBAF1/J,m,28.6,926_B6CBAF1/J_M,1051,100011,177,-1.26
112912,Kumar3,Weight,B6D2F1/J,f,21.6,128_B6D2F1/J_F,1051,100006,176,-0.58
112912,Kumar3,Weight,B6D2F1/J,f,25.2,127_B6D2F1/J_F,1051,100006,176,1.58
112912,Kumar3,Weight,B6D2F1/J,f,22.4,130_B6D2F1/J_F,1051,100006,176,-0.1
112912,Kumar3,Weight,B6D2F1/J,f,20.2,132_B6D2F1/J_F,1051,100006,176,-1.42
112912,Kumar3,Weight,B6D2F1/J,f,21.8,1676_B6D2F1/J_F,1051,100006,176,-0.46
112912,Kumar3,Weight,B6D2F1/J,f,21.9,2138_B6D2F1/J_F,1051,100006,176,-0.4
112912,Kumar3,Weight,B6D2F1/J,f,22.0,2139_B6D2F1/J_F,1051,100006,176,-0.34
112912,Kumar3,Weight,B6D2F1/J,f,22.4,2140_B6D2F1/J_F,1051,100006,176,-0.1
112912,Kumar3,Weight,B6D2F1/J,f,23.1,509_B6D2F1/J_F,1051,100006,176,0.32
112912,Kumar3,Weight,B6D2F1/J,f,26.7,511_B6D2F1/J_F,1051,100006,176,2.47
112912,Kumar3,Weight,B6D2F1/J,f,22.1,512_B6D2F1/J_F,1051,100006,176,-0.28
112912,Kumar3,Weight,B6D2F1/J,f,21.6,894_B6D2F1/J_F,1051,100006,176,-0.58
112912,Kumar3,Weight,B6D2F1/J,f,22.4,895_B6D2F1/J_F,1051,100006,176,-0.1
112912,Kumar3,Weight,B6D2F1/J,m,32.9,1274_B6D2F1/J_M,1051,100006,176,1.43
112912,Kumar3,Weight,B6D2F1/J,m,27.0,141_B6D2F1/J_M,1051,100006,176,-0.94
112912,Kumar3,Weight,B6D2F1/J,m,29.0,142_B6D2F1/J_M,1051,100006,176,-0.14
112912,Kumar3,Weight,B6D2F1/J,m,29.4,143_B6D2F1/J_M,1051,100006,176,0.02
112912,Kumar3,Weight,B6D2F1/J,m,26.6,520_B6D2F1/J_M,1051,100006,176,-1.1
112912,Kumar3,Weight,B6D2F1/J,m,29.0,521_B6D2F1/J_M,1051,100006,176,-0.14
112912,Kumar3,Weight,B6D2F1/J,m,31.0,522_B6D2F1/J_M,1051,100006,176,0.66
112912,Kumar3,Weight,B6D2F1/J,m,32.7,905_B6D2F1/J_M,1051,100006,176,1.35
112912,Kumar3,Weight,B6D2F1/J,m,30.9,906_B6D2F1/J_M,1051,100006,176,0.62
112912,Kumar3,Weight,B6D2F1/J,m,24.9,907_B6D2F1/J_M,1051,100006,176,-1.78
112912,Kumar3,Weight,B6D2F1/J,m,29.4,1273_B6D2F1/J_M,1051,100006,176,0.02
112912,Kumar3,Weight,B6SJLF1/J,f,18.6,1220_B6SJLF1/J_F,1051,100012,178,-0.72
112912,Kumar3,Weight,B6SJLF1/J,f,21.3,1279_B6SJLF1/J_F,1051,100012,178,1.39
112912,Kumar3,Weight,B6SJLF1/J,f,20.7,1280_B6SJLF1/J_F,1051,100012,178,0.92
112912,Kumar3,Weight,B6SJLF1/J,f,17.2,1659_B6SJLF1/J_F,1051,100012,178,-1.81
112912,Kumar3,Weight,B6SJLF1/J,f,20.1,1660_B6SJLF1/J_F,1051,100012,178,0.45
112912,Kumar3,Weight,B6SJLF1/J,f,18.0,1661_B6SJLF1/J_F,1051,100012,178,-1.19
112912,Kumar3,Weight,B6SJLF1/J,f,17.6,167_B6SJLF1/J_F,1051,100012,178,-1.5
112912,Kumar3,Weight,B6SJLF1/J,f,21.1,168_B6SJLF1/J_F,1051,100012,178,1.23
112912,Kumar3,Weight,B6SJLF1/J,f,20.2,169_B6SJLF1/J_F,1051,100012,178,0.53
112912,Kumar3,Weight,B6SJLF1/J,f,18.7,170_B6SJLF1/J_F,1051,100012,178,-0.64
112912,Kumar3,Weight,B6SJLF1/J,f,18.7,2124_B6SJLF1/J_F,1051,100012,178,-0.64
112912,Kumar3,Weight,B6SJLF1/J,f,19.8,2125_B6SJLF1/J_F,1051,100012,178,0.22
112912,Kumar3,Weight,B6SJLF1/J,f,21.4,2126_B6SJLF1/J_F,1051,100012,178,1.46
112912,Kumar3,Weight,B6SJLF1/J,f,18.2,2127_B6SJLF1/J_F,1051,100012,178,-1.03
112912,Kumar3,Weight,B6SJLF1/J,f,20.9,527_B6SJLF1/J_F,1051,100012,178,1.07
112912,Kumar3,Weight,B6SJLF1/J,f,20.1,528_B6SJLF1/J_F,1051,100012,178,0.45
112912,Kumar3,Weight,B6SJLF1/J,f,20.2,529_B6SJLF1/J_F,1051,100012,178,0.53
112912,Kumar3,Weight,B6SJLF1/J,f,19.7,548_B6SJLF1/J_F,1051,100012,178,0.14
112912,Kumar3,Weight,B6SJLF1/J,f,19.3,549_B6SJLF1/J_F,1051,100012,178,-0.17
112912,Kumar3,Weight,B6SJLF1/J,f,18.7,550_B6SJLF1/J_F,1051,100012,178,-0.64
112912,Kumar3,Weight,B6SJLF1/J,f,18.8,551_B6SJLF1/J_F,1051,100012,178,-0.56
112912,Kumar3,Weight,B6SJLF1/J,f,19.8,847_B6SJLF1/J_F,1051,100012,178,0.22
112912,Kumar3,Weight,B6SJLF1/J,f,17.5,848_B6SJLF1/J_F,1051,100012,178,-1.58
112912,Kumar3,Weight,B6SJLF1/J,f,21.1,912_B6SJLF1/J_F,1051,100012,178,1.23
112912,Kumar3,Weight,B6SJLF1/J,f,21.1,913_B6SJLF1/J_F,1051,100012,178,1.23
112912,Kumar3,Weight,B6SJLF1/J,f,20.3,939_B6SJLF1/J_F,1051,100012,178,0.61
112912,Kumar3,Weight,B6SJLF1/J,f,18.0,940_B6SJLF1/J_F,1051,100012,178,-1.19
112912,Kumar3,Weight,B6SJLF1/J,m,31.0,1281_B6SJLF1/J_M,1051,100012,178,1.57
112912,Kumar3,Weight,B6SJLF1/J,m,29.7,1689_B6SJLF1/J_M,1051,100012,178,0.76
112912,Kumar3,Weight,B6SJLF1/J,m,27.1,2153_B6SJLF1/J_M,1051,100012,178,-0.86
112912,Kumar3,Weight,B6SJLF1/J,m,28.5,453_B6SJLF1/J_M,1051,100012,178,0.01
112912,Kumar3,Weight,B6SJLF1/J,m,27.7,454_B6SJLF1/J_M,1051,100012,178,-0.49
112912,Kumar3,Weight,B6SJLF1/J,m,26.9,455_B6SJLF1/J_M,1051,100012,178,-0.99
112912,Kumar3,Weight,BALB/cByJ,f,23.1,1199_BALB/cByJ_F,1051,001026,50,0.44
112912,Kumar3,Weight,BALB/cByJ,f,22.5,1200_BALB/cByJ_F,1051,001026,50,-0.24
112912,Kumar3,Weight,BALB/cByJ,f,21.5,1201_BALB/cByJ_F,1051,001026,50,-1.37
112912,Kumar3,Weight,BALB/cByJ,f,22.0,1202_BALB/cByJ_F,1051,001026,50,-0.81
112912,Kumar3,Weight,BALB/cByJ,f,22.5,823_BALB/cByJ_F,1051,001026,50,-0.24
112912,Kumar3,Weight,BALB/cByJ,f,22.7,824_BALB/cByJ_F,1051,001026,50,-0.01
112912,Kumar3,Weight,BALB/cByJ,f,24.5,825_BALB/cByJ_F,1051,001026,50,2.03
112912,Kumar3,Weight,BALB/cByJ,f,22.9,826_BALB/cByJ_F,1051,001026,50,0.21
112912,Kumar3,Weight,BALB/cByJ,m,29.2,1609_BALB/cByJ_M,1051,001026,50,0.97
112912,Kumar3,Weight,BALB/cByJ,m,28.0,1610_BALB/cByJ_M,1051,001026,50,0.44
112912,Kumar3,Weight,BALB/cByJ,m,28.0,1611_BALB/cByJ_M,1051,001026,50,0.44
112912,Kumar3,Weight,BALB/cByJ,m,30.0,1612_BALB/cByJ_M,1051,001026,50,1.32
112912,Kumar3,Weight,BALB/cByJ,m,29.0,2069_BALB/cByJ_M,1051,001026,50,0.88
112912,Kumar3,Weight,BALB/cByJ,m,29.5,437_BALB/cByJ_M,1051,001026,50,1.1
112912,Kumar3,Weight,BALB/cByJ,m,27.1,438_BALB/cByJ_M,1051,001026,50,0.05
112912,Kumar3,Weight,BALB/cByJ,m,26.3,439_BALB/cByJ_M,1051,001026,50,-0.3
112912,Kumar3,Weight,BALB/cByJ,m,24.3,440_BALB/cByJ_M,1051,001026,50,-1.18
112912,Kumar3,Weight,BALB/cByJ,m,23.4,57_BALB/cByJ_M,1051,001026,50,-1.58
112912,Kumar3,Weight,BALB/cByJ,m,27.2,58_BALB/cByJ_M,1051,001026,50,0.09
112912,Kumar3,Weight,BALB/cByJ,m,25.5,59_BALB/cByJ_M,1051,001026,50,-0.66
112912,Kumar3,Weight,BALB/cByJ,m,23.4,60_BALB/cByJ_M,1051,001026,50,-1.58
112912,Kumar3,Weight,BALB/cJ,f,23.8,1934_BALB/cJ_F,1051,000651,5,1.32
112912,Kumar3,Weight,BALB/cJ,f,22.1,1935_BALB/cJ_F,1051,000651,5,-0.08
112912,Kumar3,Weight,BALB/cJ,f,22.9,1936_BALB/cJ_F,1051,000651,5,0.58
112912,Kumar3,Weight,BALB/cJ,f,23.1,1937_BALB/cJ_F,1051,000651,5,0.74
112912,Kumar3,Weight,BALB/cJ,f,22.4,2372_BALB/cJ_F,1051,000651,5,0.16
112912,Kumar3,Weight,BALB/cJ,f,22.4,2373_BALB/cJ_F,1051,000651,5,0.16
112912,Kumar3,Weight,BALB/cJ,f,20.1,2374_BALB/cJ_F,1051,000651,5,-1.73
112912,Kumar3,Weight,BALB/cJ,f,20.8,2375_BALB/cJ_F,1051,000651,5,-1.15
112912,Kumar3,Weight,BALB/cJ,m,27.6,112_BALB/cJ_M,1051,000651,5,-0.36
112912,Kumar3,Weight,BALB/cJ,m,28.7,113_BALB/cJ_M,1051,000651,5,0.25
112912,Kumar3,Weight,BALB/cJ,m,25.5,114_BALB/cJ_M,1051,000651,5,-1.52
112912,Kumar3,Weight,BALB/cJ,m,29.8,115_BALB/cJ_M,1051,000651,5,0.85
112912,Kumar3,Weight,BALB/cJ,m,31.2,1248_BALB/cJ_M,1051,000651,5,1.63
112912,Kumar3,Weight,BALB/cJ,m,29.4,1249_BALB/cJ_M,1051,000651,5,0.63
112912,Kumar3,Weight,BALB/cJ,m,30.2,1250_BALB/cJ_M,1051,000651,5,1.08
112912,Kumar3,Weight,BALB/cJ,m,28.6,1251_BALB/cJ_M,1051,000651,5,0.19
112912,Kumar3,Weight,BALB/cJ,m,26.0,1662_BALB/cJ_M,1051,000651,5,-1.25
112912,Kumar3,Weight,BALB/cJ,m,28.7,1663_BALB/cJ_M,1051,000651,5,0.25
112912,Kumar3,Weight,BALB/cJ,m,26.6,1664_BALB/cJ_M,1051,000651,5,-0.92
112912,Kumar3,Weight,BALB/cJ,m,30.2,1665_BALB/cJ_M,1051,000651,5,1.08
112912,Kumar3,Weight,BALB/cJ,m,29.0,1_BALB/cJ_M,1051,000651,5,0.41
112912,Kumar3,Weight,BALB/cJ,m,26.1,2128_BALB/cJ_M,1051,000651,5,-1.19
112912,Kumar3,Weight,BALB/cJ,m,23.5,2129_BALB/cJ_M,1051,000651,5,-2.63
112912,Kumar3,Weight,BALB/cJ,m,28.4,2130_BALB/cJ_M,1051,000651,5,0.08
112912,Kumar3,Weight,BALB/cJ,m,30.0,2_BALB/cJ_M,1051,000651,5,0.96
112912,Kumar3,Weight,BALB/cJ,m,29.1,492_BALB/cJ_M,1051,000651,5,0.47
112912,Kumar3,Weight,BALB/cJ,m,29.1,493_BALB/cJ_M,1051,000651,5,0.47
112912,Kumar3,Weight,BALB/cJ,m,29.4,494_BALB/cJ_M,1051,000651,5,0.63
112912,Kumar3,Weight,BALB/cJ,m,28.1,495_BALB/cJ_M,1051,000651,5,-0.09
112912,Kumar3,Weight,BALB/cJ,m,28.4,878_BALB/cJ_M,1051,000651,5,0.08
112912,Kumar3,Weight,BALB/cJ,m,27.6,879_BALB/cJ_M,1051,000651,5,-0.36
112912,Kumar3,Weight,BALB/cJ,m,25.7,880_BALB/cJ_M,1051,000651,5,-1.41
112912,Kumar3,Weight,BALB/cJ,m,29.5,881_BALB/cJ_M,1051,000651,5,0.69
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,f,27.2,1056_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,0.2
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,f,25.9,118_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,-0.36
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,f,23.1,1203_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,-1.56
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,f,23.2,1204_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,-1.52
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,f,25.0,1205_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,-0.75
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,f,28.1,120_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,0.58
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,f,27.6,122_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,0.37
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,f,24.0,124_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,-1.17
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,f,29.6,1476_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,1.22
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,f,27.6,1477_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,0.37
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,f,30.7,1478_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,1.69
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,f,27.4,1479_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,0.28
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,f,29.8,1907_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,1.31
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,f,27.8,1908_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,0.45
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,f,30.1,1909_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,1.44
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,f,23.4,500_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,-1.43
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,f,27.6,502_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,0.37
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,f,25.4,504_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,-0.57
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,f,26.0,506_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,-0.32
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,f,24.4,827_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,-1.0
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,f,24.2,828_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,-1.09
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,f,29.3,829_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,1.09
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,f,27.7,830_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,0.41
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,m,26.3,1452_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-2.16
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,m,32.5,10_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,0.87
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,m,30.9,1143_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,0.09
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,m,34.0,1144_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,1.6
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,m,30.8,1145_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,0.04
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,m,31.3,1146_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,0.28
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,m,31.0,1256_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,0.14
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,m,30.9,1258_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,0.09
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,m,29.2,1447_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.74
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,m,28.6,1448_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-1.04
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,m,26.5,1451_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-2.06
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,m,29.8,1453_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.45
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,m,32.2,1454_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,0.72
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,m,33.6,1455_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,1.41
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,m,27.9,1473_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-1.38
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,m,31.1,1474_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,0.19
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,m,30.6,1475_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.06
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,m,31.1,1613_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,0.19
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,m,31.6,1614_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,0.43
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,m,28.3,1615_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-1.18
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,m,29.0,1616_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.84
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,m,30.7,1901_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.01
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,m,27.9,1902_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-1.38
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,m,29.7,2070_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.5
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,m,28.8,2071_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.94
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,m,31.0,2072_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,0.14
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,m,32.3,2073_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,0.77
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,m,31.8,394_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,0.53
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,m,35.7,395_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,2.44
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,m,29.4,396_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.64
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,m,32.0,397_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,0.63
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,m,32.0,7_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,0.63
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,m,33.8,886_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,1.51
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,m,30.7,888_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.01
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,m,28.6,890_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-1.04
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,m,30.7,893_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.01
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,m,32.0,8_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,0.63
112912,Kumar3,Weight,BTBR T<+> Itpr3<tf>/J,m,33.0,9_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,1.12
112912,Kumar3,Weight,BUB/BnJ,f,27.6,657_BUB/BnJ_F,1051,000653,24,1.72
112912,Kumar3,Weight,BUB/BnJ,f,26.5,656_BUB/BnJ_F,1051,000653,24,1.08
112912,Kumar3,Weight,BUB/BnJ,f,25.2,655_BUB/BnJ_F,1051,000653,24,0.32
112912,Kumar3,Weight,BUB/BnJ,f,23.0,644_BUB/BnJ_F,1051,000653,24,-0.97
112912,Kumar3,Weight,BUB/BnJ,f,24.1,1023_BUB/BnJ_F,1051,000653,24,-0.33
112912,Kumar3,Weight,BUB/BnJ,f,23.6,1022_BUB/BnJ_F,1051,000653,24,-0.62
112912,Kumar3,Weight,BUB/BnJ,f,24.6,1021_BUB/BnJ_F,1051,000653,24,-0.04
112912,Kumar3,Weight,BUB/BnJ,f,22.7,658_BUB/BnJ_F,1051,000653,24,-1.15
112912,Kumar3,Weight,BUB/BnJ,m,33.4,662_BUB/BnJ_M,1051,000653,24,0.9
112912,Kumar3,Weight,BUB/BnJ,m,31.7,660_BUB/BnJ_M,1051,000653,24,-0.54
112912,Kumar3,Weight,BUB/BnJ,m,32.7,659_BUB/BnJ_M,1051,000653,24,0.31
112912,Kumar3,Weight,BUB/BnJ,m,30.2,640_BUB/BnJ_M,1051,000653,24,-1.81
112912,Kumar3,Weight,BUB/BnJ,m,32.0,639_BUB/BnJ_M,1051,000653,24,-0.29
112912,Kumar3,Weight,BUB/BnJ,m,32.9,638_BUB/BnJ_M,1051,000653,24,0.48
112912,Kumar3,Weight,BUB/BnJ,m,34.0,661_BUB/BnJ_M,1051,000653,24,1.41
112912,Kumar3,Weight,BUB/BnJ,m,31.8,637_BUB/BnJ_M,1051,000653,24,-0.46
112912,Kumar3,Weight,C3HeB/FeJ,f,23.4,793_C3HeB/FeJ_F,1051,000658,59,0.05
112912,Kumar3,Weight,C3HeB/FeJ,f,24.9,2041_C3HeB/FeJ_F,1051,000658,59,1.17
112912,Kumar3,Weight,C3HeB/FeJ,f,24.0,2042_C3HeB/FeJ_F,1051,000658,59,0.5
112912,Kumar3,Weight,C3HeB/FeJ,f,21.2,790_C3HeB/FeJ_F,1051,000658,59,-1.6
112912,Kumar3,Weight,C3HeB/FeJ,f,24.1,791_C3HeB/FeJ_F,1051,000658,59,0.57
112912,Kumar3,Weight,C3HeB/FeJ,f,22.4,792_C3HeB/FeJ_F,1051,000658,59,-0.7
112912,Kumar3,Weight,C3HeB/FeJ,m,28.0,409_C3HeB/FeJ_M,1051,000658,59,2.0
112912,Kumar3,Weight,C3HeB/FeJ,m,25.5,408_C3HeB/FeJ_M,1051,000658,59,-0.34
112912,Kumar3,Weight,C3HeB/FeJ,m,26.7,407_C3HeB/FeJ_M,1051,000658,59,0.78
112912,Kumar3,Weight,C3HeB/FeJ,m,25.9,406_C3HeB/FeJ_M,1051,000658,59,0.04
112912,Kumar3,Weight,C3HeB/FeJ,m,25.7,26_C3HeB/FeJ_M,1051,000658,59,-0.15
112912,Kumar3,Weight,C3HeB/FeJ,m,25.1,25_C3HeB/FeJ_M,1051,000658,59,-0.71
112912,Kumar3,Weight,C3HeB/FeJ,m,25.5,24_C3HeB/FeJ_M,1051,000658,59,-0.34
112912,Kumar3,Weight,C3HeB/FeJ,m,24.5,23_C3HeB/FeJ_M,1051,000658,59,-1.27
112912,Kumar3,Weight,C3H/HeJ,f,19.2,404_C3H/HeJ_F,1051,000659,6,-0.92
112912,Kumar3,Weight,C3H/HeJ,f,19.2,405_C3H/HeJ_F,1051,000659,6,-0.92
112912,Kumar3,Weight,C3H/HeJ,f,19.9,2059_C3H/HeJ_F,1051,000659,6,0.11
112912,Kumar3,Weight,C3H/HeJ,f,18.9,2060_C3H/HeJ_F,1051,000659,6,-1.36
112912,Kumar3,Weight,C3H/HeJ,f,19.6,2061_C3H/HeJ_F,1051,000659,6,-0.33
112912,Kumar3,Weight,C3H/HeJ,f,20.0,20_C3H/HeJ_F,1051,000659,6,0.26
112912,Kumar3,Weight,C3H/HeJ,f,20.1,21_C3H/HeJ_F,1051,000659,6,0.41
112912,Kumar3,Weight,C3H/HeJ,f,19.7,22_C3H/HeJ_F,1051,000659,6,-0.18
112912,Kumar3,Weight,C3H/HeJ,f,19.8,402_C3H/HeJ_F,1051,000659,6,-0.04
112912,Kumar3,Weight,C3H/HeJ,f,21.0,403_C3H/HeJ_F,1051,000659,6,1.73
112912,Kumar3,Weight,C3H/HeJ,f,19.9,2058_C3H/HeJ_F,1051,000659,6,0.11
112912,Kumar3,Weight,C3H/HeJ,f,20.0,19_C3H/HeJ_F,1051,000659,6,0.26
112912,Kumar3,Weight,C3H/HeJ,f,19.4,1158_C3H/HeJ_F,1051,000659,6,-0.63
112912,Kumar3,Weight,C3H/HeJ,f,19.3,1157_C3H/HeJ_F,1051,000659,6,-0.77
112912,Kumar3,Weight,C3H/HeJ,f,21.6,1156_C3H/HeJ_F,1051,000659,6,2.62
112912,Kumar3,Weight,C3H/HeJ,f,19.6,1155_C3H/HeJ_F,1051,000659,6,-0.33
112912,Kumar3,Weight,C3H/HeJ,m,25.5,1191_C3H/HeJ_M,1051,000659,6,0.14
112912,Kumar3,Weight,C3H/HeJ,m,23.7,1190_C3H/HeJ_M,1051,000659,6,-1.72
112912,Kumar3,Weight,C3H/HeJ,m,25.9,1189_C3H/HeJ_M,1051,000659,6,0.55
112912,Kumar3,Weight,C3H/HeJ,m,26.5,1188_C3H/HeJ_M,1051,000659,6,1.17
112912,Kumar3,Weight,C3H/HeJ,m,25.7,1585_C3H/HeJ_M,1051,000659,6,0.34
112912,Kumar3,Weight,C3H/HeJ,m,24.7,1584_C3H/HeJ_M,1051,000659,6,-0.69
112912,Kumar3,Weight,C3H/HeJ,m,25.9,811_C3H/HeJ_M,1051,000659,6,0.55
112912,Kumar3,Weight,C3H/HeJ,m,24.5,812_C3H/HeJ_M,1051,000659,6,-0.89
112912,Kumar3,Weight,C3H/HeJ,m,26.8,813_C3H/HeJ_M,1051,000659,6,1.48
112912,Kumar3,Weight,C3H/HeJ,m,24.2,814_C3H/HeJ_M,1051,000659,6,-1.2
