114431,Kumar4,duration_of_test,C57BL/6J,f,3254.0,LL1-B2B/2016-10-13_SPD/WT001G13N5F80142F-35-PSY_avi,1102,000664,7,-0.06
114431,Kumar4,duration_of_test,C57BL/6J,f,3223.0,LL1-B2B/2016-11-14_SPD/WT001G13N5F80231F-31-PSY_avi,1102,000664,7,-0.58
114431,Kumar4,duration_of_test,C57BL/6J,f,3218.0,LL1-B2B/2016-12-12_SPD/WT001G13N5F80150F-50-PSY_avi,1102,000664,7,-0.66
114431,Kumar4,duration_of_test,C57BL/6J,f,3252.0,LL1-B2B/2017-08-06_SPD/WT001G15N5F100206F-6-PSY_avi,1102,000664,7,-0.09
114431,Kumar4,duration_of_test,C57BL/6J,f,3250.0,LL1-B2B/2017-08-23_SPD/WT001G15N5F100110F-10-PSY_avi,1102,000664,7,-0.13
114431,Kumar4,duration_of_test,C57BL/6J,f,3284.0,LL1-B2B/2018-02-06_SPD/WT001G2N21710F-10-PSY_avi,1102,000664,7,0.44
114431,Kumar4,duration_of_test,C57BL/6J,f,3278.0,LL1-B2B/2018-02-06_SPD/WT001G2N21711F-11-PSY_avi,1102,000664,7,0.34
114431,Kumar4,duration_of_test,C57BL/6J,f,3272.0,LL1-B2B/2018-02-06_SPD/WT001G2N21712F-12-PSY_avi,1102,000664,7,0.24
114431,Kumar4,duration_of_test,C57BL/6J,f,3267.0,LL1-B2B/2018-02-06_SPD/WT001G2N21713F-13-PSY_avi,1102,000664,7,0.15
114431,Kumar4,duration_of_test,C57BL/6J,f,3262.0,LL1-B2B/2018-02-09_SPD/WT001G16N5F110208F-8-PSY_avi,1102,000664,7,0.07
114431,Kumar4,duration_of_test,C57BL/6J,f,3261.0,LL1-B2B/2018-02-09_SPD/WT001G16N5F110209F-9-PSY_avi,1102,000664,7,0.06
114431,Kumar4,duration_of_test,C57BL/6J,f,3270.0,LL1-B2B/2018-02-09_SPD/WT001G16N5F110210F-10-PSY_avi,1102,000664,7,0.2
114431,Kumar4,duration_of_test,C57BL/6J,f,3276.0,LL1-B2B/2018-02-09_SPD/WT001G16N5F110211F-11-PSY_avi,1102,000664,7,0.3
114431,Kumar4,duration_of_test,C57BL/6J,f,3286.0,LL1-B2B/2018-02-20_SPD/WT001G2N20606F-6-PSY_avi,1102,000664,7,0.47
114431,Kumar4,duration_of_test,C57BL/6J,f,3268.0,LL1-B2B/2018-02-20_SPD/WT001G2N20607F-7-PSY_avi,1102,000664,7,0.17
114431,Kumar4,duration_of_test,C57BL/6J,f,3281.0,LL1-B2B/2018-02-20_SPD/WT001G2N20608F-8-PSY_avi,1102,000664,7,0.39
114431,Kumar4,duration_of_test,C57BL/6J,f,3264.0,LL1-B2B/2018-03-07_SPD/WT001G2N21613F-13-PSY_avi,1102,000664,7,0.11
114431,Kumar4,duration_of_test,C57BL/6J,f,3269.0,LL1-B2B/2018-03-07_SPD/WT001G2N21614F-14-PSY_avi,1102,000664,7,0.19
114431,Kumar4,duration_of_test,C57BL/6J,f,3277.0,LL1-B2B/2018-03-07_SPD/WT001G2N21615F-15-PSY_avi,1102,000664,7,0.32
114431,Kumar4,duration_of_test,C57BL/6J,f,3271.0,LL1-B2B/2018-03-07_SPD/WT001G2N21616F-16-PSY_avi,1102,000664,7,0.22
114431,Kumar4,duration_of_test,C57BL/6J,f,3263.0,LL2-B2B/2016-09-13_SPD/WT001G13N5F80137F-37-PSY_avi,1102,000664,7,0.09
114431,Kumar4,duration_of_test,C57BL/6J,f,3246.0,LL2-B2B/2016-09-13_SPD/WT001G13N5F80218F-18-PSY_avi,1102,000664,7,-0.19
114431,Kumar4,duration_of_test,C57BL/6J,f,3252.0,LL2-B2B/2016-09-13_SPD/WT001G13N5F80219F-19-PSY_avi,1102,000664,7,-0.09
114431,Kumar4,duration_of_test,C57BL/6J,f,3267.0,LL2-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep6-PSY_avi,1102,000664,7,0.15
114431,Kumar4,duration_of_test,C57BL/6J,f,3265.0,LL2-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep7-PSY_avi,1102,000664,7,0.12
114431,Kumar4,duration_of_test,C57BL/6J,f,3257.0,LL2-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep8-PSY_avi,1102,000664,7,-0.01
114431,Kumar4,duration_of_test,C57BL/6J,f,3291.0,LL2-B2B/2016-10-06_SPD/WT001G13N5F80225F-25-PSY_avi,1102,000664,7,0.55
114431,Kumar4,duration_of_test,C57BL/6J,f,3272.0,LL2-B2B/2016-12-12_SPD/WT001G13N5F80151F-51-PSY_avi,1102,000664,7,0.24
114431,Kumar4,duration_of_test,C57BL/6J,f,3281.0,LL2-B2B/2016-12-12_SPD/WT001G13N5F80152F-52-PSY_avi,1102,000664,7,0.39
114431,Kumar4,duration_of_test,C57BL/6J,f,3264.0,LL2-B2B/2016-12-12_SPD/WT001G13N5F80153F-53-PSY_avi,1102,000664,7,0.11
114431,Kumar4,duration_of_test,C57BL/6J,f,3217.0,LL2-B2B/2017-01-25_SPD/WT001G14N5F90106F-6-PSY_avi,1102,000664,7,-0.68
114431,Kumar4,duration_of_test,C57BL/6J,f,3215.0,LL2-B2B/2017-01-25_SPD/WT001G14N5F90107F-7-PSY_avi,1102,000664,7,-0.71
114431,Kumar4,duration_of_test,C57BL/6J,f,3286.0,LL2-B2B/2017-08-02_SPD/WT001G15N5F100105F-5-PSY_avi,1102,000664,7,0.47
114431,Kumar4,duration_of_test,C57BL/6J,f,3284.0,LL2-B2B/2017-08-06_SPD/WT001G15N5F100207F-7-PSY_avi,1102,000664,7,0.44
114431,Kumar4,duration_of_test,C57BL/6J,f,3283.0,LL2-B2B/2017-08-06_SPD/WT001G15N5F100208F-8-PSY_avi,1102,000664,7,0.42
114431,Kumar4,duration_of_test,C57BL/6J,f,3248.0,LL2-B2B/2017-09-08_SPD/WT001G15N5F100401F-1-PSY_avi,1102,000664,7,-0.16
114431,Kumar4,duration_of_test,C57BL/6J,f,3276.0,LL2-B2B/2017-11-29_SPD/WT001G15N5F100151F-51-PSY_avi,1102,000664,7,0.3
114431,Kumar4,duration_of_test,C57BL/6J,f,3261.0,LL2-B2B/2017-11-29_SPD/WT001G15N5F100152F-52-PSY_avi,1102,000664,7,0.06
114431,Kumar4,duration_of_test,C57BL/6J,f,3240.0,LL2-B2B/2018-01-18_SPD/WT001G16N5F110110F-10-PSY_avi,1102,000664,7,-0.29
114431,Kumar4,duration_of_test,C57BL/6J,f,3293.0,LL2-B2B/2018-02-06_SPD/WT001G2N21714F-14-PSY_avi,1102,000664,7,0.59
114431,Kumar4,duration_of_test,C57BL/6J,f,3290.0,LL2-B2B/2018-02-09_SPD/WT001G16N5F110212F-12-PSY_avi,1102,000664,7,0.54
114431,Kumar4,duration_of_test,C57BL/6J,f,3262.0,LL2-B2B/2018-03-07_SPD/WT001G2N20707F-7-PSY_avi,1102,000664,7,0.07
114431,Kumar4,duration_of_test,C57BL/6J,f,3273.0,LL2-B2B/2018-03-07_SPD/WT001G2N20708F-8-PSY_avi,1102,000664,7,0.25
114431,Kumar4,duration_of_test,C57BL/6J,f,3276.0,LL2-B2B/2018-03-07_SPD/WT001G2N20709F-9-PSY_avi,1102,000664,7,0.3
114431,Kumar4,duration_of_test,C57BL/6J,f,3260.0,LL2-B2B/2018-03-07_SPD/WT001G2N20710F-10-PSY_avi,1102,000664,7,0.04
114431,Kumar4,duration_of_test,C57BL/6J,f,3237.0,LL2-B2B/2018-04-03_SPD/WT001G2N21623F-23-PSY_avi,1102,000664,7,-0.34
114431,Kumar4,duration_of_test,C57BL/6J,f,3238.0,LL2-B2B/2018-04-03_SPD/WT001G2N21624F-24-PSY_avi,1102,000664,7,-0.33
114431,Kumar4,duration_of_test,C57BL/6J,f,3228.0,LL2-B2B/2018-04-03_SPD/WT001G2N21625F-25-PSY_avi,1102,000664,7,-0.49
114431,Kumar4,duration_of_test,C57BL/6J,f,3211.0,LL3-B2B/2015-12-15_BG/LL3-1_C57BL6J_avi,1102,000664,7,-0.78
114431,Kumar4,duration_of_test,C57BL/6J,f,3205.0,LL3-B2B/2015-12-15_BG/LL3-2_C57BL6J_avi,1102,000664,7,-0.88
114431,Kumar4,duration_of_test,C57BL/6J,f,3186.0,LL3-B2B/2015-12-15_BG/LL3-3_C57BL6J_avi,1102,000664,7,-1.19
114431,Kumar4,duration_of_test,C57BL/6J,f,3195.0,LL3-B2B/2015-12-15_BG/LL3-4_C57BL6J_avi,1102,000664,7,-1.04
114431,Kumar4,duration_of_test,C57BL/6J,f,3278.0,LL3-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep1-PSY_avi,1102,000664,7,0.34
114431,Kumar4,duration_of_test,C57BL/6J,f,3274.0,LL3-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep2-PSY_avi,1102,000664,7,0.27
114431,Kumar4,duration_of_test,C57BL/6J,f,3268.0,LL3-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep3-PSY_avi,1102,000664,7,0.17
114431,Kumar4,duration_of_test,C57BL/6J,f,3263.0,LL3-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep4-PSY_avi,1102,000664,7,0.09
114431,Kumar4,duration_of_test,C57BL/6J,f,3283.0,LL3-B2B/2016-07-19_SPD/WT001G13N5F80122F-22-PSY_avi,1102,000664,7,0.42
114431,Kumar4,duration_of_test,C57BL/6J,f,3281.0,LL3-B2B/2016-07-19_SPD/WT001G13N5F80123F-23-PSY_avi,1102,000664,7,0.39
114431,Kumar4,duration_of_test,C57BL/6J,f,3244.0,LL3-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep1-PSY_avi,1102,000664,7,-0.23
114431,Kumar4,duration_of_test,C57BL/6J,f,3242.0,LL3-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep2-PSY_avi,1102,000664,7,-0.26
114431,Kumar4,duration_of_test,C57BL/6J,f,3219.0,LL3-B2B/2016-09-12_SPD/LL3-3_B6J_Female_S6933514_ep1-BAT_avi,1102,000664,7,-0.64
114431,Kumar4,duration_of_test,C57BL/6J,f,3224.0,LL3-B2B/2016-09-12_SPD/LL3-4_B6J_Female_S6933514_ep2-BAT_avi,1102,000664,7,-0.56
114431,Kumar4,duration_of_test,C57BL/6J,f,3244.0,LL3-B2B/2016-09-29_SPD/LL3-3_B6J_Female_S6933514_ep3_avi,1102,000664,7,-0.23
114431,Kumar4,duration_of_test,C57BL/6J,f,3242.0,LL3-B2B/2016-09-29_SPD/LL3-4_B6J_Female_S6933514_ep4_avi,1102,000664,7,-0.26
114431,Kumar4,duration_of_test,C57BL/6J,f,3283.0,LL3-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep10-PSY_avi,1102,000664,7,0.42
114431,Kumar4,duration_of_test,C57BL/6J,f,3285.0,LL3-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep9-PSY_avi,1102,000664,7,0.45
114431,Kumar4,duration_of_test,C57BL/6J,f,3250.0,LL3-B2B/2016-10-06_SPD/WT001G13N5F80223F-23-PSY_avi,1102,000664,7,-0.13
114431,Kumar4,duration_of_test,C57BL/6J,f,3246.0,LL3-B2B/2016-10-06_SPD/WT001G13N5F80224F-24-PSY_avi,1102,000664,7,-0.19
114431,Kumar4,duration_of_test,C57BL/6J,f,3283.0,LL3-B2B/2017-01-25_SPD/WT001G14N5F90108F-8-PSY_avi,1102,000664,7,0.42
114431,Kumar4,duration_of_test,C57BL/6J,f,3278.0,LL3-B2B/2017-04-25_SPD/WT001G14N5F90239F-39-PSY_avi,1102,000664,7,0.34
114431,Kumar4,duration_of_test,C57BL/6J,f,3283.0,LL3-B2B/2017-04-25_SPD/WT001G14N5F90240F-40-PSY_avi,1102,000664,7,0.42
114431,Kumar4,duration_of_test,C57BL/6J,f,3272.0,LL3-B2B/2017-04-25_SPD/WT001G14N5F90241F-41-PSY_avi,1102,000664,7,0.24
114431,Kumar4,duration_of_test,C57BL/6J,f,3222.0,LL3-B2B/2017-05-31_SPD/WT001G14N5F90248F-48-PSY_avi,1102,000664,7,-0.59
114431,Kumar4,duration_of_test,C57BL/6J,f,3268.0,LL3-B2B/2017-08-30_SPD/WT001G15N5F100116F-16-PSY_avi,1102,000664,7,0.17
114431,Kumar4,duration_of_test,C57BL/6J,f,3259.0,LL3-B2B/2017-09-08_SPD/WT001G15N5F100402F-2-PSY_avi,1102,000664,7,0.02
114431,Kumar4,duration_of_test,C57BL/6J,f,3262.0,LL3-B2B/2018-02-08_SPD/WT001G16N5F110319F-19-PSY_avi,1102,000664,7,0.07
114431,Kumar4,duration_of_test,C57BL/6J,f,3270.0,LL3-B2B/2018-03-07_SPD/WT001G2N21005F-5-PSY_avi,1102,000664,7,0.2
114431,Kumar4,duration_of_test,C57BL/6J,f,3273.0,LL3-B2B/2018-03-07_SPD/WT001G2N21006F-6-PSY_avi,1102,000664,7,0.25
114431,Kumar4,duration_of_test,C57BL/6J,f,3263.0,LL3-B2B/2018-03-07_SPD/WT001G2N21007F-7-PSY_avi,1102,000664,7,0.09
114431,Kumar4,duration_of_test,C57BL/6J,f,3276.0,LL3-B2B/2018-03-07_SPD/WT001G2N21008F-8-PSY_avi,1102,000664,7,0.3
114431,Kumar4,duration_of_test,C57BL/6J,f,3266.0,LL3-B2B/2018-04-17_SPD/WT001G2N21516F-16-PSY_avi,1102,000664,7,0.14
114431,Kumar4,duration_of_test,C57BL/6J,f,3260.0,LL3-B2B/2018-04-17_SPD/WT001G2N21517F-17-PSY_avi,1102,000664,7,0.04
114431,Kumar4,duration_of_test,C57BL/6J,f,3236.0,LL4-B2B/2015-12-15_BG/LL4-3_C57BL6J_avi,1102,000664,7,-0.36
114431,Kumar4,duration_of_test,C57BL/6J,f,3211.0,LL4-B2B/2015-12-15_BG/LL4-4C57BL6J_avi,1102,000664,7,-0.78
114431,Kumar4,duration_of_test,C57BL/6J,f,3288.0,LL4-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep5-PSY_avi,1102,000664,7,0.5
114431,Kumar4,duration_of_test,C57BL/6J,f,3245.0,LL4-B2B/2016-06-07_SPD/WT001G13N5F80110F-10-PSY_avi,1102,000664,7,-0.21
114431,Kumar4,duration_of_test,C57BL/6J,f,3238.0,LL4-B2B/2016-06-07_SPD/WT001G13N5F80111F-11-PSY_avi,1102,000664,7,-0.33
114431,Kumar4,duration_of_test,C57BL/6J,f,3263.0,LL4-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep1-PSY_avi,1102,000664,7,0.09
114431,Kumar4,duration_of_test,C57BL/6J,f,3261.0,LL4-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep2-PSY_avi,1102,000664,7,0.06
114431,Kumar4,duration_of_test,C57BL/6J,f,3242.0,LL4-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep3-PSY_avi,1102,000664,7,-0.26
114431,Kumar4,duration_of_test,C57BL/6J,f,3240.0,LL4-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep4-PSY_avi,1102,000664,7,-0.29
114431,Kumar4,duration_of_test,C57BL/6J,f,3284.0,LL4-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep1-PSY_avi,1102,000664,7,0.44
114431,Kumar4,duration_of_test,C57BL/6J,f,3281.0,LL4-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep2-PSY_avi,1102,000664,7,0.39
114431,Kumar4,duration_of_test,C57BL/6J,f,3274.0,LL4-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep3-PSY_avi,1102,000664,7,0.27
114431,Kumar4,duration_of_test,C57BL/6J,f,3269.0,LL4-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep4-PSY_avi,1102,000664,7,0.19
114431,Kumar4,duration_of_test,C57BL/6J,f,3275.0,LL4-B2B/2016-09-29_SPD/LL4-2_B6J_Female_S6933514_ep6_avi,1102,000664,7,0.29
114431,Kumar4,duration_of_test,C57BL/6J,f,3268.0,LL4-B2B/2016-09-29_SPD/LL4-3_B6J_Female_S6933514_ep7_avi,1102,000664,7,0.17
114431,Kumar4,duration_of_test,C57BL/6J,f,3263.0,LL4-B2B/2016-09-29_SPD/LL4-4_B6J_Female_S6933514_ep8_avi,1102,000664,7,0.09
114431,Kumar4,duration_of_test,C57BL/6J,f,3248.0,LL4-B2B/2016-12-01_SPD/B6J_Female_S6942493_ep1-PSY_avi,1102,000664,7,-0.16
114431,Kumar4,duration_of_test,C57BL/6J,f,3257.0,LL4-B2B/2016-12-12_SPD/B6J_Female_S6955647_ep1-PSY_avi,1102,000664,7,-0.01
114431,Kumar4,duration_of_test,C57BL/6J,f,3253.0,LL4-B2B/2016-12-12_SPD/B6J_Female_S6955647_ep2-PSY_avi,1102,000664,7,-0.08
114431,Kumar4,duration_of_test,C57BL/6J,f,3249.0,LL4-B2B/2016-12-12_SPD/B6J_Female_S6955647_ep3-PSY_avi,1102,000664,7,-0.14
114431,Kumar4,duration_of_test,C57BL/6J,f,3223.0,LL4-B2B/2017-03-02_SPD/WT001G14N5F90220F-20-PSY_avi,1102,000664,7,-0.58
114431,Kumar4,duration_of_test,C57BL/6J,f,3222.0,LL4-B2B/2017-03-02_SPD/WT001G14N5F90221F-21-PSY_avi,1102,000664,7,-0.59
114431,Kumar4,duration_of_test,C57BL/6J,f,3286.0,LL4-B2B/2017-08-30_SPD/WT001G15N5F100117F-17-PSY_avi,1102,000664,7,0.47
114431,Kumar4,duration_of_test,C57BL/6J,f,3285.0,LL4-B2B/2017-08-30_SPD/WT001G15N5F100118F-18-PSY_avi,1102,000664,7,0.45
114431,Kumar4,duration_of_test,C57BL/6J,f,3245.0,LL4-B2B/2017-09-19_SPD/WT001G15N5F100121F-21-PSY_avi,1102,000664,7,-0.21
114431,Kumar4,duration_of_test,C57BL/6J,f,3272.0,LL4-B2B/2017-10-18_SPD/WT001G15N5F100226F-26-PSY_avi,1102,000664,7,0.24
114431,Kumar4,duration_of_test,C57BL/6J,f,3285.0,LL4-B2B/2017-11-21_SPD/WT001G15N5F100234F-34-PSY_avi,1102,000664,7,0.45
114431,Kumar4,duration_of_test,C57BL/6J,f,3289.0,LL4-B2B/2017-11-29_SPD/WT001G15N5F100329F-29-PSY_avi,1102,000664,7,0.52
114431,Kumar4,duration_of_test,C57BL/6J,f,3289.0,LL4-B2B/2017-11-29_SPD/WT001G15N5F100330F-30-PSY_avi,1102,000664,7,0.52
114431,Kumar4,duration_of_test,C57BL/6J,f,3281.0,LL4-B2B/2017-11-29_SPD/WT001G15N5F100331F-31-PSY_avi,1102,000664,7,0.39
114431,Kumar4,duration_of_test,C57BL/6J,f,3289.0,LL4-B2B/2017-12-08_SPD/WT001G16N5F110304F-4-PSY_avi,1102,000664,7,0.52
114431,Kumar4,duration_of_test,C57BL/6J,f,3288.0,LL4-B2B/2017-12-08_SPD/WT001G16N5F110305F-5-PSY_avi,1102,000664,7,0.5
114431,Kumar4,duration_of_test,C57BL/6J,f,3277.0,LL4-B2B/2018-02-08_SPD/WT001G16N5F110320F-20-PSY_avi,1102,000664,7,0.32
114431,Kumar4,duration_of_test,C57BL/6J,f,3276.0,LL4-B2B/2018-02-08_SPD/WT001G16N5F110321F-21-PSY_avi,1102,000664,7,0.3
114431,Kumar4,duration_of_test,C57BL/6J,f,3288.0,LL4-B2B/2018-02-08_SPD/WT001G16N5F110322F-22-PSY_avi,1102,000664,7,0.5
114431,Kumar4,duration_of_test,C57BL/6J,f,3262.0,LL4-B2B/2018-02-19_SPD/WT001G2N20904F-4-PSY_avi,1102,000664,7,0.07
114431,Kumar4,duration_of_test,C57BL/6J,f,3261.0,LL4-B2B/2018-02-19_SPD/WT001G2N20905F-5-PSY_avi,1102,000664,7,0.06
114431,Kumar4,duration_of_test,C57BL/6J,f,3248.0,LL4-B2B/2018-02-19_SPD/WT001G2N20906F-6-PSY_avi,1102,000664,7,-0.16
114431,Kumar4,duration_of_test,C57BL/6J,f,3286.0,LL4-B2B/2018-03-07_SPD/WT001G2N21009F-9-PSY_avi,1102,000664,7,0.47
114431,Kumar4,duration_of_test,C57BL/6J,f,3263.0,LL4-B2B/2018-03-07_SPD/WT001G2N21506F-6-PSY_avi,1102,000664,7,0.09
114431,Kumar4,duration_of_test,C57BL/6J,f,3270.0,LL4-B2B/2018-03-07_SPD/WT001G2N21507F-7-PSY_avi,1102,000664,7,0.2
114431,Kumar4,duration_of_test,C57BL/6J,f,3271.0,LL4-B2B/2018-03-07_SPD/WT001G2N21508F-8-PSY_avi,1102,000664,7,0.22
114431,Kumar4,duration_of_test,C57BL/6J,f,3268.0,LL4-B2B/2018-06-05_SPD/WT001G2N21727F-27-PSY_avi,1102,000664,7,0.17
114431,Kumar4,duration_of_test,C57BL/6J,f,3275.0,LL5-B2B/2016-02-01_BG/LL5-1_B6J_F_avi,1102,000664,7,0.29
114431,Kumar4,duration_of_test,C57BL/6J,f,3269.0,LL5-B2B/2016-02-01_BG/LL5-2_B6J_F_avi,1102,000664,7,0.19
114431,Kumar4,duration_of_test,C57BL/6J,f,3256.0,LL5-B2B/2016-02-01_BG/LL5-3_B6J_F_avi,1102,000664,7,-0.03
114431,Kumar4,duration_of_test,C57BL/6J,f,3248.0,LL5-B2B/2016-02-01_BG/LL5-4_B6J_F_avi,1102,000664,7,-0.16
114431,Kumar4,duration_of_test,C57BL/6J,f,3258.0,LL5-B2B/2016-06-06_SPD/WT001G13N5F80104F-4-PSY_avi,1102,000664,7,0.01
114431,Kumar4,duration_of_test,C57BL/6J,f,3265.0,LL5-B2B/2016-06-06_SPD/WT001G13N5F80105F-5-PSY_avi,1102,000664,7,0.12
114431,Kumar4,duration_of_test,C57BL/6J,f,3279.0,LL5-B2B/2016-06-07_SPD/WT001G13N5F80112F-12-PSY_avi,1102,000664,7,0.35
114431,Kumar4,duration_of_test,C57BL/6J,f,3274.0,LL5-B2B/2016-06-07_SPD/WT001G13N5F80113F-13-PSY_avi,1102,000664,7,0.27
114431,Kumar4,duration_of_test,C57BL/6J,f,3270.0,LL5-B2B/2016-06-07_SPD/WT001G13N5F80114F-14-PSY_avi,1102,000664,7,0.2
114431,Kumar4,duration_of_test,C57BL/6J,f,3217.0,LL5-B2B/2016-06-08_SPD/WT001G13N5F80209F-9-PSY_avi,1102,000664,7,-0.68
114431,Kumar4,duration_of_test,C57BL/6J,f,3225.0,LL5-B2B/2016-07-21_SPD/WT001G13N5F80127F-27-PSY_avi,1102,000664,7,-0.54
114431,Kumar4,duration_of_test,C57BL/6J,f,3284.0,LL5-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep3-PSY_avi,1102,000664,7,0.44
114431,Kumar4,duration_of_test,C57BL/6J,f,3287.0,LL5-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep5-PSY_avi,1102,000664,7,0.49
114431,Kumar4,duration_of_test,C57BL/6J,f,3282.0,LL5-B2B/2016-09-06_SPD/B6J_Female_S6722409_ep1-PSY_avi,1102,000664,7,0.4
114431,Kumar4,duration_of_test,C57BL/6J,f,3275.0,LL5-B2B/2016-09-06_SPD/B6J_Female_S6722409_ep2-PSY_avi,1102,000664,7,0.29
114431,Kumar4,duration_of_test,C57BL/6J,f,3271.0,LL5-B2B/2016-09-06_SPD/B6J_Female_S6722409_ep3-PSY_avi,1102,000664,7,0.22
114431,Kumar4,duration_of_test,C57BL/6J,f,3265.0,LL5-B2B/2016-09-06_SPD/B6J_Female_S6722409_ep4-PSY_avi,1102,000664,7,0.12
114431,Kumar4,duration_of_test,C57BL/6J,f,3231.0,LL5-B2B/2016-09-09_SPD/WT001G13N5F80135F-35-PSY_avi,1102,000664,7,-0.44
114431,Kumar4,duration_of_test,C57BL/6J,f,3283.0,LL5-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep5-PSY_avi,1102,000664,7,0.42
114431,Kumar4,duration_of_test,C57BL/6J,f,3259.0,LL5-B2B/2016-10-04_SPD/B6J_Female_S6956890_ep1-PSY_avi,1102,000664,7,0.02
114431,Kumar4,duration_of_test,C57BL/6J,f,3258.0,LL5-B2B/2016-10-04_SPD/B6J_Female_S6956890_ep2-PSY_avi,1102,000664,7,0.01
114431,Kumar4,duration_of_test,C57BL/6J,f,3248.0,LL5-B2B/2016-10-04_SPD/B6J_Female_S6956890_ep3-PSY_avi,1102,000664,7,-0.16
114431,Kumar4,duration_of_test,C57BL/6J,f,3279.0,LL5-B2B/2016-10-25_SPD/B6J_Female_S6953973_ep1-PSY_avi,1102,000664,7,0.35
114431,Kumar4,duration_of_test,C57BL/6J,f,3278.0,LL5-B2B/2016-10-25_SPD/B6J_Female_S6953973_ep2-PSY_avi,1102,000664,7,0.34
114431,Kumar4,duration_of_test,C57BL/6J,f,3274.0,LL5-B2B/2016-10-25_SPD/B6J_Female_S6953973_ep3-PSY_avi,1102,000664,7,0.27
114431,Kumar4,duration_of_test,C57BL/6J,f,3266.0,LL5-B2B/2016-10-25_SPD/B6J_Female_S6953973_ep4-PSY_avi,1102,000664,7,0.14
114431,Kumar4,duration_of_test,C57BL/6J,f,3244.0,LL5-B2B/2016-11-23_SPD/B6J_Female_S6935617_ep1-PSY_avi,1102,000664,7,-0.23
114431,Kumar4,duration_of_test,C57BL/6J,f,3280.0,LL5-B2B/2016-12-01_SPD/B6J_Female_S6942493_ep2-PSY_avi,1102,000664,7,0.37
114431,Kumar4,duration_of_test,C57BL/6J,f,3276.0,LL5-B2B/2016-12-01_SPD/B6J_Female_S6942493_ep3-PSY_avi,1102,000664,7,0.3
114431,Kumar4,duration_of_test,C57BL/6J,f,3270.0,LL5-B2B/2016-12-01_SPD/B6J_Female_S6942493_ep4-PSY_avi,1102,000664,7,0.2
114431,Kumar4,duration_of_test,C57BL/6J,f,3266.0,LL5-B2B/2016-12-01_SPD/B6J_Female_S6942493_ep5-PSY_avi,1102,000664,7,0.14
114431,Kumar4,duration_of_test,C57BL/6J,f,3242.0,LL5-B2B/2017-01-20_SPD/WT001G14N5F90211F-11-PSY_avi,1102,000664,7,-0.26
114431,Kumar4,duration_of_test,C57BL/6J,f,3245.0,LL5-B2B/2017-01-25_SPD/B6J_Female_S7099216_ep1-PSY_avi,1102,000664,7,-0.21
114431,Kumar4,duration_of_test,C57BL/6J,f,3249.0,LL5-B2B/2017-01-25_SPD/B6J_Female_S7099216_ep2-PSY_avi,1102,000664,7,-0.14
114431,Kumar4,duration_of_test,C57BL/6J,f,3252.0,LL5-B2B/2017-01-25_SPD/B6J_Female_S7099216_ep3-PSY_avi,1102,000664,7,-0.09
114431,Kumar4,duration_of_test,C57BL/6J,f,3285.0,LL5-B2B/2017-03-02_SPD/WT001G14N5F90222F-22-PSY_avi,1102,000664,7,0.45
114431,Kumar4,duration_of_test,C57BL/6J,f,3279.0,LL5-B2B/2017-03-03_SPD/WT001G14N5F90230F-30-PSY_avi,1102,000664,7,0.35
114431,Kumar4,duration_of_test,C57BL/6J,f,3286.0,LL5-B2B/2017-03-03_SPD/WT001G14N5F90231F-31-PSY_avi,1102,000664,7,0.47
114431,Kumar4,duration_of_test,C57BL/6J,f,3275.0,LL5-B2B/2017-03-03_SPD/WT001G14N5F90232F-32-PSY_avi,1102,000664,7,0.29
114431,Kumar4,duration_of_test,C57BL/6J,f,3276.0,LL5-B2B/2017-08-22_SPD/WT001G15N5F100218F-18-PSY_avi,1102,000664,7,0.3
114431,Kumar4,duration_of_test,C57BL/6J,f,3285.0,LL5-B2B/2017-08-22_SPD/WT001G15N5F100219F-19-PSY_avi,1102,000664,7,0.45
114431,Kumar4,duration_of_test,C57BL/6J,f,3283.0,LL5-B2B/2017-08-22_SPD/WT001G15N5F100220F-20-PSY_avi,1102,000664,7,0.42
114431,Kumar4,duration_of_test,C57BL/6J,f,3273.0,LL5-B2B/2017-10-18_SPD/WT001G15N5F100227F-27-PSY_avi,1102,000664,7,0.25
