measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46811,HMDPpheno4,ftr_pre_vel,BXD15/TyJ,m,1.90,283,468,000095,427,-1.18
46811,HMDPpheno4,ftr_pre_vel,BXD16/TyJ,m,7.10,290,468,000013,428,0.71
46811,HMDPpheno4,ftr_pre_vel,BXD16/TyJ,m,7.33,289,468,000013,428,0.91
46811,HMDPpheno4,ftr_pre_vel,BXD16/TyJ,m,7.03,294,468,000013,428,0.64
46811,HMDPpheno4,ftr_pre_vel,BXD16/TyJ,m,5.57,293,468,000013,428,-0.67
46811,HMDPpheno4,ftr_pre_vel,BXD16/TyJ,m,6.40,292,468,000013,428,0.08
46811,HMDPpheno4,ftr_pre_vel,BXD16/TyJ,m,4.46,291,468,000013,428,-1.67
46811,HMDPpheno4,ftr_pre_vel,BXD18/TyJ,m,7.19,297,468,000015,429,0.79
46811,HMDPpheno4,ftr_pre_vel,BXD18/TyJ,m,6.93,296,468,000015,429,0.58
46811,HMDPpheno4,ftr_pre_vel,BXD18/TyJ,m,6.42,295,468,000015,429,0.18
46811,HMDPpheno4,ftr_pre_vel,BXD18/TyJ,m,5.09,301,468,000015,429,-0.88
46811,HMDPpheno4,ftr_pre_vel,BXD18/TyJ,m,5.12,300,468,000015,429,-0.86
46811,HMDPpheno4,ftr_pre_vel,BXD18/TyJ,m,7.97,299,468,000015,429,1.41
46811,HMDPpheno4,ftr_pre_vel,BXD18/TyJ,m,4.65,298,468,000015,429,-1.23
46811,HMDPpheno4,ftr_pre_vel,BXD19/TyJ,m,4.54,305,468,000010,430,0.12
46811,HMDPpheno4,ftr_pre_vel,BXD19/TyJ,m,4.87,303,468,000010,430,0.56
46811,HMDPpheno4,ftr_pre_vel,BXD19/TyJ,m,4.45,302,468,000010,430,0.00
46811,HMDPpheno4,ftr_pre_vel,BXD19/TyJ,m,5.03,308,468,000010,430,0.78
46811,HMDPpheno4,ftr_pre_vel,BXD19/TyJ,m,4.77,307,468,000010,430,0.43
46811,HMDPpheno4,ftr_pre_vel,BXD19/TyJ,m,2.83,306,468,000010,430,-2.19
46811,HMDPpheno4,ftr_pre_vel,BXD19/TyJ,m,4.68,304,468,000010,430,0.31
46811,HMDPpheno4,ftr_pre_vel,BXD1/TyJ,m,5.74,255,468,000036,422,-0.66
46811,HMDPpheno4,ftr_pre_vel,BXD1/TyJ,m,7.48,251,468,000036,422,1.04
46811,HMDPpheno4,ftr_pre_vel,BXD1/TyJ,m,6.24,252,468,000036,422,-0.17
46811,HMDPpheno4,ftr_pre_vel,BXD1/TyJ,m,6.37,253,468,000036,422,-0.04
46811,HMDPpheno4,ftr_pre_vel,BXD1/TyJ,m,7.23,254,468,000036,422,0.80
46811,HMDPpheno4,ftr_pre_vel,BXD1/TyJ,m,7.23,256,468,000036,422,0.80
46811,HMDPpheno4,ftr_pre_vel,BXD1/TyJ,m,4.59,257,468,000036,422,-1.78
46811,HMDPpheno4,ftr_pre_vel,BXD20/TyJ,m,4.79,318,468,000330,432,-0.19
46811,HMDPpheno4,ftr_pre_vel,BXD20/TyJ,m,5.95,319,468,000330,432,1.04
46811,HMDPpheno4,ftr_pre_vel,BXD20/TyJ,m,5.35,320,468,000330,432,0.40
46811,HMDPpheno4,ftr_pre_vel,BXD20/TyJ,m,4.95,313,468,000330,432,-0.02
46811,HMDPpheno4,ftr_pre_vel,BXD20/TyJ,m,5.56,314,468,000330,432,0.63
46811,HMDPpheno4,ftr_pre_vel,BXD20/TyJ,m,5.68,315,468,000330,432,0.75
46811,HMDPpheno4,ftr_pre_vel,BXD20/TyJ,m,2.95,316,468,000330,432,-2.13
46811,HMDPpheno4,ftr_pre_vel,BXD20/TyJ,m,4.50,317,468,000330,432,-0.49
46811,HMDPpheno4,ftr_pre_vel,BXD21/TyJ,m,6.30,322,468,000077,433,0.77
46811,HMDPpheno4,ftr_pre_vel,BXD21/TyJ,m,4.53,324,468,000077,433,-0.42
46811,HMDPpheno4,ftr_pre_vel,BXD21/TyJ,m,5.03,325,468,000077,433,-0.09
46811,HMDPpheno4,ftr_pre_vel,BXD21/TyJ,m,3.48,326,468,000077,433,-1.13
46811,HMDPpheno4,ftr_pre_vel,BXD21/TyJ,m,4.12,321,468,000077,433,-0.70
46811,HMDPpheno4,ftr_pre_vel,BXD21/TyJ,m,7.48,323,468,000077,433,1.57
46811,HMDPpheno4,ftr_pre_vel,BXD24/TyJ,m,2.98,329,468,005243,458,-1.29
46811,HMDPpheno4,ftr_pre_vel,BXD24/TyJ,m,4.79,327,468,005243,458,0.76
46811,HMDPpheno4,ftr_pre_vel,BXD24/TyJ,m,3.85,330,468,005243,458,-0.30
46811,HMDPpheno4,ftr_pre_vel,BXD24/TyJ,m,4.84,328,468,005243,458,0.82
46811,HMDPpheno4,ftr_pre_vel,BXD27/TyJ,m,3.92,334,468,000041,438,-0.59
46811,HMDPpheno4,ftr_pre_vel,BXD27/TyJ,m,4.61,331,468,000041,438,-0.09
46811,HMDPpheno4,ftr_pre_vel,BXD27/TyJ,m,4.51,332,468,000041,438,-0.16
46811,HMDPpheno4,ftr_pre_vel,BXD27/TyJ,m,7.81,333,468,000041,438,2.22
46811,HMDPpheno4,ftr_pre_vel,BXD27/TyJ,m,3.75,335,468,000041,438,-0.71
46811,HMDPpheno4,ftr_pre_vel,BXD27/TyJ,m,3.68,336,468,000041,438,-0.76
46811,HMDPpheno4,ftr_pre_vel,BXD27/TyJ,m,4.06,337,468,000041,438,-0.49
46811,HMDPpheno4,ftr_pre_vel,BXD27/TyJ,m,5.54,338,468,000041,438,0.58
46811,HMDPpheno4,ftr_pre_vel,BXD28/TyJ,m,2.75,339,468,000047,439,-1.02
46811,HMDPpheno4,ftr_pre_vel,BXD28/TyJ,m,3.23,340,468,000047,439,-0.57
46811,HMDPpheno4,ftr_pre_vel,BXD28/TyJ,m,5.13,341,468,000047,439,1.23
46811,HMDPpheno4,ftr_pre_vel,BXD28/TyJ,m,4.20,342,468,000047,439,0.35
46811,HMDPpheno4,ftr_pre_vel,BXD29-Tlr4<lps-2J>/J,m,5.42,346,468,000029,440,-1.48
46811,HMDPpheno4,ftr_pre_vel,BXD29-Tlr4<lps-2J>/J,m,6.93,349,468,000029,440,0.39
46811,HMDPpheno4,ftr_pre_vel,BXD29-Tlr4<lps-2J>/J,m,6.82,347,468,000029,440,0.25
46811,HMDPpheno4,ftr_pre_vel,BXD29-Tlr4<lps-2J>/J,m,7.56,348,468,000029,440,1.17
46811,HMDPpheno4,ftr_pre_vel,BXD29-Tlr4<lps-2J>/J,m,5.56,345,468,000029,440,-1.31
46811,HMDPpheno4,ftr_pre_vel,BXD29-Tlr4<lps-2J>/J,m,7.10,344,468,000029,440,0.60
46811,HMDPpheno4,ftr_pre_vel,BXD29-Tlr4<lps-2J>/J,m,6.93,343,468,000029,440,0.39
46811,HMDPpheno4,ftr_pre_vel,BXD2/TyJ,m,5.21,312,468,000075,431,-0.86
46811,HMDPpheno4,ftr_pre_vel,BXD2/TyJ,m,5.35,311,468,000075,431,-0.56
46811,HMDPpheno4,ftr_pre_vel,BXD2/TyJ,m,6.25,310,468,000075,431,1.39
46811,HMDPpheno4,ftr_pre_vel,BXD2/TyJ,m,5.62,309,468,000075,431,0.03
46811,HMDPpheno4,ftr_pre_vel,BXD31/TyJ,m,4.82,350,468,000083,442,-0.20
46811,HMDPpheno4,ftr_pre_vel,BXD31/TyJ,m,7.66,351,468,000083,442,1.47
46811,HMDPpheno4,ftr_pre_vel,BXD31/TyJ,m,4.21,352,468,000083,442,-0.56
46811,HMDPpheno4,ftr_pre_vel,BXD31/TyJ,m,3.96,353,468,000083,442,-0.71
46811,HMDPpheno4,ftr_pre_vel,BXD32/TyJ,m,6.00,354,468,000078,443,-0.17
46811,HMDPpheno4,ftr_pre_vel,BXD32/TyJ,m,6.49,355,468,000078,443,0.30
46811,HMDPpheno4,ftr_pre_vel,BXD32/TyJ,m,6.30,356,468,000078,443,0.12
46811,HMDPpheno4,ftr_pre_vel,BXD32/TyJ,m,7.50,357,468,000078,443,1.26
46811,HMDPpheno4,ftr_pre_vel,BXD32/TyJ,m,4.60,358,468,000078,443,-1.51
46811,HMDPpheno4,ftr_pre_vel,BXD33/TyJ,m,2.92,359,468,003222,444,-0.58
46811,HMDPpheno4,ftr_pre_vel,BXD33/TyJ,m,2.93,360,468,003222,444,-0.57
46811,HMDPpheno4,ftr_pre_vel,BXD33/TyJ,m,5.44,361,468,003222,444,1.15
46811,HMDPpheno4,ftr_pre_vel,BXD34/TyJ,m,4.21,362,468,003223,445,-0.37
46811,HMDPpheno4,ftr_pre_vel,BXD34/TyJ,m,5.62,363,468,003223,445,1.10
46811,HMDPpheno4,ftr_pre_vel,BXD34/TyJ,m,4.38,364,468,003223,445,-0.19
46811,HMDPpheno4,ftr_pre_vel,BXD34/TyJ,m,4.29,365,468,003223,445,-0.28
46811,HMDPpheno4,ftr_pre_vel,BXD34/TyJ,m,2.58,366,468,003223,445,-2.06
46811,HMDPpheno4,ftr_pre_vel,BXD34/TyJ,m,5.49,367,468,003223,445,0.97
46811,HMDPpheno4,ftr_pre_vel,BXD34/TyJ,m,4.85,368,468,003223,445,0.30
46811,HMDPpheno4,ftr_pre_vel,BXD34/TyJ,m,5.07,369,468,003223,445,0.53
46811,HMDPpheno4,ftr_pre_vel,BXD36/TyJ,m,3.17,374,468,003225,447,-1.65
46811,HMDPpheno4,ftr_pre_vel,BXD36/TyJ,m,5.00,377,468,003225,447,0.65
46811,HMDPpheno4,ftr_pre_vel,BXD36/TyJ,m,5.07,376,468,003225,447,0.74
46811,HMDPpheno4,ftr_pre_vel,BXD36/TyJ,m,4.76,375,468,003225,447,0.35
46811,HMDPpheno4,ftr_pre_vel,BXD36/TyJ,m,4.47,373,468,003225,447,-0.02
46811,HMDPpheno4,ftr_pre_vel,BXD36/TyJ,m,4.75,372,468,003225,447,0.34
46811,HMDPpheno4,ftr_pre_vel,BXD36/TyJ,m,5.29,371,468,003225,447,1.02
46811,HMDPpheno4,ftr_pre_vel,BXD36/TyJ,m,3.35,370,468,003225,447,-1.43
46811,HMDPpheno4,ftr_pre_vel,BXD38/TyJ,m,4.20,378,468,003227,449,-0.25
46811,HMDPpheno4,ftr_pre_vel,BXD38/TyJ,m,4.96,379,468,003227,449,1.10
46811,HMDPpheno4,ftr_pre_vel,BXD38/TyJ,m,4.28,380,468,003227,449,-0.11
46811,HMDPpheno4,ftr_pre_vel,BXD38/TyJ,m,5.17,381,468,003227,449,1.47
46811,HMDPpheno4,ftr_pre_vel,BXD38/TyJ,m,4.12,382,468,003227,449,-0.39
46811,HMDPpheno4,ftr_pre_vel,BXD38/TyJ,m,3.32,383,468,003227,449,-1.81
46811,HMDPpheno4,ftr_pre_vel,BXD38/TyJ,m,4.48,384,468,003227,449,0.25
46811,HMDPpheno4,ftr_pre_vel,BXD38/TyJ,m,4.19,385,468,003227,449,-0.27
46811,HMDPpheno4,ftr_pre_vel,BXD39/TyJ,m,5.15,394,468,003228,450,-0.63
46811,HMDPpheno4,ftr_pre_vel,BXD39/TyJ,m,5.64,393,468,003228,450,-0.23
46811,HMDPpheno4,ftr_pre_vel,BXD39/TyJ,m,3.56,386,468,003228,450,-1.91
46811,HMDPpheno4,ftr_pre_vel,BXD39/TyJ,m,6.50,387,468,003228,450,0.46
46811,HMDPpheno4,ftr_pre_vel,BXD39/TyJ,m,7.90,388,468,003228,450,1.59
46811,HMDPpheno4,ftr_pre_vel,BXD39/TyJ,m,7.19,389,468,003228,450,1.02
46811,HMDPpheno4,ftr_pre_vel,BXD39/TyJ,m,6.14,390,468,003228,450,0.17
46811,HMDPpheno4,ftr_pre_vel,BXD39/TyJ,m,5.69,391,468,003228,450,-0.19
46811,HMDPpheno4,ftr_pre_vel,BXD39/TyJ,m,5.58,392,468,003228,450,-0.28
46811,HMDPpheno4,ftr_pre_vel,BXD40/TyJ,m,5.35,400,468,003229,451,-0.26
46811,HMDPpheno4,ftr_pre_vel,BXD40/TyJ,m,6.32,395,468,003229,451,0.58
46811,HMDPpheno4,ftr_pre_vel,BXD40/TyJ,m,5.09,396,468,003229,451,-0.48
46811,HMDPpheno4,ftr_pre_vel,BXD40/TyJ,m,7.98,397,468,003229,451,2.01
46811,HMDPpheno4,ftr_pre_vel,BXD40/TyJ,m,4.43,402,468,003229,451,-1.05
46811,HMDPpheno4,ftr_pre_vel,BXD40/TyJ,m,4.84,398,468,003229,451,-0.70
46811,HMDPpheno4,ftr_pre_vel,BXD40/TyJ,m,6.31,399,468,003229,451,0.57
46811,HMDPpheno4,ftr_pre_vel,BXD40/TyJ,m,4.89,401,468,003229,451,-0.66
46811,HMDPpheno4,ftr_pre_vel,BXD42/TyJ,m,6.49,411,468,003230,453,0.37
46811,HMDPpheno4,ftr_pre_vel,BXD42/TyJ,m,8.83,410,468,003230,453,1.48
46811,HMDPpheno4,ftr_pre_vel,BXD42/TyJ,m,7.78,409,468,003230,453,0.98
46811,HMDPpheno4,ftr_pre_vel,BXD42/TyJ,m,7.70,408,468,003230,453,0.94
46811,HMDPpheno4,ftr_pre_vel,BXD42/TyJ,m,5.11,407,468,003230,453,-0.28
46811,HMDPpheno4,ftr_pre_vel,BXD42/TyJ,m,3.54,406,468,003230,453,-1.02
46811,HMDPpheno4,ftr_pre_vel,BXD42/TyJ,m,4.11,405,468,003230,453,-0.75
46811,HMDPpheno4,ftr_pre_vel,BXD42/TyJ,m,2.65,404,468,003230,453,-1.44
46811,HMDPpheno4,ftr_pre_vel,BXD42/TyJ,m,5.08,403,468,003230,453,-0.29
46811,HMDPpheno4,ftr_pre_vel,BXD5/TyJ,m,4.78,418,468,000037,457,1.16
46811,HMDPpheno4,ftr_pre_vel,BXD5/TyJ,m,3.84,412,468,000037,457,-1.84
46811,HMDPpheno4,ftr_pre_vel,BXD5/TyJ,m,4.41,413,468,000037,457,-0.02
46811,HMDPpheno4,ftr_pre_vel,BXD5/TyJ,m,4.26,414,468,000037,457,-0.50
46811,HMDPpheno4,ftr_pre_vel,BXD5/TyJ,m,4.45,415,468,000037,457,0.11
46811,HMDPpheno4,ftr_pre_vel,BXD5/TyJ,m,4.44,416,468,000037,457,0.08
46811,HMDPpheno4,ftr_pre_vel,BXD5/TyJ,m,4.73,417,468,000037,457,1.00
46811,HMDPpheno4,ftr_pre_vel,BXD6/TyJ,m,6.84,421,468,000007,454,1.16
46811,HMDPpheno4,ftr_pre_vel,BXD6/TyJ,m,6.53,420,468,000007,454,0.78
46811,HMDPpheno4,ftr_pre_vel,BXD6/TyJ,m,6.21,419,468,000007,454,0.38
46811,HMDPpheno4,ftr_pre_vel,BXD6/TyJ,m,4.42,422,468,000007,454,-1.86
46811,HMDPpheno4,ftr_pre_vel,BXD6/TyJ,m,5.99,423,468,000007,454,0.10
46811,HMDPpheno4,ftr_pre_vel,BXD6/TyJ,m,5.38,424,468,000007,454,-0.66
46811,HMDPpheno4,ftr_pre_vel,BXD6/TyJ,m,5.99,425,468,000007,454,0.10
46811,HMDPpheno4,ftr_pre_vel,BXD8/TyJ,m,5.26,430,468,000084,455,0.28
46811,HMDPpheno4,ftr_pre_vel,BXD8/TyJ,m,4.68,433,468,000084,455,-0.67
46811,HMDPpheno4,ftr_pre_vel,BXD8/TyJ,m,4.74,432,468,000084,455,-0.57
46811,HMDPpheno4,ftr_pre_vel,BXD8/TyJ,m,4.73,431,468,000084,455,-0.59
46811,HMDPpheno4,ftr_pre_vel,BXD8/TyJ,m,5.48,429,468,000084,455,0.63
46811,HMDPpheno4,ftr_pre_vel,BXD8/TyJ,m,6.17,428,468,000084,455,1.76
46811,HMDPpheno4,ftr_pre_vel,BXD8/TyJ,m,5.44,427,468,000084,455,0.57
46811,HMDPpheno4,ftr_pre_vel,BXD8/TyJ,m,4.23,426,468,000084,455,-1.41
46811,HMDPpheno4,ftr_pre_vel,BXD9/TyJ,m,5.79,437,468,000105,456,-0.33
46811,HMDPpheno4,ftr_pre_vel,BXD9/TyJ,m,7.23,436,468,000105,456,0.91
46811,HMDPpheno4,ftr_pre_vel,BXD9/TyJ,m,4.42,440,468,000105,456,-1.52
46811,HMDPpheno4,ftr_pre_vel,BXD9/TyJ,m,5.04,439,468,000105,456,-0.98
46811,HMDPpheno4,ftr_pre_vel,BXD9/TyJ,m,6.18,438,468,000105,456,0.01
46811,HMDPpheno4,ftr_pre_vel,BXD9/TyJ,m,7.80,441,468,000105,456,1.41
46811,HMDPpheno4,ftr_pre_vel,BXD9/TyJ,m,7.15,435,468,000105,456,0.84
46811,HMDPpheno4,ftr_pre_vel,BXD9/TyJ,m,5.78,434,468,000105,456,-0.34
46811,HMDPpheno4,ftr_pre_vel,BXH10/TyJ,m,7.66,443,468,000032,470,1.28
46811,HMDPpheno4,ftr_pre_vel,BXH10/TyJ,m,5.07,442,468,000032,470,0.09
46811,HMDPpheno4,ftr_pre_vel,BXH10/TyJ,m,4.57,447,468,000032,470,-0.14
46811,HMDPpheno4,ftr_pre_vel,BXH10/TyJ,m,2.69,449,468,000032,470,-1.01
46811,HMDPpheno4,ftr_pre_vel,BXH10/TyJ,m,3.96,450,468,000032,470,-0.42
46811,HMDPpheno4,ftr_pre_vel,BXH10/TyJ,m,1.70,445,468,000032,470,-1.46
46811,HMDPpheno4,ftr_pre_vel,BXH10/TyJ,m,4.86,446,468,000032,470,-0.01
46811,HMDPpheno4,ftr_pre_vel,BXH10/TyJ,m,7.82,451,468,000032,470,1.35
46811,HMDPpheno4,ftr_pre_vel,BXH10/TyJ,m,2.99,448,468,000032,470,-0.87
46811,HMDPpheno4,ftr_pre_vel,BXH10/TyJ,m,7.50,444,468,000032,470,1.20
46811,HMDPpheno4,ftr_pre_vel,BXH14/TyJ,m,4.89,457,468,000009,473,-0.12
46811,HMDPpheno4,ftr_pre_vel,BXH14/TyJ,m,6.00,460,468,000009,473,0.65
46811,HMDPpheno4,ftr_pre_vel,BXH14/TyJ,m,4.05,459,468,000009,473,-0.70
46811,HMDPpheno4,ftr_pre_vel,BXH14/TyJ,m,3.18,458,468,000009,473,-1.31
46811,HMDPpheno4,ftr_pre_vel,BXH14/TyJ,m,5.51,452,468,000009,473,0.31
46811,HMDPpheno4,ftr_pre_vel,BXH14/TyJ,m,5.46,453,468,000009,473,0.28
46811,HMDPpheno4,ftr_pre_vel,BXH14/TyJ,m,5.31,454,468,000009,473,0.17
46811,HMDPpheno4,ftr_pre_vel,BXH14/TyJ,m,3.33,455,468,000009,473,-1.21
46811,HMDPpheno4,ftr_pre_vel,BXH14/TyJ,m,7.82,456,468,000009,473,1.92
46811,HMDPpheno4,ftr_pre_vel,BXH19/TyJ,m,4.42,462,468,000033,474,-0.60
46811,HMDPpheno4,ftr_pre_vel,BXH19/TyJ,m,5.84,464,468,000033,474,-0.02
46811,HMDPpheno4,ftr_pre_vel,BXH19/TyJ,m,13.75,465,468,000033,474,3.17
46811,HMDPpheno4,ftr_pre_vel,BXH19/TyJ,m,3.07,466,468,000033,474,-1.14
46811,HMDPpheno4,ftr_pre_vel,BXH19/TyJ,m,4.39,467,468,000033,474,-0.61
46811,HMDPpheno4,ftr_pre_vel,BXH19/TyJ,m,4.88,468,468,000033,474,-0.41
46811,HMDPpheno4,ftr_pre_vel,BXH19/TyJ,m,5.61,474,468,000033,474,-0.12
46811,HMDPpheno4,ftr_pre_vel,BXH19/TyJ,m,5.82,470,468,000033,474,-0.03
46811,HMDPpheno4,ftr_pre_vel,BXH19/TyJ,m,6.78,469,468,000033,474,0.36
46811,HMDPpheno4,ftr_pre_vel,BXH19/TyJ,m,6.92,473,468,000033,474,0.41
46811,HMDPpheno4,ftr_pre_vel,BXH19/TyJ,m,4.86,472,468,000033,474,-0.42
46811,HMDPpheno4,ftr_pre_vel,BXH19/TyJ,m,4.90,461,468,000033,474,-0.40
46811,HMDPpheno4,ftr_pre_vel,BXH19/TyJ,m,6.19,463,468,000033,474,0.12
46811,HMDPpheno4,ftr_pre_vel,BXH19/TyJ,m,5.18,471,468,000033,474,-0.29
46811,HMDPpheno4,ftr_pre_vel,BXH20/KccJ,m,8.04,495,468,003784,486,0.83
46811,HMDPpheno4,ftr_pre_vel,BXH20/KccJ,m,7.97,494,468,003784,486,0.73
46811,HMDPpheno4,ftr_pre_vel,BXH20/KccJ,m,6.91,493,468,003784,486,-0.71
46811,HMDPpheno4,ftr_pre_vel,BXH20/KccJ,m,8.27,492,468,003784,486,1.14
46811,HMDPpheno4,ftr_pre_vel,BXH20/KccJ,m,6.70,491,468,003784,486,-0.99
46811,HMDPpheno4,ftr_pre_vel,BXH20/KccJ,m,6.70,490,468,003784,486,-0.99
46811,HMDPpheno4,ftr_pre_vel,BXH22/KccJ,m,7.04,498,468,003786,488,0.85
46811,HMDPpheno4,ftr_pre_vel,BXH22/KccJ,m,1.50,496,468,003786,488,-1.75
46811,HMDPpheno4,ftr_pre_vel,BXH22/KccJ,m,2.33,497,468,003786,488,-1.36
46811,HMDPpheno4,ftr_pre_vel,BXH22/KccJ,m,8.13,499,468,003786,488,1.37
46811,HMDPpheno4,ftr_pre_vel,BXH22/KccJ,m,5.97,500,468,003786,488,0.35
46811,HMDPpheno4,ftr_pre_vel,BXH22/KccJ,m,6.38,501,468,003786,488,0.54
46811,HMDPpheno4,ftr_pre_vel,BXH22/KccJ,m,5.00,502,468,003786,488,-0.11
46811,HMDPpheno4,ftr_pre_vel,BXH22/KccJ,m,5.04,503,468,003786,488,-0.09
46811,HMDPpheno4,ftr_pre_vel,BXH22/KccJ,m,5.66,504,468,003786,488,0.20
46811,HMDPpheno4,ftr_pre_vel,BXH2/TyJ,m,4.12,476,468,000034,475,-0.40
46811,HMDPpheno4,ftr_pre_vel,BXH2/TyJ,m,4.18,479,468,000034,475,-0.34
46811,HMDPpheno4,ftr_pre_vel,BXH2/TyJ,m,5.68,478,468,000034,475,1.20
46811,HMDPpheno4,ftr_pre_vel,BXH2/TyJ,m,5.25,477,468,000034,475,0.76
46811,HMDPpheno4,ftr_pre_vel,BXH2/TyJ,m,5.45,475,468,000034,475,0.97
46811,HMDPpheno4,ftr_pre_vel,BXH2/TyJ,m,5.72,480,468,000034,475,1.24
46811,HMDPpheno4,ftr_pre_vel,BXH2/TyJ,m,3.92,481,468,000034,475,-0.61
46811,HMDPpheno4,ftr_pre_vel,BXH2/TyJ,m,5.65,482,468,000034,475,1.17
46811,HMDPpheno4,ftr_pre_vel,BXH2/TyJ,m,3.31,483,468,000034,475,-1.24
46811,HMDPpheno4,ftr_pre_vel,BXH2/TyJ,m,4.90,484,468,000034,475,0.40
46811,HMDPpheno4,ftr_pre_vel,BXH2/TyJ,m,3.69,488,468,000034,475,-0.85
46811,HMDPpheno4,ftr_pre_vel,BXH2/TyJ,m,2.77,485,468,000034,475,-1.80
46811,HMDPpheno4,ftr_pre_vel,BXH2/TyJ,m,5.39,486,468,000034,475,0.90
46811,HMDPpheno4,ftr_pre_vel,BXH2/TyJ,m,3.91,487,468,000034,475,-0.62
46811,HMDPpheno4,ftr_pre_vel,BXH2/TyJ,m,3.75,489,468,000034,475,-0.79
46811,HMDPpheno4,ftr_pre_vel,BXH4/TyJ,m,4.61,509,468,000011,477,-1.87
46811,HMDPpheno4,ftr_pre_vel,BXH4/TyJ,m,6.50,511,468,000011,477,-0.26
46811,HMDPpheno4,ftr_pre_vel,BXH4/TyJ,m,7.45,510,468,000011,477,0.54
46811,HMDPpheno4,ftr_pre_vel,BXH4/TyJ,m,6.52,505,468,000011,477,-0.25
46811,HMDPpheno4,ftr_pre_vel,BXH4/TyJ,m,8.02,507,468,000011,477,1.03
46811,HMDPpheno4,ftr_pre_vel,BXH4/TyJ,m,7.98,508,468,000011,477,0.99
46811,HMDPpheno4,ftr_pre_vel,BXH4/TyJ,m,6.59,506,468,000011,477,-0.19
46811,HMDPpheno4,ftr_pre_vel,BXH6/TyJ,m,6.43,514,468,000038,478,0.13
46811,HMDPpheno4,ftr_pre_vel,BXH6/TyJ,m,3.94,516,468,000038,478,-1.06
46811,HMDPpheno4,ftr_pre_vel,BXH6/TyJ,m,5.16,517,468,000038,478,-0.48
46811,HMDPpheno4,ftr_pre_vel,BXH6/TyJ,m,8.38,518,468,000038,478,1.05
46811,HMDPpheno4,ftr_pre_vel,BXH6/TyJ,m,6.28,512,468,000038,478,0.06
46811,HMDPpheno4,ftr_pre_vel,BXH6/TyJ,m,8.48,513,468,000038,478,1.10
46811,HMDPpheno4,ftr_pre_vel,BXH6/TyJ,m,7.89,515,468,000038,478,0.82
46811,HMDPpheno4,ftr_pre_vel,BXH6/TyJ,m,2.75,519,468,000038,478,-1.62
46811,HMDPpheno4,ftr_pre_vel,BXH7/TyJ,m,5.18,522,468,000014,479,1.15
46811,HMDPpheno4,ftr_pre_vel,BXH7/TyJ,m,3.69,520,468,000014,479,-0.51
46811,HMDPpheno4,ftr_pre_vel,BXH7/TyJ,m,3.58,521,468,000014,479,-0.64
46811,HMDPpheno4,ftr_pre_vel,BXH8/TyJ,m,3.20,524,468,000076,480,-1.72
46811,HMDPpheno4,ftr_pre_vel,BXH8/TyJ,m,4.30,526,468,000076,480,-0.03
46811,HMDPpheno4,ftr_pre_vel,BXH8/TyJ,m,4.14,527,468,000076,480,-0.27
46811,HMDPpheno4,ftr_pre_vel,BXH8/TyJ,m,4.54,528,468,000076,480,0.34
46811,HMDPpheno4,ftr_pre_vel,BXH8/TyJ,m,5.17,523,468,000076,480,1.31
46811,HMDPpheno4,ftr_pre_vel,BXH8/TyJ,m,4.56,525,468,000076,480,0.37
46811,HMDPpheno4,ftr_pre_vel,BXH9/TyJ,m,8.34,531,468,000008,481,0.37
46811,HMDPpheno4,ftr_pre_vel,BXH9/TyJ,m,6.05,530,468,000008,481,-0.91
46811,HMDPpheno4,ftr_pre_vel,BXH9/TyJ,m,6.98,529,468,000008,481,-0.39
46811,HMDPpheno4,ftr_pre_vel,BXH9/TyJ,m,6.54,532,468,000008,481,-0.64
46811,HMDPpheno4,ftr_pre_vel,BXH9/TyJ,m,10.47,533,468,000008,481,1.57
46811,HMDPpheno4,ftr_pre_vel,C3H/HeJ,m,4.85,536,468,000659,6,-0.24
46811,HMDPpheno4,ftr_pre_vel,C3H/HeJ,m,4.98,541,468,000659,6,-0.15
46811,HMDPpheno4,ftr_pre_vel,C3H/HeJ,m,4.17,540,468,000659,6,-0.73
46811,HMDPpheno4,ftr_pre_vel,C3H/HeJ,m,8.20,539,468,000659,6,2.14
46811,HMDPpheno4,ftr_pre_vel,C3H/HeJ,m,4.56,538,468,000659,6,-0.45
46811,HMDPpheno4,ftr_pre_vel,C3H/HeJ,m,6.33,537,468,000659,6,0.81
46811,HMDPpheno4,ftr_pre_vel,C3H/HeJ,m,4.12,535,468,000659,6,-0.76
46811,HMDPpheno4,ftr_pre_vel,C3H/HeJ,m,4.34,534,468,000659,6,-0.61
46811,HMDPpheno4,ftr_pre_vel,C57BL/6J,m,5.41,126,468,000664,7,-0.25
46811,HMDPpheno4,ftr_pre_vel,C57BL/6J,m,7.44,118,468,000664,7,1.39
46811,HMDPpheno4,ftr_pre_vel,C57BL/6J,m,5.42,119,468,000664,7,-0.24
46811,HMDPpheno4,ftr_pre_vel,C57BL/6J,m,7.00,120,468,000664,7,1.04
46811,HMDPpheno4,ftr_pre_vel,C57BL/6J,m,4.61,121,468,000664,7,-0.89
46811,HMDPpheno4,ftr_pre_vel,C57BL/6J,m,3.69,122,468,000664,7,-1.64
46811,HMDPpheno4,ftr_pre_vel,C57BL/6J,m,5.15,123,468,000664,7,-0.46
46811,HMDPpheno4,ftr_pre_vel,C57BL/6J,m,5.82,124,468,000664,7,0.08
46811,HMDPpheno4,ftr_pre_vel,C57BL/6J,m,5.71,129,468,000664,7,0.00
