measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02435,DP_DO1_106_f,1016,009376,70,-0.27
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03139,DP_DO1_107_f,1016,009376,70,0.69
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02681,DP_DO1_135_f,1016,009376,70,0.07
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02976,DP_DO1_136_f,1016,009376,70,0.47
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02724,DP_DO1_138_f,1016,009376,70,0.12
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01784,DP_DO1_139_f,1016,009376,70,-1.16
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03186,DP_DO1_140_f,1016,009376,70,0.76
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02713,DP_DO1_141_f,1016,009376,70,0.11
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02577,DP_DO1_142_f,1016,009376,70,-0.08
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0268,DP_DO1_143_f,1016,009376,70,0.06
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03124,DP_DO1_144_f,1016,009376,70,0.67
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02618,DP_DO1_146_f,1016,009376,70,-0.02
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02712,DP_DO1_149_f,1016,009376,70,0.11
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03563,DP_DO1_150_f,1016,009376,70,1.27
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03735,DP_DO1_151_f,1016,009376,70,1.51
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02766,DP_DO1_152_f,1016,009376,70,0.18
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03703,DP_DO1_153_f,1016,009376,70,1.47
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02808,DP_DO1_154_f,1016,009376,70,0.24
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02319,DP_DO1_155_f,1016,009376,70,-0.43
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03432,DP_DO1_156_f,1016,009376,70,1.1
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03482,DP_DO1_157_f,1016,009376,70,1.16
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03757,DP_DO1_158_f,1016,009376,70,1.54
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02717,DP_DO1_159_f,1016,009376,70,0.11
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02573,DP_DO1_180_f,1016,009376,70,-0.08
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01644,DP_DO1_181_f,1016,009376,70,-1.36
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0278,DP_DO1_182_f,1016,009376,70,0.2
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03119,DP_DO1_183_f,1016,009376,70,0.67
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02733,DP_DO1_184_f,1016,009376,70,0.14
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02242,DP_DO1_185_f,1016,009376,70,-0.54
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02609,DP_DO1_186_f,1016,009376,70,-0.03
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02092,DP_DO1_187_f,1016,009376,70,-0.74
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02779,DP_DO1_188_f,1016,009376,70,0.2
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03059,DP_DO1_191_f,1016,009376,70,0.58
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0302,DP_DO1_192_f,1016,009376,70,0.53
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02275,DP_DO1_193_f,1016,009376,70,-0.49
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02193,DP_DO1_194_f,1016,009376,70,-0.6
110589,Hallgrimsson1,lm13_y,J:DO,f,0.025,DP_DO1_195_f,1016,009376,70,-0.18
110589,Hallgrimsson1,lm13_y,J:DO,f,0.04153,DP_DO1_196_f,1016,009376,70,2.08
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03511,DP_DO1_197_f,1016,009376,70,1.2
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01609,DP_DO1_199_f,1016,009376,70,-1.4
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02853,DP_DO1_200_f,1016,009376,70,0.3
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02539,DP_DO1_201_f,1016,009376,70,-0.13
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01941,DP_DO1_202_f,1016,009376,70,-0.95
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0272,DP_DO1_203_f,1016,009376,70,0.12
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03092,DP_DO1_204_f,1016,009376,70,0.63
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01649,DP_DO1_228_f,1016,009376,70,-1.35
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02984,DP_DO1_229_f,1016,009376,70,0.48
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02491,DP_DO1_231_f,1016,009376,70,-0.2
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02356,DP_DO1_232_f,1016,009376,70,-0.38
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03213,DP_DO1_233_f,1016,009376,70,0.79
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02715,DP_DO1_234_f,1016,009376,70,0.11
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02007,DP_DO1_235_f,1016,009376,70,-0.86
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03169,DP_DO1_236_f,1016,009376,70,0.73
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02437,DP_DO1_239_f,1016,009376,70,-0.27
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03,DP_DO1_240_f,1016,009376,70,0.5
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02049,DP_DO1_241_f,1016,009376,70,-0.8
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03103,DP_DO1_242_f,1016,009376,70,0.64
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02171,DP_DO1_243_f,1016,009376,70,-0.63
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0219,DP_DO1_244_f,1016,009376,70,-0.61
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02484,DP_DO1_245_f,1016,009376,70,-0.2
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02575,DP_DO1_246_f,1016,009376,70,-0.08
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02379,DP_DO1_247_f,1016,009376,70,-0.35
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01886,DP_DO1_248_f,1016,009376,70,-1.02
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01228,DP_DO1_249_f,1016,009376,70,-1.93
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02601,DP_DO1_250_f,1016,009376,70,-0.04
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01487,DP_DO1_251_f,1016,009376,70,-1.57
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03309,DP_DO1_252_f,1016,009376,70,0.93
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03086,DP_DO1_280_f,1016,009376,70,0.62
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01971,DP_DO1_281_f,1016,009376,70,-0.91
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02437,DP_DO1_284_f,1016,009376,70,-0.27
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02558,DP_DO1_285_f,1016,009376,70,-0.1
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02579,DP_DO1_288_f,1016,009376,70,-0.07
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02244,DP_DO1_289_f,1016,009376,70,-0.53
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02822,DP_DO1_290_f,1016,009376,70,0.26
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02698,DP_DO1_291_f,1016,009376,70,0.09
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02702,DP_DO1_292_f,1016,009376,70,0.09
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03462,DP_DO1_293_f,1016,009376,70,1.14
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02056,DP_DO1_294_f,1016,009376,70,-0.79
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02647,DP_DO1_296_f,1016,009376,70,0.02
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0261,DP_DO1_297_f,1016,009376,70,-0.03
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02689,DP_DO1_298_f,1016,009376,70,0.08
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02196,DP_DO1_299_f,1016,009376,70,-0.6
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01636,DP_DO1_311_f,1016,009376,70,-1.37
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01108,DP_DO1_312_f,1016,009376,70,-2.09
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02491,DP_DO1_314_f,1016,009376,70,-0.2
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02578,DP_DO1_315_f,1016,009376,70,-0.08
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02247,K_DO_100,1016,009376,70,-0.53
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02994,K_DO_101,1016,009376,70,0.49
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02107,K_DO_102,1016,009376,70,-0.72
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0134,K_DO_103,1016,009376,70,-1.77
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01841,K_DO_104,1016,009376,70,-1.09
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03268,K_DO_105,1016,009376,70,0.87
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0047786,K_DO_106,1016,009376,70,-2.96
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01251,K_DO_107,1016,009376,70,-1.9
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02174,K_DO_108,1016,009376,70,-0.63
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02295,K_DO_109,1016,009376,70,-0.46
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01088,K_DO_11,1016,009376,70,-2.12
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0161,K_DO_110,1016,009376,70,-1.4
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02085,K_DO_111,1016,009376,70,-0.75
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0146,K_DO_112,1016,009376,70,-1.61
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02107,K_DO_113,1016,009376,70,-0.72
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01695,K_DO_114,1016,009376,70,-1.29
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01205,K_DO_115,1016,009376,70,-1.96
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02276,K_DO_116,1016,009376,70,-0.49
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02774,K_DO_117,1016,009376,70,0.19
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02383,K_DO_118,1016,009376,70,-0.34
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01561,K_DO_119,1016,009376,70,-1.47
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01102,K_DO_120,1016,009376,70,-2.1
110589,Hallgrimsson1,lm13_y,J:DO,f,0.006531,K_DO_121,1016,009376,70,-2.72
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01629,K_DO_122,1016,009376,70,-1.38
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01428,K_DO_123,1016,009376,70,-1.65
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0193,K_DO_124,1016,009376,70,-0.96
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01385,K_DO_125,1016,009376,70,-1.71
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01743,K_DO_126,1016,009376,70,-1.22
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02433,K_DO_127,1016,009376,70,-0.27
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01945,K_DO_128,1016,009376,70,-0.94
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01163,K_DO_129,1016,009376,70,-2.02
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01568,K_DO_130,1016,009376,70,-1.46
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01151,K_DO_131,1016,009376,70,-2.03
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03067,K_DO_132,1016,009376,70,0.59
110589,Hallgrimsson1,lm13_y,J:DO,f,0.00978725,K_DO_133,1016,009376,70,-2.27
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02604,K_DO_134,1016,009376,70,-0.04
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02766,K_DO_135,1016,009376,70,0.18
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02832,K_DO_136,1016,009376,70,0.27
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02486,K_DO_137,1016,009376,70,-0.2
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02777,K_DO_138,1016,009376,70,0.2
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01356,K_DO_139,1016,009376,70,-1.75
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01803,K_DO_140,1016,009376,70,-1.14
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02322,K_DO_141,1016,009376,70,-0.43
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02611,K_DO_142,1016,009376,70,-0.03
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02297,K_DO_143,1016,009376,70,-0.46
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03297,K_DO_144,1016,009376,70,0.91
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01481,K_DO_145,1016,009376,70,-1.58
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02327,K_DO_146,1016,009376,70,-0.42
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01921,K_DO_147,1016,009376,70,-0.98
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02574,K_DO_44,1016,009376,70,-0.08
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02024,K_DO_45,1016,009376,70,-0.84
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02236,K_DO_46,1016,009376,70,-0.54
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01357,K_DO_47,1016,009376,70,-1.75
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01633,K_DO_48,1016,009376,70,-1.37
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0278,K_DO_49,1016,009376,70,0.2
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0118,K_DO_50,1016,009376,70,-1.99
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03218,K_DO_51,1016,009376,70,0.8
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01494,K_DO_52,1016,009376,70,-1.56
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02003,K_DO_53,1016,009376,70,-0.86
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01093,K_DO_54,1016,009376,70,-2.11
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01646,K_DO_55,1016,009376,70,-1.35
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02184,K_DO_56,1016,009376,70,-0.62
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01383,K_DO_57,1016,009376,70,-1.71
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01096,K_DO_58,1016,009376,70,-2.11
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01266,K_DO_59,1016,009376,70,-1.88
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01795,K_DO_61,1016,009376,70,-1.15
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02283,K_DO_62,1016,009376,70,-0.48
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01724,K_DO_63,1016,009376,70,-1.25
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01593,K_DO_64,1016,009376,70,-1.43
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02496,K_DO_93,1016,009376,70,-0.19
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02144,K_DO_94,1016,009376,70,-0.67
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0137,K_DO_95,1016,009376,70,-1.73
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02859,K_DO_97,1016,009376,70,0.31
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01804,K_DO_98,1016,009376,70,-1.14
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01588,K_DO_99,1016,009376,70,-1.43
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03178,X1,1016,009376,70,0.75
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02632,X10,1016,009376,70,0.0
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02883,X101,1016,009376,70,0.34
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02773,X102,1016,009376,70,0.19
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02766,X103,1016,009376,70,0.18
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03905,X104,1016,009376,70,1.74
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01966,X105,1016,009376,70,-0.92
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03319,X106,1016,009376,70,0.94
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03656,X107,1016,009376,70,1.4
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02955,X109,1016,009376,70,0.44
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02038,X11,1016,009376,70,-0.82
110589,Hallgrimsson1,lm13_y,J:DO,f,0.04541,X110,1016,009376,70,2.62
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01872,X111,1016,009376,70,-1.04
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01996,X112,1016,009376,70,-0.87
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03625,X113,1016,009376,70,1.36
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0364,X114,1016,009376,70,1.38
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03522,X115,1016,009376,70,1.22
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03055,X116,1016,009376,70,0.58
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03306,X118,1016,009376,70,0.92
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02669,X119,1016,009376,70,0.05
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0267,X12,1016,009376,70,0.05
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0366,X120,1016,009376,70,1.41
110589,Hallgrimsson1,lm13_y,J:DO,f,0.04066,X121,1016,009376,70,1.96
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02129,X122,1016,009376,70,-0.69
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03473,X123,1016,009376,70,1.15
110589,Hallgrimsson1,lm13_y,J:DO,f,0.04548,X124,1016,009376,70,2.63
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03254,X125,1016,009376,70,0.85
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02435,X126,1016,009376,70,-0.27
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03452,X128,1016,009376,70,1.12
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02487,X129,1016,009376,70,-0.2
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03032,X130,1016,009376,70,0.55
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02693,X132,1016,009376,70,0.08
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01987,X134,1016,009376,70,-0.89
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02932,X135,1016,009376,70,0.41
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03819,X136,1016,009376,70,1.63
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03108,X137,1016,009376,70,0.65
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02234,X138,1016,009376,70,-0.55
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0381,X139,1016,009376,70,1.61
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03295,X14,1016,009376,70,0.91
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03657,X140,1016,009376,70,1.4
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03254,X141,1016,009376,70,0.85
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03062,X142,1016,009376,70,0.59
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03427,X143,1016,009376,70,1.09
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03709,X144,1016,009376,70,1.48
110589,Hallgrimsson1,lm13_y,J:DO,f,0.04278,X145,1016,009376,70,2.26
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0437,X146,1016,009376,70,2.38
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03373,X147,1016,009376,70,1.01
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03682,X148,1016,009376,70,1.44
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03224,X149,1016,009376,70,0.81
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02255,X15,1016,009376,70,-0.52
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02003,X150,1016,009376,70,-0.86
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03672,X157,1016,009376,70,1.42
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02728,X158,1016,009376,70,0.13
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02202,X16,1016,009376,70,-0.59
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03547,X17,1016,009376,70,1.25
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02744,X179,1016,009376,70,0.15
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03102,X18,1016,009376,70,0.64
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0325,X180,1016,009376,70,0.85
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0264,X181,1016,009376,70,0.01
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02453,X182,1016,009376,70,-0.25
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02965,X183,1016,009376,70,0.45
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03569,X184,1016,009376,70,1.28
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02573,X186,1016,009376,70,-0.08
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03908,X189,1016,009376,70,1.75
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0331,X19,1016,009376,70,0.93
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02731,X191,1016,009376,70,0.13
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02599,X192,1016,009376,70,-0.05
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03411,X193,1016,009376,70,1.07
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0357,X194,1016,009376,70,1.28
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02543,X195,1016,009376,70,-0.12
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02955,X196,1016,009376,70,0.44
110589,Hallgrimsson1,lm13_y,J:DO,f,0.00922689,X198,1016,009376,70,-2.35
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03655,X199,1016,009376,70,1.4
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02694,X2,1016,009376,70,0.08
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0347,X20,1016,009376,70,1.15
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02996,X201,1016,009376,70,0.5
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0265,X208,1016,009376,70,0.02
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02208,X209,1016,009376,70,-0.58
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02873,X21,1016,009376,70,0.33
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02957,X210,1016,009376,70,0.44
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03134,X211,1016,009376,70,0.69
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03445,X212,1016,009376,70,1.11
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03415,X213,1016,009376,70,1.07
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03336,X214,1016,009376,70,0.96
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02814,X215,1016,009376,70,0.25
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02676,X216,1016,009376,70,0.06
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03229,X219,1016,009376,70,0.82
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03077,X22,1016,009376,70,0.61
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02665,X220,1016,009376,70,0.04
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03641,X221,1016,009376,70,1.38
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03425,X222,1016,009376,70,1.09
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02667,X223,1016,009376,70,0.05
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02505,X224,1016,009376,70,-0.18
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03123,X225,1016,009376,70,0.67
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02789,X226,1016,009376,70,0.21
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03057,X227,1016,009376,70,0.58
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02511,X228,1016,009376,70,-0.17
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03354,X229,1016,009376,70,0.99
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02765,X23,1016,009376,70,0.18
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03155,X230,1016,009376,70,0.72
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02693,X231,1016,009376,70,0.08
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03154,X232,1016,009376,70,0.71
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01985,X233,1016,009376,70,-0.89
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02742,X235,1016,009376,70,0.15
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02391,X236,1016,009376,70,-0.33
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03417,X237,1016,009376,70,1.07
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0397,X238,1016,009376,70,1.83
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03297,X239,1016,009376,70,0.91
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03331,X24,1016,009376,70,0.96
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02737,X240,1016,009376,70,0.14
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03162,X242,1016,009376,70,0.72
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03505,X243,1016,009376,70,1.2
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03328,X244,1016,009376,70,0.95
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02777,X246,1016,009376,70,0.2
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03785,X247,1016,009376,70,1.58
110589,Hallgrimsson1,lm13_y,J:DO,f,0.04511,X248,1016,009376,70,2.57
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03533,X249,1016,009376,70,1.23
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02214,X25,1016,009376,70,-0.58
