measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113795,Graham3,spleen_count_total,RIX:CC(029 x 027),m,39000000.0,CC029xCC027_58,1059,,3435,1.72
113795,Graham3,spleen_count_total,RIX:CC(029 x 071),m,18000000.0,CC029xCC071_40,1059,,3436,-0.06
113795,Graham3,spleen_count_total,RIX:CC(029 x 071),m,13000000.0,CC029xCC071_41,1059,,3436,-0.97
113795,Graham3,spleen_count_total,RIX:CC(029 x 071),m,24000000.0,CC029xCC071_42,1059,,3436,1.03
113795,Graham3,spleen_count_total,RIX:CC(030 x 023),m,21000000.0,CC030xCC023_58,1059,,3437,1.14
113795,Graham3,spleen_count_total,RIX:CC(030 x 023),m,14000000.0,CC030xCC023_61,1059,,3437,-0.7
113795,Graham3,spleen_count_total,RIX:CC(030 x 023),m,15000000.0,CC030xCC023_62,1059,,3437,-0.44
113795,Graham3,spleen_count_total,RIX:CC(030 x 061),m,24960000.0,CC030xCC061_107,1059,,3438,0.23
113795,Graham3,spleen_count_total,RIX:CC(030 x 061),m,32640000.0,CC030xCC061_108,1059,,3438,1.59
113795,Graham3,spleen_count_total,RIX:CC(030 x 061),m,19200000.0,CC030xCC061_132,1059,,3438,-0.79
113795,Graham3,spleen_count_total,RIX:CC(030 x 061),m,17280000.0,CC030xCC061_133,1059,,3438,-1.13
113795,Graham3,spleen_count_total,RIX:CC(030 x 061),m,21120000.0,CC030xCC061_134,1059,,3438,-0.45
113795,Graham3,spleen_count_total,RIX:CC(030 x 061),m,26880000.0,CC030xCC061_94,1059,,3438,0.57
113795,Graham3,spleen_count_total,RIX:CC(032 x 013),m,23040000.0,CC032xCC013_114,1059,,3393,-0.37
113795,Graham3,spleen_count_total,RIX:CC(032 x 013),m,23040000.0,CC032xCC013_115,1059,,3393,-0.37
113795,Graham3,spleen_count_total,RIX:CC(032 x 013),m,28800000.0,CC032xCC013_116,1059,,3393,0.58
113795,Graham3,spleen_count_total,RIX:CC(032 x 013),m,35520000.0,CC032xCC013_24,1059,,3393,1.7
113795,Graham3,spleen_count_total,RIX:CC(032 x 013),m,18240000.0,CC032xCC013_25,1059,,3393,-1.17
113795,Graham3,spleen_count_total,RIX:CC(032 x 013),m,23040000.0,CC032xCC013_26,1059,,3393,-0.37
113795,Graham3,spleen_count_total,RIX:CC(032 x 017),m,21200000.0,CC032xCC017_109,1059,,3339,-0.54
113795,Graham3,spleen_count_total,RIX:CC(032 x 017),m,45120000.0,CC032xCC017_110,1059,,3339,1.92
113795,Graham3,spleen_count_total,RIX:CC(032 x 017),m,27840000.0,CC032xCC017_111,1059,,3339,0.15
113795,Graham3,spleen_count_total,RIX:CC(032 x 017),m,24960000.0,CC032xCC017_112,1059,,3339,-0.15
113795,Graham3,spleen_count_total,RIX:CC(032 x 017),m,20160000.0,CC032xCC017_87,1059,,3339,-0.64
113795,Graham3,spleen_count_total,RIX:CC(032 x 017),m,19200000.0,CC032xCC017_88,1059,,3339,-0.74
113795,Graham3,spleen_count_total,RIX:CC(033 x 046),m,27000000.0,CC033xCC046_187,1059,,3439,-1.06
113795,Graham3,spleen_count_total,RIX:CC(033 x 046),m,38000000.0,CC033xCC046_188,1059,,3439,0.15
113795,Graham3,spleen_count_total,RIX:CC(033 x 046),m,44000000.0,CC033xCC046_191,1059,,3439,0.8
113795,Graham3,spleen_count_total,RIX:CC(033 x 046),m,50000000.0,CC033xCC046_51,1059,,3439,1.46
113795,Graham3,spleen_count_total,RIX:CC(033 x 046),m,28000000.0,CC033xCC046_54,1059,,3439,-0.95
113795,Graham3,spleen_count_total,RIX:CC(033 x 046),m,33000000.0,CC033xCC046_55,1059,,3439,-0.4
113795,Graham3,spleen_count_total,RIX:CC(033 x 068),m,26000000.0,CC033xCC068_102,1059,,3440,0.73
113795,Graham3,spleen_count_total,RIX:CC(033 x 068),m,24000000.0,CC033xCC068_93,1059,,3440,0.41
113795,Graham3,spleen_count_total,RIX:CC(033 x 068),m,14000000.0,CC033xCC068_94,1059,,3440,-1.14
113795,Graham3,spleen_count_total,RIX:CC(035 x 020),m,26000000.0,CC035xCC020_11,1059,,3395,-1.12
113795,Graham3,spleen_count_total,RIX:CC(035 x 020),m,29000000.0,CC035xCC020_16,1059,,3395,0.32
113795,Graham3,spleen_count_total,RIX:CC(035 x 020),m,30000000.0,CC035xCC020_5,1059,,3395,0.8
113795,Graham3,spleen_count_total,RIX:CC(035 x 071),m,20000000.0,CC035xCC071_44,1059,,3396,-1.14
113795,Graham3,spleen_count_total,RIX:CC(035 x 071),m,25000000.0,CC035xCC071_47,1059,,3396,0.41
113795,Graham3,spleen_count_total,RIX:CC(035 x 071),m,26000000.0,CC035xCC071_52,1059,,3396,0.73
113795,Graham3,spleen_count_total,RIX:CC(036 x 051),m,17280000.0,CC036xCC051_118,1059,,3441,-0.16
113795,Graham3,spleen_count_total,RIX:CC(036 x 051),m,22080000.0,CC036xCC051_119,1059,,3441,1.07
113795,Graham3,spleen_count_total,RIX:CC(036 x 051),m,14400000.0,CC036xCC051_120,1059,,3441,-0.91
113795,Graham3,spleen_count_total,RIX:CC(037 x 046),m,26000000.0,CC037xCC046_40,1059,,3397,-0.93
113795,Graham3,spleen_count_total,RIX:CC(037 x 046),m,46000000.0,CC037xCC046_41,1059,,3397,1.06
113795,Graham3,spleen_count_total,RIX:CC(037 x 046),m,34000000.0,CC037xCC046_46,1059,,3397,-0.13
113795,Graham3,spleen_count_total,RIX:CC(037 x 057),m,28800000.0,CC037xCC057_311,1059,,3398,-0.49
113795,Graham3,spleen_count_total,RIX:CC(037 x 057),m,25920000.0,CC037xCC057_316,1059,,3398,-0.93
113795,Graham3,spleen_count_total,RIX:CC(037 x 057),m,29960000.0,CC037xCC057_317,1059,,3398,-0.31
113795,Graham3,spleen_count_total,RIX:CC(037 x 057),m,41280000.0,CC037xCC057_58,1059,,3398,1.4
113795,Graham3,spleen_count_total,RIX:CC(037 x 057),m,26880000.0,CC037xCC057_59,1059,,3398,-0.78
113795,Graham3,spleen_count_total,RIX:CC(037 x 057),m,39360000.0,CC037xCC057_60,1059,,3398,1.11
113795,Graham3,spleen_count_total,RIX:CC(038 x 013),m,18240000.0,CC038xCC013_111,1059,,3399,-0.59
113795,Graham3,spleen_count_total,RIX:CC(038 x 013),m,20160000.0,CC038xCC013_114,1059,,3399,-0.17
113795,Graham3,spleen_count_total,RIX:CC(038 x 013),m,19200000.0,CC038xCC013_115,1059,,3399,-0.38
113795,Graham3,spleen_count_total,RIX:CC(038 x 013),m,15360000.0,CC038xCC013_123,1059,,3399,-1.22
113795,Graham3,spleen_count_total,RIX:CC(038 x 013),m,24960000.0,CC038xCC013_127,1059,,3399,0.87
113795,Graham3,spleen_count_total,RIX:CC(038 x 013),m,27840000.0,CC038xCC013_128,1059,,3399,1.5
113795,Graham3,spleen_count_total,RIX:CC(039 x 020),m,27000000.0,CC039xCC020_142,1059,,3442,1.09
113795,Graham3,spleen_count_total,RIX:CC(039 x 020),m,24000000.0,CC039xCC020_143,1059,,3442,-0.87
113795,Graham3,spleen_count_total,RIX:CC(039 x 020),m,25000000.0,CC039xCC020_144,1059,,3442,-0.22
113795,Graham3,spleen_count_total,RIX:CC(040 x 003),m,25920000.0,CC040xCC003_11,1059,,3443,-0.46
113795,Graham3,spleen_count_total,RIX:CC(040 x 003),m,27840000.0,CC040xCC003_12,1059,,3443,0.0
113795,Graham3,spleen_count_total,RIX:CC(040 x 003),m,24000000.0,CC040xCC003_13,1059,,3443,-0.92
113795,Graham3,spleen_count_total,RIX:CC(040 x 003),m,30720000.0,CC040xCC003_175,1059,,3443,0.69
113795,Graham3,spleen_count_total,RIX:CC(040 x 003),m,24000000.0,CC040xCC003_176,1059,,3443,-0.92
113795,Graham3,spleen_count_total,RIX:CC(040 x 003),m,34560000.0,CC040xCC003_177,1059,,3443,1.61
113795,Graham3,spleen_count_total,RIX:CC(040 x 015),m,42000000.0,CC040xCC015_28,1059,,3444,0.94
113795,Graham3,spleen_count_total,RIX:CC(040 x 015),m,30000000.0,CC040xCC015_29,1059,,3444,-1.05
113795,Graham3,spleen_count_total,RIX:CC(040 x 015),m,37000000.0,CC040xCC015_30,1059,,3444,0.11
113795,Graham3,spleen_count_total,RIX:CC(041 x 012),m,25920000.0,CC041xCC012_121,1059,,1701,-0.62
113795,Graham3,spleen_count_total,RIX:CC(041 x 012),m,36480000.0,CC041xCC012_128,1059,,1701,0.7
113795,Graham3,spleen_count_total,RIX:CC(041 x 012),m,38400000.0,CC041xCC012_129,1059,,1701,0.94
113795,Graham3,spleen_count_total,RIX:CC(041 x 012),m,17280000.0,CC041xCC012_138,1059,,1701,-1.7
113795,Graham3,spleen_count_total,RIX:CC(041 x 012),m,31680000.0,CC041xCC012_139,1059,,1701,0.1
113795,Graham3,spleen_count_total,RIX:CC(041 x 012),m,35520000.0,CC041xCC012_148,1059,,1701,0.58
113795,Graham3,spleen_count_total,RIX:CC(041 x 016),m,28800000.0,CC041xCC016_44,1059,,3400,0.75
113795,Graham3,spleen_count_total,RIX:CC(041 x 016),m,18240000.0,CC041xCC016_45,1059,,3400,-0.43
113795,Graham3,spleen_count_total,RIX:CC(041 x 016),m,23040000.0,CC041xCC016_46,1059,,3400,0.11
113795,Graham3,spleen_count_total,RIX:CC(041 x 016),m,8640000.0,CC041xCC016_51,1059,,3400,-1.49
113795,Graham3,spleen_count_total,RIX:CC(041 x 016),m,19200000.0,CC041xCC016_52,1059,,3400,-0.32
113795,Graham3,spleen_count_total,RIX:CC(041 x 016),m,34560000.0,CC041xCC016_61,1059,,3400,1.39
113795,Graham3,spleen_count_total,RIX:CC(042 x 017),m,26880000.0,CC042xCC017_35,1059,,3401,-0.29
113795,Graham3,spleen_count_total,RIX:CC(042 x 017),m,26880000.0,CC042xCC017_36,1059,,3401,-0.29
113795,Graham3,spleen_count_total,RIX:CC(042 x 017),m,28800000.0,CC042xCC017_45,1059,,3401,0.57
113795,Graham3,spleen_count_total,RIX:CC(042 x 017),m,24000000.0,CC042xCC017_71,1059,,3401,-1.57
113795,Graham3,spleen_count_total,RIX:CC(042 x 017),m,30720000.0,CC042xCC017_77,1059,,3401,1.43
113795,Graham3,spleen_count_total,RIX:CC(042 x 017),m,27840000.0,CC042xCC017_78,1059,,3401,0.14
113795,Graham3,spleen_count_total,RIX:CC(042 x 019),m,24960000.0,CC042xCC019_3,1059,,3402,0.16
113795,Graham3,spleen_count_total,RIX:CC(042 x 019),m,26880000.0,CC042xCC019_32,1059,,3402,0.78
113795,Graham3,spleen_count_total,RIX:CC(042 x 019),m,23040000.0,CC042xCC019_4,1059,,3402,-0.47
113795,Graham3,spleen_count_total,RIX:CC(042 x 019),m,28800000.0,CC042xCC019_6,1059,,3402,1.4
113795,Graham3,spleen_count_total,RIX:CC(042 x 019),m,23040000.0,CC042xCC019_7,1059,,3402,-0.47
113795,Graham3,spleen_count_total,RIX:CC(042 x 019),m,20160000.0,CC042xCC019_8,1059,,3402,-1.4
113795,Graham3,spleen_count_total,RIX:CC(043 x 033),m,54000000.0,CC043xCC033_32,1059,,3351,1.11
113795,Graham3,spleen_count_total,RIX:CC(043 x 033),m,33000000.0,CC043xCC033_38,1059,,3351,-0.83
113795,Graham3,spleen_count_total,RIX:CC(043 x 033),m,39000000.0,CC043xCC033_45,1059,,3351,-0.28
113795,Graham3,spleen_count_total,RIX:CC(043 x 037),m,28800000.0,CC043xCC037_105,1059,,3403,1.62
113795,Graham3,spleen_count_total,RIX:CC(043 x 037),m,24960000.0,CC043xCC037_183,1059,,3403,0.48
113795,Graham3,spleen_count_total,RIX:CC(043 x 037),m,21120000.0,CC043xCC037_191,1059,,3403,-0.67
113795,Graham3,spleen_count_total,RIX:CC(043 x 037),m,22080000.0,CC043xCC037_195,1059,,3403,-0.38
113795,Graham3,spleen_count_total,RIX:CC(043 x 037),m,19200000.0,CC043xCC037_93,1059,,3403,-1.24
113795,Graham3,spleen_count_total,RIX:CC(043 x 037),m,24000000.0,CC043xCC037_94,1059,,3403,0.19
113795,Graham3,spleen_count_total,RIX:CC(044 x 060),m,27000000.0,CC044xCC060_58,1059,,3445,0.38
113795,Graham3,spleen_count_total,RIX:CC(044 x 060),m,28000000.0,CC044xCC060_69,1059,,3445,0.76
113795,Graham3,spleen_count_total,RIX:CC(044 x 060),m,23000000.0,CC044xCC060_77,1059,,3445,-1.13
113795,Graham3,spleen_count_total,RIX:CC(045 x 044),m,36000000.0,CC045xCC044_53,1059,,3446,0.24
113795,Graham3,spleen_count_total,RIX:CC(045 x 044),m,34000000.0,CC045xCC044_56,1059,,3446,-0.33
113795,Graham3,spleen_count_total,RIX:CC(045 x 044),m,35000000.0,CC045xCC044_60,1059,,3446,-0.05
113795,Graham3,spleen_count_total,RIX:CC(045 x 044),m,30000000.0,CC045xCC044_64,1059,,3446,-1.46
113795,Graham3,spleen_count_total,RIX:CC(045 x 044),m,41000000.0,CC045xCC044_67,1059,,3446,1.65
113795,Graham3,spleen_count_total,RIX:CC(045 x 044),m,35000000.0,CC045xCC044_74,1059,,3446,-0.05
113795,Graham3,spleen_count_total,RIX:CC(046 x 068),m,43200000.0,CC046xCC068_104,1059,,3447,1.3
113795,Graham3,spleen_count_total,RIX:CC(046 x 068),m,31680000.0,CC046xCC068_153,1059,,3447,-0.34
113795,Graham3,spleen_count_total,RIX:CC(046 x 068),m,30720000.0,CC046xCC068_154,1059,,3447,-0.48
113795,Graham3,spleen_count_total,RIX:CC(046 x 068),m,30720000.0,CC046xCC068_155,1059,,3447,-0.48
113795,Graham3,spleen_count_total,RIX:CC(046 x 068),m,25920000.0,CC046xCC068_91,1059,,3447,-1.17
113795,Graham3,spleen_count_total,RIX:CC(046 x 068),m,42240000.0,CC046xCC068_99,1059,,3447,1.17
113795,Graham3,spleen_count_total,RIX:CC(049 x 036),m,24960000.0,CC049xCC036_31,1059,,3448,-0.73
113795,Graham3,spleen_count_total,RIX:CC(049 x 036),m,25920000.0,CC049xCC036_32,1059,,3448,-0.41
113795,Graham3,spleen_count_total,RIX:CC(049 x 036),m,30720000.0,CC049xCC036_33,1059,,3448,1.14
113795,Graham3,spleen_count_total,RIX:CC(051 x 005),m,29760000.0,CC051xCC005_108,1059,,3359,-0.59
113795,Graham3,spleen_count_total,RIX:CC(051 x 005),m,23040000.0,CC051xCC005_113,1059,,3359,-1.47
113795,Graham3,spleen_count_total,RIX:CC(051 x 005),m,28800000.0,CC051xCC005_114,1059,,3359,-0.72
113795,Graham3,spleen_count_total,RIX:CC(051 x 005),m,45120000.0,CC051xCC005_184,1059,,3359,1.42
113795,Graham3,spleen_count_total,RIX:CC(051 x 005),m,36480000.0,CC051xCC005_185,1059,,3359,0.29
113795,Graham3,spleen_count_total,RIX:CC(051 x 005),m,41280000.0,CC051xCC005_186,1059,,3359,0.92
113795,Graham3,spleen_count_total,RIX:CC(051 x 005),m,35520000.0,CC051xCC005_48,1059,,3359,0.16
113795,Graham3,spleen_count_total,RIX:CC(051 x 009),m,39000000.0,CC051xCC009_111,1059,,3404,0.92
113795,Graham3,spleen_count_total,RIX:CC(051 x 009),m,25000000.0,CC051xCC009_133,1059,,3404,-1.11
113795,Graham3,spleen_count_total,RIX:CC(051 x 009),m,35000000.0,CC051xCC009_134,1059,,3404,0.34
113795,Graham3,spleen_count_total,RIX:CC(051 x 009),m,32640000.0,CC051xCC009_150,1059,,3404,0.0
113795,Graham3,spleen_count_total,RIX:CC(051 x 009),m,24000000.0,CC051xCC009_151,1059,,3404,-1.26
113795,Graham3,spleen_count_total,RIX:CC(051 x 009),m,40320000.0,CC051xCC009_152,1059,,3404,1.11
113795,Graham3,spleen_count_total,RIX:CC(052 x 007),m,20000000.0,CC052xCC007_43,1059,,3405,1.15
113795,Graham3,spleen_count_total,RIX:CC(052 x 007),m,14000000.0,CC052xCC007_44,1059,,3405,-0.58
113795,Graham3,spleen_count_total,RIX:CC(052 x 007),m,14000000.0,CC052xCC007_47,1059,,3405,-0.58
113795,Graham3,spleen_count_total,RIX:CC(052 x 014),m,22000000.0,CC052xCC014_116,1059,,3468,-1.01
113795,Graham3,spleen_count_total,RIX:CC(052 x 014),m,28000000.0,CC052xCC014_134,1059,,3468,-0.54
113795,Graham3,spleen_count_total,RIX:CC(052 x 014),m,36000000.0,CC052xCC014_144,1059,,3468,0.09
113795,Graham3,spleen_count_total,RIX:CC(052 x 014),m,55680000.0,CC052xCC014_71,1059,,3468,1.63
113795,Graham3,spleen_count_total,RIX:CC(052 x 014),m,32640000.0,CC052xCC014_72,1059,,3468,-0.17
113795,Graham3,spleen_count_total,RIX:CC(055 x 006),m,31000000.0,CC055xCC006_61,1059,,3449,-0.47
113795,Graham3,spleen_count_total,RIX:CC(055 x 006),m,30000000.0,CC055xCC006_62,1059,,3449,-0.68
113795,Graham3,spleen_count_total,RIX:CC(055 x 006),m,39000000.0,CC055xCC006_66,1059,,3449,1.15
113795,Graham3,spleen_count_total,RIX:CC(055 x 028),m,29760000.0,CC055xCC028_10,1059,,3450,1.14
113795,Graham3,spleen_count_total,RIX:CC(055 x 028),m,24000000.0,CC055xCC028_11,1059,,3450,-0.44
113795,Graham3,spleen_count_total,RIX:CC(055 x 028),m,23040000.0,CC055xCC028_9,1059,,3450,-0.7
113795,Graham3,spleen_count_total,RIX:CC(056 x 033),m,19200000.0,CC056xCC033_49,1059,,3451,1.09
113795,Graham3,spleen_count_total,RIX:CC(056 x 033),m,16320000.0,CC056xCC033_50,1059,,3451,-0.87
113795,Graham3,spleen_count_total,RIX:CC(056 x 033),m,17280000.0,CC056xCC033_56,1059,,3451,-0.22
113795,Graham3,spleen_count_total,RIX:CC(057 x 052),m,21000000.0,CC057xCC052_130,1059,,3406,-0.06
113795,Graham3,spleen_count_total,RIX:CC(057 x 052),m,16000000.0,CC057xCC052_131,1059,,3406,-0.89
113795,Graham3,spleen_count_total,RIX:CC(057 x 052),m,21000000.0,CC057xCC052_132,1059,,3406,-0.06
113795,Graham3,spleen_count_total,RIX:CC(057 x 052),m,21120000.0,CC057xCC052_81,1059,,3406,-0.04
113795,Graham3,spleen_count_total,RIX:CC(057 x 052),m,32640000.0,CC057xCC052_85,1059,,3406,1.87
113795,Graham3,spleen_count_total,RIX:CC(057 x 052),m,16320000.0,CC057xCC052_86,1059,,3406,-0.83
113795,Graham3,spleen_count_total,RIX:CC(058 x 022),m,22000000.0,CC058xCC022_57,1059,,3407,-0.32
113795,Graham3,spleen_count_total,RIX:CC(058 x 022),m,28000000.0,CC058xCC022_58,1059,,3407,1.12
113795,Graham3,spleen_count_total,RIX:CC(058 x 022),m,20000000.0,CC058xCC022_59,1059,,3407,-0.8
113795,Graham3,spleen_count_total,RIX:CC(059 x 065),m,37000000.0,CC059xCC065_112,1059,,3408,-0.26
113795,Graham3,spleen_count_total,RIX:CC(059 x 065),m,65000000.0,CC059xCC065_119,1059,,3408,1.63
113795,Graham3,spleen_count_total,RIX:CC(059 x 065),m,22000000.0,CC059xCC065_123,1059,,3408,-1.27
113795,Graham3,spleen_count_total,RIX:CC(059 x 065),m,49000000.0,CC059xCC065_127,1059,,3408,0.55
113795,Graham3,spleen_count_total,RIX:CC(059 x 065),m,32000000.0,CC059xCC065_129,1059,,3408,-0.6
113795,Graham3,spleen_count_total,RIX:CC(059 x 065),m,40000000.0,CC059xCC065_134,1059,,3408,-0.06
113795,Graham3,spleen_count_total,RIX:CC(060 x 006),m,40000000.0,CC060xCC006_110,1059,,3452,0.47
113795,Graham3,spleen_count_total,RIX:CC(060 x 006),m,45000000.0,CC060xCC006_111,1059,,3452,1.52
113795,Graham3,spleen_count_total,RIX:CC(060 x 006),m,38000000.0,CC060xCC006_116,1059,,3452,0.05
113795,Graham3,spleen_count_total,RIX:CC(060 x 006),m,38400000.0,CC060xCC006_48,1059,,3452,0.13
113795,Graham3,spleen_count_total,RIX:CC(060 x 006),m,33600000.0,CC060xCC006_49,1059,,3452,-0.88
113795,Graham3,spleen_count_total,RIX:CC(060 x 006),m,31680000.0,CC060xCC006_50,1059,,3452,-1.29
113795,Graham3,spleen_count_total,RIX:CC(060 x 037),m,30000000.0,CC060xCC037_60,1059,,3453,0.58
113795,Graham3,spleen_count_total,RIX:CC(060 x 037),m,29000000.0,CC060xCC037_61,1059,,3453,-1.15
113795,Graham3,spleen_count_total,RIX:CC(060 x 037),m,30000000.0,CC060xCC037_62,1059,,3453,0.58
113795,Graham3,spleen_count_total,RIX:CC(061 x 025),m,24000000.0,CC061xCC025_13,1059,,3454,1.06
113795,Graham3,spleen_count_total,RIX:CC(061 x 025),m,19000000.0,CC061xCC025_14,1059,,3454,-0.93
113795,Graham3,spleen_count_total,RIX:CC(061 x 025),m,21000000.0,CC061xCC025_15,1059,,3454,-0.13
113795,Graham3,spleen_count_total,RIX:CC(061 x 026),m,23040000.0,CC061xCC026_73,1059,,3455,-0.14
113795,Graham3,spleen_count_total,RIX:CC(061 x 026),m,23040000.0,CC061xCC026_74,1059,,3455,-0.14
113795,Graham3,spleen_count_total,RIX:CC(061 x 026),m,20160000.0,CC061xCC026_75,1059,,3455,-0.74
113795,Graham3,spleen_count_total,RIX:CC(061 x 026),m,25920000.0,CC061xCC026_77,1059,,3455,0.47
113795,Graham3,spleen_count_total,RIX:CC(061 x 026),m,18240000.0,CC061xCC026_84,1059,,3455,-1.15
113795,Graham3,spleen_count_total,RIX:CC(061 x 026),m,31680000.0,CC061xCC026_85,1059,,3455,1.69
113795,Graham3,spleen_count_total,RIX:CC(061 x 039),m,15000000.0,CC061xCC039_103,1059,,3456,-0.58
113795,Graham3,spleen_count_total,RIX:CC(061 x 039),m,17000000.0,CC061xCC039_120,1059,,3456,-0.04
113795,Graham3,spleen_count_total,RIX:CC(061 x 039),m,20000000.0,CC061xCC039_121,1059,,3456,0.77
113795,Graham3,spleen_count_total,RIX:CC(061 x 039),m,17280000.0,CC061xCC039_46,1059,,3456,0.04
113795,Graham3,spleen_count_total,RIX:CC(061 x 039),m,22080000.0,CC061xCC039_47,1059,,3456,1.33
113795,Graham3,spleen_count_total,RIX:CC(061 x 039),m,11520000.0,CC061xCC039_48,1059,,3456,-1.52
113795,Graham3,spleen_count_total,RIX:CC(062 x 046),m,34000000.0,CC062xCC046_18,1059,,3409,-0.22
113795,Graham3,spleen_count_total,RIX:CC(062 x 046),m,44000000.0,CC062xCC046_27,1059,,3409,1.09
113795,Graham3,spleen_count_total,RIX:CC(062 x 046),m,29000000.0,CC062xCC046_30,1059,,3409,-0.87
113795,Graham3,spleen_count_total,RIX:CC(062 x 072),m,22000000.0,CC062xCC072_56,1059,,3457,-0.87
113795,Graham3,spleen_count_total,RIX:CC(062 x 072),m,23000000.0,CC062xCC072_57,1059,,3457,-0.22
113795,Graham3,spleen_count_total,RIX:CC(062 x 072),m,25000000.0,CC062xCC072_65,1059,,3457,1.09
113795,Graham3,spleen_count_total,RIX:CC(063 x 001),m,30000000.0,CC063xCC001_13,1059,,3458,0.8
113795,Graham3,spleen_count_total,RIX:CC(063 x 001),m,14000000.0,CC063xCC001_14,1059,,3458,-1.12
113795,Graham3,spleen_count_total,RIX:CC(063 x 001),m,26000000.0,CC063xCC001_5,1059,,3458,0.32
113795,Graham3,spleen_count_total,RIX:CC(063 x 002),m,27000000.0,CC063xCC002_95,1059,,3410,1.1
113795,Graham3,spleen_count_total,RIX:CC(063 x 002),m,18000000.0,CC063xCC002_96,1059,,3410,-0.25
113795,Graham3,spleen_count_total,RIX:CC(063 x 002),m,14000000.0,CC063xCC002_97,1059,,3410,-0.85
113795,Graham3,spleen_count_total,RIX:CC(065 x 010),m,29760000.0,CC065xCC010_40,1059,,3459,0.2
113795,Graham3,spleen_count_total,RIX:CC(065 x 010),m,24000000.0,CC065xCC010_41,1059,,3459,-0.46
113795,Graham3,spleen_count_total,RIX:CC(065 x 010),m,38400000.0,CC065xCC010_42,1059,,3459,1.2
113795,Graham3,spleen_count_total,RIX:CC(065 x 010),m,20160000.0,CC065xCC010_82,1059,,3459,-0.91
113795,Graham3,spleen_count_total,RIX:CC(065 x 010),m,37440000.0,CC065xCC010_83,1059,,3459,1.09
113795,Graham3,spleen_count_total,RIX:CC(065 x 010),m,18240000.0,CC065xCC010_93,1059,,3459,-1.13
113795,Graham3,spleen_count_total,RIX:CC(065 x 072),m,21000000.0,CC065xCC072_51,1059,,3460,-0.85
113795,Graham3,spleen_count_total,RIX:CC(065 x 072),m,34000000.0,CC065xCC072_52,1059,,3460,1.1
113795,Graham3,spleen_count_total,RIX:CC(065 x 072),m,25000000.0,CC065xCC072_67,1059,,3460,-0.25
113795,Graham3,spleen_count_total,RIX:CC(068 x 035),m,24000000.0,CC068xCC035_101,1059,,3461,0.96
113795,Graham3,spleen_count_total,RIX:CC(068 x 035),m,15000000.0,CC068xCC035_102,1059,,3461,-1.03
113795,Graham3,spleen_count_total,RIX:CC(068 x 035),m,20000000.0,CC068xCC035_94,1059,,3461,0.07
113795,Graham3,spleen_count_total,RIX:CC(068 x 043),m,36000000.0,CC068xCC043_101,1059,,3462,1.08
113795,Graham3,spleen_count_total,RIX:CC(068 x 043),m,27000000.0,CC068xCC043_104,1059,,3462,-0.19
113795,Graham3,spleen_count_total,RIX:CC(068 x 043),m,22000000.0,CC068xCC043_105,1059,,3462,-0.89
113795,Graham3,spleen_count_total,RIX:CC(070 x 003),m,31000000.0,CC070xCC003_63,1059,,3463,0.0
113795,Graham3,spleen_count_total,RIX:CC(070 x 003),m,22000000.0,CC070xCC003_66,1059,,3463,-1.0
113795,Graham3,spleen_count_total,RIX:CC(070 x 003),m,40000000.0,CC070xCC003_67,1059,,3463,1.0
113795,Graham3,spleen_count_total,RIX:CC(072 x 063),m,26000000.0,CC072xCC063_51,1059,,3464,1.09
113795,Graham3,spleen_count_total,RIX:CC(072 x 063),m,20000000.0,CC072xCC063_52,1059,,3464,-0.87
113795,Graham3,spleen_count_total,RIX:CC(072 x 063),m,22000000.0,CC072xCC063_53,1059,,3464,-0.22
113795,Graham3,spleen_count_total,RIX:CC(072 x 075),m,32000000.0,CC072xCC075_69,1059,,3465,-1.03
113795,Graham3,spleen_count_total,RIX:CC(072 x 075),m,43000000.0,CC072xCC075_70,1059,,3465,0.97
113795,Graham3,spleen_count_total,RIX:CC(072 x 075),m,38000000.0,CC072xCC075_71,1059,,3465,0.06
113795,Graham3,spleen_count_total,RIX:CC(074 x 058),m,19000000.0,CC074xCC058_90,1059,,3412,-0.97
113795,Graham3,spleen_count_total,RIX:CC(074 x 058),m,32000000.0,CC074xCC058_91,1059,,3412,1.02
113795,Graham3,spleen_count_total,RIX:CC(074 x 058),m,25000000.0,CC074xCC058_92,1059,,3412,-0.05
113795,Graham3,spleen_count_total,RIX:CC(074 x 062),m,40000000.0,CC074xCC062_14,1059,,3413,1.06
113795,Graham3,spleen_count_total,RIX:CC(074 x 062),m,30000000.0,CC074xCC062_27,1059,,3413,-0.93
113795,Graham3,spleen_count_total,RIX:CC(074 x 062),m,34000000.0,CC074xCC062_29,1059,,3413,-0.13
113795,Graham3,spleen_count_total,RIX:CC(075 x 021),m,30000000.0,CC075xCC021_68,1059,,3414,0.9
113795,Graham3,spleen_count_total,RIX:CC(075 x 021),m,19000000.0,CC075xCC021_76,1059,,3414,-1.08
113795,Graham3,spleen_count_total,RIX:CC(075 x 021),m,26000000.0,CC075xCC021_84,1059,,3414,0.18
113795,Graham3,spleen_count_total,RIX:CC(075 x 035),m,26000000.0,CC075xCC035_50,1059,,3415,0.41
113795,Graham3,spleen_count_total,RIX:CC(075 x 035),m,27000000.0,CC075xCC035_63,1059,,3415,0.73
113795,Graham3,spleen_count_total,RIX:CC(075 x 035),m,21000000.0,CC075xCC035_64,1059,,3415,-1.14
