measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47011,Chesler4,VC_top_distance_first4,J:DO,m,1620.29,129,470,009376,70,0.26
47011,Chesler4,VC_top_distance_first4,J:DO,m,1441.69,1:70m,470,009376,70,-0.16
47011,Chesler4,VC_top_distance_first4,J:DO,m,1363.87,10:70m,470,009376,70,-0.34
47011,Chesler4,VC_top_distance_first4,J:DO,m,1957.03,55:70m,470,009376,70,1.06
47011,Chesler4,VC_top_distance_first4,J:DO,m,2278.40,56:70m,470,009376,70,1.81
47011,Chesler4,VC_top_distance_first4,J:DO,m,1958.68,57:70m,470,009376,70,1.06
47011,Chesler4,VC_top_distance_first4,J:DO,m,1171.79,91:70m,470,009376,70,-0.80
47011,Chesler4,VC_top_distance_first4,J:DO,m,1972.85,92:70m,470,009376,70,1.09
47011,Chesler4,VC_top_distance_first4,J:DO,m,976.24,6:70m,470,009376,70,-1.26
47011,Chesler4,VC_top_distance_first4,J:DO,m,1421.07,93:70m,470,009376,70,-0.21
47011,Chesler4,VC_top_distance_first4,J:DO,m,1388.06,94:70m,470,009376,70,-0.29
47011,Chesler4,VC_top_distance_first4,J:DO,m,2149.88,108:70m,470,009376,70,1.51
47011,Chesler4,VC_top_distance_first4,J:DO,m,1200.31,109:70m,470,009376,70,-0.73
47011,Chesler4,VC_top_distance_first4,J:DO,m,1467.80,11:70m,470,009376,70,-0.10
47011,Chesler4,VC_top_distance_first4,J:DO,m,2271.98,110:70m,470,009376,70,1.80
47011,Chesler4,VC_top_distance_first4,J:DO,m,1227.41,111:70m,470,009376,70,-0.66
47011,Chesler4,VC_top_distance_first4,J:DO,m,1229.93,112:70m,470,009376,70,-0.66
47011,Chesler4,VC_top_distance_first4,J:DO,m,1136.54,113:70m,470,009376,70,-0.88
47011,Chesler4,VC_top_distance_first4,J:DO,m,1343.13,114:70m,470,009376,70,-0.39
47011,Chesler4,VC_top_distance_first4,J:DO,m,1382.24,115:70m,470,009376,70,-0.30
47011,Chesler4,VC_top_distance_first4,J:DO,m,1762.22,116:70m,470,009376,70,0.60
47011,Chesler4,VC_top_distance_first4,J:DO,m,1369.66,117:70m,470,009376,70,-0.33
47011,Chesler4,VC_top_distance_first4,J:DO,m,1247.32,95:70m,470,009376,70,-0.62
47011,Chesler4,VC_top_distance_first4,J:DO,m,1236.93,96:70m,470,009376,70,-0.64
47011,Chesler4,VC_top_distance_first4,J:DO,m,2415.87,12:70m,470,009376,70,2.14
47011,Chesler4,VC_top_distance_first4,J:DO,m,643.81,97:70m,470,009376,70,-2.04
47011,Chesler4,VC_top_distance_first4,J:DO,m,1610.19,274,470,009376,70,0.24
47011,Chesler4,VC_top_distance_first4,J:DO,m,1161.74,88:70m,470,009376,70,-0.82
47011,Chesler4,VC_top_distance_first4,J:DO,m,1654.00,89:70m,470,009376,70,0.34
47011,Chesler4,VC_top_distance_first4,J:DO,m,1896.85,9:70m,470,009376,70,0.91
47011,Chesler4,VC_top_distance_first4,J:DO,m,1677.20,8:70m,470,009376,70,0.40
47011,Chesler4,VC_top_distance_first4,J:DO,m,1629.77,90:70m,470,009376,70,0.28
47011,Chesler4,VC_top_distance_first4,J:DO,m,1417.20,7:70m,470,009376,70,-0.22
47011,Chesler4,VC_top_distance_first4,J:DO,m,1828.70,128:70m,470,009376,70,0.75
47011,Chesler4,VC_top_distance_first4,J:DO,m,1970.06,14:70m,470,009376,70,1.09
47011,Chesler4,VC_top_distance_first4,J:DO,m,1234.43,15:70m,470,009376,70,-0.65
47011,Chesler4,VC_top_distance_first4,J:DO,m,1917.59,16:70m,470,009376,70,0.96
47011,Chesler4,VC_top_distance_first4,NOD/ShiLtJ,f,1205.59,360,470,001976,13,0.07
47011,Chesler4,VC_top_distance_first4,NOD/ShiLtJ,f,1117.53,352,470,001976,13,-0.18
47011,Chesler4,VC_top_distance_first4,NOD/ShiLtJ,f,657.48,353,470,001976,13,-1.50
47011,Chesler4,VC_top_distance_first4,NOD/ShiLtJ,f,744.01,354,470,001976,13,-1.25
47011,Chesler4,VC_top_distance_first4,NOD/ShiLtJ,f,1466.08,355,470,001976,13,0.82
47011,Chesler4,VC_top_distance_first4,NOD/ShiLtJ,f,1712.15,356,470,001976,13,1.53
47011,Chesler4,VC_top_distance_first4,NOD/ShiLtJ,f,1229.67,357,470,001976,13,0.14
47011,Chesler4,VC_top_distance_first4,NOD/ShiLtJ,f,1308.31,358,470,001976,13,0.37
47011,Chesler4,VC_top_distance_first4,NOD/ShiLtJ,m,1367.18,368,470,001976,13,1.52
47011,Chesler4,VC_top_distance_first4,NOD/ShiLtJ,m,429.12,361,470,001976,13,-1.04
47011,Chesler4,VC_top_distance_first4,NOD/ShiLtJ,m,450.63,362,470,001976,13,-0.98
47011,Chesler4,VC_top_distance_first4,NOD/ShiLtJ,m,371.73,363,470,001976,13,-1.19
47011,Chesler4,VC_top_distance_first4,NOD/ShiLtJ,m,1194.96,364,470,001976,13,1.05
47011,Chesler4,VC_top_distance_first4,NOD/ShiLtJ,m,876.55,365,470,001976,13,0.18
47011,Chesler4,VC_top_distance_first4,NOD/ShiLtJ,m,911.81,366,470,001976,13,0.28
47011,Chesler4,VC_top_distance_first4,NOD/ShiLtJ,m,881.17,367,470,001976,13,0.19
47011,Chesler4,VC_top_distance_first4,NZO/HlLtJ,f,628.40,435,470,002105,122,1.61
47011,Chesler4,VC_top_distance_first4,NZO/HlLtJ,f,441.36,432,470,002105,122,-0.01
47011,Chesler4,VC_top_distance_first4,NZO/HlLtJ,f,394.54,431,470,002105,122,-0.41
47011,Chesler4,VC_top_distance_first4,NZO/HlLtJ,f,549.67,430,470,002105,122,0.93
47011,Chesler4,VC_top_distance_first4,NZO/HlLtJ,f,281.18,429,470,002105,122,-1.39
47011,Chesler4,VC_top_distance_first4,NZO/HlLtJ,f,324.29,428,470,002105,122,-1.02
47011,Chesler4,VC_top_distance_first4,NZO/HlLtJ,f,506.16,427,470,002105,122,0.56
47011,Chesler4,VC_top_distance_first4,NZO/HlLtJ,f,410.55,426,470,002105,122,-0.27
47011,Chesler4,VC_top_distance_first4,NZO/HlLtJ,m,233.31,436,470,002105,122,-1.27
47011,Chesler4,VC_top_distance_first4,NZO/HlLtJ,m,410.65,443,470,002105,122,0.44
47011,Chesler4,VC_top_distance_first4,NZO/HlLtJ,m,463.61,442,470,002105,122,0.94
47011,Chesler4,VC_top_distance_first4,NZO/HlLtJ,m,538.05,441,470,002105,122,1.66
47011,Chesler4,VC_top_distance_first4,NZO/HlLtJ,m,321.14,440,470,002105,122,-0.42
47011,Chesler4,VC_top_distance_first4,NZO/HlLtJ,m,243.66,439,470,002105,122,-1.17
47011,Chesler4,VC_top_distance_first4,NZO/HlLtJ,m,353.19,438,470,002105,122,-0.12
47011,Chesler4,VC_top_distance_first4,NZO/HlLtJ,m,358.91,437,470,002105,122,-0.06
47011,Chesler4,VC_top_distance_first4,PWK/PhJ,f,932.59,406,470,003715,217,1.16
47011,Chesler4,VC_top_distance_first4,PWK/PhJ,f,860.67,408,470,003715,217,0.68
47011,Chesler4,VC_top_distance_first4,PWK/PhJ,f,847.26,409,470,003715,217,0.59
47011,Chesler4,VC_top_distance_first4,PWK/PhJ,f,583.40,410,470,003715,217,-1.16
47011,Chesler4,VC_top_distance_first4,PWK/PhJ,f,842.94,411,470,003715,217,0.56
47011,Chesler4,VC_top_distance_first4,PWK/PhJ,f,510.18,412,470,003715,217,-1.65
47011,Chesler4,VC_top_distance_first4,PWK/PhJ,f,672.96,413,470,003715,217,-0.57
47011,Chesler4,VC_top_distance_first4,PWK/PhJ,f,814.33,407,470,003715,217,0.37
47011,Chesler4,VC_top_distance_first4,PWK/PhJ,m,784.99,422,470,003715,217,0.14
47011,Chesler4,VC_top_distance_first4,PWK/PhJ,m,774.35,425,470,003715,217,0.09
47011,Chesler4,VC_top_distance_first4,PWK/PhJ,m,960.60,424,470,003715,217,0.92
47011,Chesler4,VC_top_distance_first4,PWK/PhJ,m,585.02,416,470,003715,217,-0.75
47011,Chesler4,VC_top_distance_first4,PWK/PhJ,m,475.51,417,470,003715,217,-1.24
47011,Chesler4,VC_top_distance_first4,PWK/PhJ,m,797.02,418,470,003715,217,0.19
47011,Chesler4,VC_top_distance_first4,PWK/PhJ,m,517.67,419,470,003715,217,-1.05
47011,Chesler4,VC_top_distance_first4,PWK/PhJ,m,1135.78,420,470,003715,217,1.70
47011,Chesler4,VC_top_distance_first4,WSB/EiJ,f,1414.43,448,470,001145,42,1.88
47011,Chesler4,VC_top_distance_first4,WSB/EiJ,f,912.42,447,470,001145,42,0.04
47011,Chesler4,VC_top_distance_first4,WSB/EiJ,f,636.57,446,470,001145,42,-0.97
47011,Chesler4,VC_top_distance_first4,WSB/EiJ,f,967.05,454,470,001145,42,0.24
47011,Chesler4,VC_top_distance_first4,WSB/EiJ,f,493.23,453,470,001145,42,-1.49
47011,Chesler4,VC_top_distance_first4,WSB/EiJ,f,901.47,452,470,001145,42,0.00
47011,Chesler4,VC_top_distance_first4,WSB/EiJ,f,1028.69,451,470,001145,42,0.47
47011,Chesler4,VC_top_distance_first4,WSB/EiJ,f,852.73,450,470,001145,42,-0.18
47011,Chesler4,VC_top_distance_first4,WSB/EiJ,m,578.19,463,470,001145,42,-0.16
47011,Chesler4,VC_top_distance_first4,WSB/EiJ,m,664.51,456,470,001145,42,0.54
47011,Chesler4,VC_top_distance_first4,WSB/EiJ,m,608.67,457,470,001145,42,0.09
47011,Chesler4,VC_top_distance_first4,WSB/EiJ,m,393.73,461,470,001145,42,-1.66
47011,Chesler4,VC_top_distance_first4,WSB/EiJ,m,626.45,460,470,001145,42,0.23
47011,Chesler4,VC_top_distance_first4,WSB/EiJ,m,754.44,459,470,001145,42,1.27
47011,Chesler4,VC_top_distance_first4,WSB/EiJ,m,707.88,458,470,001145,42,0.89
47011,Chesler4,VC_top_distance_first4,WSB/EiJ,m,449.48,462,470,001145,42,-1.21
