measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
16005,Wahlsten2,capture,SM/J,m,0,MPP80381,160,000687,31,-0.66
16005,Wahlsten2,capture,SM/J,m,0.0667,MPP138,160,000687,31,0.66
16005,Wahlsten2,capture,SM/J,m,0,MPP137,160,000687,31,-0.66
16005,Wahlsten2,capture,SM/J,m,0.133,MPP050,160,000687,31,1.98
16005,Wahlsten2,capture,SM/J,m,0,MPP049,160,000687,31,-0.66
16005,Wahlsten2,capture,SM/J,m,0,MPP80962,160,000687,31,-0.66
16005,Wahlsten2,capture,SPRET/EiJ,f,1.67,MPP80562,160,001146,39,-0.85
16005,Wahlsten2,capture,SPRET/EiJ,f,3.53,MPP116,160,001146,39,0.83
16005,Wahlsten2,capture,SPRET/EiJ,f,2,MPP80541,160,001146,39,-0.56
16005,Wahlsten2,capture,SPRET/EiJ,f,4.07,MPP115,160,001146,39,1.32
16005,Wahlsten2,capture,SPRET/EiJ,f,1.80,MPP80561,160,001146,39,-0.74
16005,Wahlsten2,capture,SWR/J,f,0.800,MPP80482,160,000689,12,0.13
16005,Wahlsten2,capture,SWR/J,f,1.53,MPP80481,160,000689,12,1.94
16005,Wahlsten2,capture,SWR/J,f,0.933,MPP144,160,000689,12,0.46
16005,Wahlsten2,capture,SWR/J,f,0.333,MPP143,160,000689,12,-1.04
16005,Wahlsten2,capture,SWR/J,f,0.600,MPP051,160,000689,12,-0.37
16005,Wahlsten2,capture,SWR/J,f,0.933,MPP052,160,000689,12,0.46
16005,Wahlsten2,capture,SWR/J,f,0.600,MPP80832,160,000689,12,-0.37
16005,Wahlsten2,capture,SWR/J,f,0.267,MPP80831,160,000689,12,-1.20
16005,Wahlsten2,capture,SWR/J,m,0.800,MPP194,160,000689,12,0.65
16005,Wahlsten2,capture,SWR/J,m,0.0667,MPP80232,160,000689,12,-1.02
16005,Wahlsten2,capture,SWR/J,m,0.0667,MPP80231,160,000689,12,-1.02
16005,Wahlsten2,capture,SWR/J,m,0.667,MPP80641,160,000689,12,0.35
16005,Wahlsten2,capture,SWR/J,m,0.133,MPP80642,160,000689,12,-0.87
16005,Wahlsten2,capture,SWR/J,m,0.400,MPP089,160,000689,12,-0.26
16005,Wahlsten2,capture,SWR/J,m,1.47,MPP038,160,000689,12,2.19
16005,Wahlsten2,capture,SWR/J,m,0.800,MPP037,160,000689,12,0.65
16005,Wahlsten2,capture,SWR/J,m,0.467,MPP090,160,000689,12,-0.11
16005,Wahlsten2,capture,SWR/J,m,0.267,MPP193,160,000689,12,-0.56
