measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,659.7,12538,626,000664,7,-0.36
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,573.8,12539,626,000664,7,-1.19
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,702.2,753,626,000664,7,0.04
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,588.6,754,626,000664,7,-1.05
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,667.0,900,626,000664,7,-0.29
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,571.0,901,626,000664,7,-1.22
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,879.0,902,626,000664,7,1.74
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,777.8,903,626,000664,7,0.77
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,824.6,904,626,000664,7,1.22
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,760.7,906,626,000664,7,0.61
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,652.3,907,626,000664,7,-0.44
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,684.8,908,626,000664,7,-0.12
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,683.9,909,626,000664,7,-0.13
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,744.4,910,626,000664,7,0.45
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,616.0,A1080,626,000664,7,-0.78
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,811.4,A1081,626,000664,7,1.09
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,672.2,A1180,626,000664,7,-0.24
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,636.7,A1181,626,000664,7,-0.59
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,794.5,A1263,626,000664,7,0.93
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,518.1,A1305,626,000664,7,-1.72
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,400.2,A1306,626,000664,7,-2.86
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,679.0,A1420,626,000664,7,-0.18
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,759.8,A1421,626,000664,7,0.6
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,658.6,A1429,626,000664,7,-0.37
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,608.6,A1430,626,000664,7,-0.86
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,786.8,A1431,626,000664,7,0.86
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,808.2,A1451,626,000664,7,1.06
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,827.5,A1452,626,000664,7,1.25
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,707.5,A1453,626,000664,7,0.1
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,638.4,A223,626,000664,7,-0.57
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,569.1,A224,626,000664,7,-1.23
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,675.8,A2853,626,000664,7,-0.21
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,831.5,A2854,626,000664,7,1.29
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,917.9,A2855,626,000664,7,2.12
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,676.7,A3015,626,000664,7,-0.2
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,720.4,A3016,626,000664,7,0.22
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,670.0,A3111,626,000664,7,-0.27
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,669.3,A3112,626,000664,7,-0.27
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,625.0,A3113,626,000664,7,-0.7
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,671.0,A3114,626,000664,7,-0.26
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,803.8,A3261,626,000664,7,1.02
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,677.4,A3262,626,000664,7,-0.19
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,769.1,A839,626,000664,7,0.69
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,742.3,A840,626,000664,7,0.43
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,686.0,A841,626,000664,7,-0.11
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,615.2,A925,626,000664,7,-0.79
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,503.9,A926,626,000664,7,-1.86
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,f,594.3,12122,626,000928,2,-0.54
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,f,1011.0,12123,626,000928,2,3.29
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,f,681.2,12519,626,000928,2,0.26
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,f,703.0,A1069,626,000928,2,0.46
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,f,278.0,A1242,626,000928,2,-3.45
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,f,636.7,A1244,626,000928,2,-0.15
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,f,594.6,A1245,626,000928,2,-0.54
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,f,694.1,A1315,626,000928,2,0.37
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,f,689.0,A1319,626,000928,2,0.33
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,f,618.4,A1320,626,000928,2,-0.32
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,f,674.9,A1324,626,000928,2,0.2
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,f,538.2,A1328,626,000928,2,-1.06
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,f,639.8,A1329,626,000928,2,-0.12
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,f,665.2,A1392,626,000928,2,0.11
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,f,682.9,A1393,626,000928,2,0.27
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,f,692.2,A1394,626,000928,2,0.36
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,f,594.4,A1608,626,000928,2,-0.54
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,f,565.2,A1613,626,000928,2,-0.81
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,f,661.1,A1614,626,000928,2,0.07
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,f,716.2,A1615,626,000928,2,0.58
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,f,672.2,A1862,626,000928,2,0.17
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,f,631.9,A1863,626,000928,2,-0.2
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,f,659.1,A2943,626,000928,2,0.05
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,f,808.0,A2944,626,000928,2,1.42
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,f,611.5,A2945,626,000928,2,-0.39
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,f,570.6,A4751,626,000928,2,-0.76
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,f,707.9,A716,626,000928,2,0.5
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,f,709.5,A717,626,000928,2,0.52
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,f,644.0,A965,626,000928,2,-0.09
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,f,752.4,A966,626,000928,2,0.91
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,f,621.6,A971,626,000928,2,-0.29
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,f,549.3,A973,626,000928,2,-0.96
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,f,692.5,A974,626,000928,2,0.36
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,m,699.6,12126,626,000928,2,0.23
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,m,829.6,12127,626,000928,2,1.15
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,m,729.1,12520,626,000928,2,0.44
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,m,732.3,A1070,626,000928,2,0.46
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,m,583.9,A1071,626,000928,2,-0.59
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,m,294.1,A1243,626,000928,2,-2.63
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,m,673.0,A1247,626,000928,2,0.04
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,m,654.8,A1316,626,000928,2,-0.09
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,m,738.3,A1321,626,000928,2,0.5
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,m,591.6,A1322,626,000928,2,-0.53
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,m,542.0,A1327,626,000928,2,-0.88
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,m,610.5,A1331,626,000928,2,-0.4
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,m,677.1,A1332,626,000928,2,0.07
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,m,598.2,A1395,626,000928,2,-0.48
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,m,787.8,A1396,626,000928,2,0.85
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,m,614.9,A1397,626,000928,2,-0.37
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,m,672.7,A1617,626,000928,2,0.04
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,m,743.8,A1618,626,000928,2,0.54
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,m,616.4,A1866,626,000928,2,-0.36
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,m,626.7,A1867,626,000928,2,-0.28
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,m,1198.0,A2946,626,000928,2,3.74
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,m,762.4,A2947,626,000928,2,0.67
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,m,659.2,A4755,626,000928,2,-0.05
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,m,648.7,A719,626,000928,2,-0.13
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,m,764.6,A720,626,000928,2,0.69
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,m,595.4,A967,626,000928,2,-0.5
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,m,602.1,A968,626,000928,2,-0.46
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,m,646.7,A969,626,000928,2,-0.14
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,m,502.7,A970,626,000928,2,-1.16
90209,CSNA03,time_dark_LD_cc,CAST/EiJ,m,613.0,A972,626,000928,2,-0.38
90209,CSNA03,time_dark_LD_cc,CC001/UncJ,f,961.4,25070,626,021238,1501,0.66
90209,CSNA03,time_dark_LD_cc,CC001/UncJ,f,1199.0,25071,626,021238,1501,2.23
90209,CSNA03,time_dark_LD_cc,CC001/UncJ,f,801.8,25072,626,021238,1501,-0.39
90209,CSNA03,time_dark_LD_cc,CC001/UncJ,f,823.6,25073,626,021238,1501,-0.25
90209,CSNA03,time_dark_LD_cc,CC001/UncJ,f,855.1,26652,626,021238,1501,-0.04
90209,CSNA03,time_dark_LD_cc,CC001/UncJ,f,705.8,26653,626,021238,1501,-1.02
90209,CSNA03,time_dark_LD_cc,CC001/UncJ,f,784.7,27246,626,021238,1501,-0.5
90209,CSNA03,time_dark_LD_cc,CC001/UncJ,f,784.8,27247,626,021238,1501,-0.5
90209,CSNA03,time_dark_LD_cc,CC001/UncJ,f,796.2,27248,626,021238,1501,-0.43
90209,CSNA03,time_dark_LD_cc,CC001/UncJ,f,822.0,27530,626,021238,1501,-0.26
90209,CSNA03,time_dark_LD_cc,CC001/UncJ,f,1199.0,27531,626,021238,1501,2.23
90209,CSNA03,time_dark_LD_cc,CC001/UncJ,f,802.6,27535,626,021238,1501,-0.38
90209,CSNA03,time_dark_LD_cc,CC001/UncJ,f,795.6,27536,626,021238,1501,-0.43
90209,CSNA03,time_dark_LD_cc,CC001/UncJ,f,983.9,27540,626,021238,1501,0.81
90209,CSNA03,time_dark_LD_cc,CC001/UncJ,f,761.9,27541,626,021238,1501,-0.65
90209,CSNA03,time_dark_LD_cc,CC001/UncJ,f,695.9,27993,626,021238,1501,-1.09
90209,CSNA03,time_dark_LD_cc,CC001/UncJ,m,576.5,25074,626,021238,1501,-1.91
90209,CSNA03,time_dark_LD_cc,CC001/UncJ,m,730.0,25075,626,021238,1501,-0.4
90209,CSNA03,time_dark_LD_cc,CC001/UncJ,m,692.7,25076,626,021238,1501,-0.77
90209,CSNA03,time_dark_LD_cc,CC001/UncJ,m,833.3,26654,626,021238,1501,0.62
90209,CSNA03,time_dark_LD_cc,CC001/UncJ,m,818.7,26655,626,021238,1501,0.47
90209,CSNA03,time_dark_LD_cc,CC001/UncJ,m,606.4,27249,626,021238,1501,-1.62
90209,CSNA03,time_dark_LD_cc,CC001/UncJ,m,902.7,27250,626,021238,1501,1.3
90209,CSNA03,time_dark_LD_cc,CC001/UncJ,m,868.4,27251,626,021238,1501,0.96
90209,CSNA03,time_dark_LD_cc,CC001/UncJ,m,702.1,27532,626,021238,1501,-0.67
90209,CSNA03,time_dark_LD_cc,CC001/UncJ,m,891.5,27533,626,021238,1501,1.19
90209,CSNA03,time_dark_LD_cc,CC001/UncJ,m,678.8,27537,626,021238,1501,-0.9
90209,CSNA03,time_dark_LD_cc,CC001/UncJ,m,818.8,27538,626,021238,1501,0.48
90209,CSNA03,time_dark_LD_cc,CC001/UncJ,m,855.8,27539,626,021238,1501,0.84
90209,CSNA03,time_dark_LD_cc,CC001/UncJ,m,778.9,27542,626,021238,1501,0.08
90209,CSNA03,time_dark_LD_cc,CC001/UncJ,m,803.3,27543,626,021238,1501,0.32
90209,CSNA03,time_dark_LD_cc,CC002/UncJ,f,792.6,14456,626,021236,1502,-1.42
90209,CSNA03,time_dark_LD_cc,CC002/UncJ,f,820.7,14457,626,021236,1502,-0.91
90209,CSNA03,time_dark_LD_cc,CC002/UncJ,f,969.0,14896,626,021236,1502,1.77
90209,CSNA03,time_dark_LD_cc,CC002/UncJ,f,871.8,14897,626,021236,1502,0.01
90209,CSNA03,time_dark_LD_cc,CC002/UncJ,f,806.4,19445,626,021236,1502,-1.17
90209,CSNA03,time_dark_LD_cc,CC002/UncJ,f,903.2,20776,626,021236,1502,0.58
90209,CSNA03,time_dark_LD_cc,CC002/UncJ,f,899.2,25050,626,021236,1502,0.51
90209,CSNA03,time_dark_LD_cc,CC002/UncJ,f,890.2,25051,626,021236,1502,0.34
90209,CSNA03,time_dark_LD_cc,CC002/UncJ,f,902.8,25052,626,021236,1502,0.57
90209,CSNA03,time_dark_LD_cc,CC002/UncJ,f,880.4,25054,626,021236,1502,0.17
90209,CSNA03,time_dark_LD_cc,CC002/UncJ,f,790.0,26688,626,021236,1502,-1.47
90209,CSNA03,time_dark_LD_cc,CC002/UncJ,f,861.4,26689,626,021236,1502,-0.18
90209,CSNA03,time_dark_LD_cc,CC002/UncJ,f,937.6,27520,626,021236,1502,1.2
90209,CSNA03,time_dark_LD_cc,CC002/UncJ,m,816.8,14458,626,021236,1502,-0.85
90209,CSNA03,time_dark_LD_cc,CC002/UncJ,m,930.6,14459,626,021236,1502,0.33
90209,CSNA03,time_dark_LD_cc,CC002/UncJ,m,1085.0,14898,626,021236,1502,1.93
90209,CSNA03,time_dark_LD_cc,CC002/UncJ,m,853.2,14899,626,021236,1502,-0.47
90209,CSNA03,time_dark_LD_cc,CC002/UncJ,m,894.4,19446,626,021236,1502,-0.04
90209,CSNA03,time_dark_LD_cc,CC002/UncJ,m,861.4,20777,626,021236,1502,-0.38
90209,CSNA03,time_dark_LD_cc,CC002/UncJ,m,1046.0,25053,626,021236,1502,1.53
90209,CSNA03,time_dark_LD_cc,CC002/UncJ,m,722.4,25055,626,021236,1502,-1.82
90209,CSNA03,time_dark_LD_cc,CC002/UncJ,m,1012.0,26690,626,021236,1502,1.18
90209,CSNA03,time_dark_LD_cc,CC002/UncJ,m,979.2,26691,626,021236,1502,0.84
90209,CSNA03,time_dark_LD_cc,CC002/UncJ,m,871.5,27525,626,021236,1502,-0.28
90209,CSNA03,time_dark_LD_cc,CC002/UncJ,m,846.0,27526,626,021236,1502,-0.54
90209,CSNA03,time_dark_LD_cc,CC002/UncJ,m,841.3,27527,626,021236,1502,-0.59
90209,CSNA03,time_dark_LD_cc,CC002/UncJ,m,823.1,27528,626,021236,1502,-0.78
90209,CSNA03,time_dark_LD_cc,CC002/UncJ,m,894.1,27529,626,021236,1502,-0.05
90209,CSNA03,time_dark_LD_cc,CC003/UncJ,f,622.6,14444,626,021237,1503,-0.89
90209,CSNA03,time_dark_LD_cc,CC003/UncJ,f,796.2,14445,626,021237,1503,1.69
90209,CSNA03,time_dark_LD_cc,CC003/UncJ,f,581.4,14446,626,021237,1503,-1.5
90209,CSNA03,time_dark_LD_cc,CC003/UncJ,f,706.2,14900,626,021237,1503,0.35
90209,CSNA03,time_dark_LD_cc,CC003/UncJ,f,773.7,14901,626,021237,1503,1.35
90209,CSNA03,time_dark_LD_cc,CC003/UncJ,f,709.6,19830,626,021237,1503,0.4
90209,CSNA03,time_dark_LD_cc,CC003/UncJ,f,574.8,24056,626,021237,1503,-1.6
90209,CSNA03,time_dark_LD_cc,CC003/UncJ,f,706.2,24057,626,021237,1503,0.35
90209,CSNA03,time_dark_LD_cc,CC003/UncJ,f,673.4,24058,626,021237,1503,-0.14
90209,CSNA03,time_dark_LD_cc,CC003/UncJ,f,711.6,26656,626,021237,1503,0.43
90209,CSNA03,time_dark_LD_cc,CC003/UncJ,f,661.5,26657,626,021237,1503,-0.31
90209,CSNA03,time_dark_LD_cc,CC003/UncJ,f,674.6,26658,626,021237,1503,-0.12
90209,CSNA03,time_dark_LD_cc,CC003/UncJ,m,829.1,14447,626,021237,1503,1.66
90209,CSNA03,time_dark_LD_cc,CC003/UncJ,m,579.2,14448,626,021237,1503,-0.97
90209,CSNA03,time_dark_LD_cc,CC003/UncJ,m,650.2,14449,626,021237,1503,-0.23
90209,CSNA03,time_dark_LD_cc,CC003/UncJ,m,766.0,14902,626,021237,1503,0.99
90209,CSNA03,time_dark_LD_cc,CC003/UncJ,m,768.6,14903,626,021237,1503,1.02
90209,CSNA03,time_dark_LD_cc,CC003/UncJ,m,737.7,19831,626,021237,1503,0.69
90209,CSNA03,time_dark_LD_cc,CC003/UncJ,m,625.6,24059,626,021237,1503,-0.49
90209,CSNA03,time_dark_LD_cc,CC003/UncJ,m,714.3,24060,626,021237,1503,0.45
90209,CSNA03,time_dark_LD_cc,CC003/UncJ,m,542.9,24061,626,021237,1503,-1.36
90209,CSNA03,time_dark_LD_cc,CC003/UncJ,m,697.7,26659,626,021237,1503,0.27
90209,CSNA03,time_dark_LD_cc,CC003/UncJ,m,612.6,26661,626,021237,1503,-0.62
90209,CSNA03,time_dark_LD_cc,CC003/UncJ,m,536.8,27547,626,021237,1503,-1.42
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,655.5,12852,626,020944,1504,0.4
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,707.2,12853,626,020944,1504,1.06
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,687.2,12854,626,020944,1504,0.81
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,558.8,12855,626,020944,1504,-0.83
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,685.3,12856,626,020944,1504,0.78
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,592.0,12857,626,020944,1504,-0.41
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,518.9,12858,626,020944,1504,-1.34
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,743.0,12859,626,020944,1504,1.52
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,597.0,12878,626,020944,1504,-0.34
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,645.9,12879,626,020944,1504,0.28
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,563.1,13208,626,020944,1504,-0.77
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,425.0,13209,626,020944,1504,-2.53
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,691.8,13210,626,020944,1504,0.87
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,608.8,13211,626,020944,1504,-0.19
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,639.9,13212,626,020944,1504,0.21
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,639.2,13213,626,020944,1504,0.2
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,560.7,13789,626,020944,1504,-0.8
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,468.0,13790,626,020944,1504,-1.99
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,557.3,13791,626,020944,1504,-0.85
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,664.8,13792,626,020944,1504,0.52
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,678.8,19178,626,020944,1504,0.7
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,560.4,19179,626,020944,1504,-0.81
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,538.2,19180,626,020944,1504,-1.09
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,579.8,19181,626,020944,1504,-0.56
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,530.0,19182,626,020944,1504,-1.2
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,752.9,19183,626,020944,1504,1.65
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,464.7,19439,626,020944,1504,-2.03
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,614.7,20285,626,020944,1504,-0.12
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,786.6,20286,626,020944,1504,2.08
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,652.3,20287,626,020944,1504,0.36
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,624.1,20288,626,020944,1504,0.0
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,633.2,20289,626,020944,1504,0.12
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,639.8,20290,626,020944,1504,0.2
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,646.2,23999,626,020944,1504,0.29
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,525.6,24000,626,020944,1504,-1.25
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,674.9,27421,626,020944,1504,0.65
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,648.1,27422,626,020944,1504,0.31
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,715.2,28011,626,020944,1504,1.17
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,621.6,30244,626,020944,1504,-0.03
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,670.4,820,626,020944,1504,0.59
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,637.2,821,626,020944,1504,0.17
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,733.6,822,626,020944,1504,1.4
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,680.3,823,626,020944,1504,0.72
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,f,627.6,824,626,020944,1504,0.05
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,691.2,12870,626,020944,1504,0.78
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,594.0,12871,626,020944,1504,-0.37
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,556.8,12872,626,020944,1504,-0.81
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,598.4,12873,626,020944,1504,-0.32
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,662.2,12874,626,020944,1504,0.43
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,704.3,12875,626,020944,1504,0.93
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,552.0,12876,626,020944,1504,-0.87
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,798.6,12877,626,020944,1504,2.04
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,524.1,12880,626,020944,1504,-1.19
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,571.4,12881,626,020944,1504,-0.64
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,605.4,13214,626,020944,1504,-0.24
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,576.7,13215,626,020944,1504,-0.57
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,588.9,13216,626,020944,1504,-0.43
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,683.2,13217,626,020944,1504,0.68
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,637.0,13218,626,020944,1504,0.14
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,685.4,13219,626,020944,1504,0.71
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,692.0,13794,626,020944,1504,0.79
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,635.1,13795,626,020944,1504,0.12
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,592.3,13796,626,020944,1504,-0.39
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,776.8,13797,626,020944,1504,1.79
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,597.5,19175,626,020944,1504,-0.33
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,656.5,19176,626,020944,1504,0.37
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,634.5,19177,626,020944,1504,0.11
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,687.2,19184,626,020944,1504,0.73
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,675.8,19185,626,020944,1504,0.6
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,607.5,19186,626,020944,1504,-0.21
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,502.4,19440,626,020944,1504,-1.45
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,673.4,20291,626,020944,1504,0.57
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,625.4,20292,626,020944,1504,0.0
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,546.2,20293,626,020944,1504,-0.93
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,696.1,20294,626,020944,1504,0.83
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,517.0,20295,626,020944,1504,-1.28
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,619.5,20296,626,020944,1504,-0.07
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,706.9,24001,626,020944,1504,0.96
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,584.4,24002,626,020944,1504,-0.48
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,582.9,26731,626,020944,1504,-0.5
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,577.6,26732,626,020944,1504,-0.56
