measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,9135.0,16558,626,009376,70,0.84
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,2549.0,16983,626,009376,70,-0.65
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,2664.0,16985,626,009376,70,-0.63
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,2137.0,16989,626,009376,70,-0.75
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,3289.0,16991,626,009376,70,-0.49
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,1721.0,16993,626,009376,70,-0.84
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,6690.0,16994,626,009376,70,0.28
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,6312.0,16999,626,009376,70,0.2
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,3623.0,17002,626,009376,70,-0.41
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,926.1,17004,626,009376,70,-1.02
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,18893.0,17008,626,009376,70,3.04
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,2447.0,17011,626,009376,70,-0.68
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,11136.0,18107,626,009376,70,1.29
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,6507.0,18108,626,009376,70,0.24
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,7420.0,18109,626,009376,70,0.45
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,1416.0,18110,626,009376,70,-0.91
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,13492.0,18111,626,009376,70,1.82
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,5176.0,18114,626,009376,70,-0.06
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,1746.0,18121,626,009376,70,-0.83
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,7305.0,18127,626,009376,70,0.42
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,6122.0,18130,626,009376,70,0.15
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,1314.0,18134,626,009376,70,-0.93
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,1147.0,18162,626,009376,70,-0.97
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,3484.0,18163,626,009376,70,-0.44
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,4499.0,18164,626,009376,70,-0.21
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,8931.0,18171,626,009376,70,0.79
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,4208.0,18172,626,009376,70,-0.28
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,7912.0,18175,626,009376,70,0.56
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,3850.0,18177,626,009376,70,-0.36
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,2250.0,19001,626,009376,70,-0.72
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,4119.0,19003,626,009376,70,-0.3
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,11753.0,19005,626,009376,70,1.43
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,4194.0,19007,626,009376,70,-0.28
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,1359.0,19009,626,009376,70,-0.92
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,9434.0,19012,626,009376,70,0.9
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,8458.0,19014,626,009376,70,0.68
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,14336.0,19018,626,009376,70,2.01
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,5465.0,19024,626,009376,70,0.01
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,1481.0,19046,626,009376,70,-0.89
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,9011.0,19052,626,009376,70,0.81
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,6315.0,19056,626,009376,70,0.2
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,9298.0,19072,626,009376,70,0.87
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,4253.0,19079,626,009376,70,-0.27
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,1129.0,19081,626,009376,70,-0.97
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,13179.0,19083,626,009376,70,1.75
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,5229.0,19085,626,009376,70,-0.05
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,18741.0,21451,626,009376,70,3.01
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,2507.0,21461,626,009376,70,-0.66
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,5203.0,21471,626,009376,70,-0.05
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,3192.0,21473,626,009376,70,-0.51
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,714.5,21485,626,009376,70,-1.07
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,1215.0,21491,626,009376,70,-0.95
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,3209.0,21493,626,009376,70,-0.5
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,3800.0,21495,626,009376,70,-0.37
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,5685.0,21497,626,009376,70,0.06
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,1966.0,21501,626,009376,70,-0.78
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,5803.0,21505,626,009376,70,0.08
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,888.0,21507,626,009376,70,-1.03
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,6528.0,21511,626,009376,70,0.25
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,11038.0,21513,626,009376,70,1.27
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,3058.0,21515,626,009376,70,-0.54
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,4210.0,21531,626,009376,70,-0.28
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,7020.0,22405,626,009376,70,0.36
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,1467.0,22416,626,009376,70,-0.9
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,5649.0,22417,626,009376,70,0.05
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,3346.0,22421,626,009376,70,-0.47
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,16304.0,22430,626,009376,70,2.46
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,893.7,22432,626,009376,70,-1.03
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,4350.0,22450,626,009376,70,-0.25
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,10864.0,22451,626,009376,70,1.23
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,3056.0,22453,626,009376,70,-0.54
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,11243.0,22454,626,009376,70,1.31
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,10052.0,22455,626,009376,70,1.04
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,3747.0,22456,626,009376,70,-0.38
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,3668.0,22457,626,009376,70,-0.4
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,4851.0,22458,626,009376,70,-0.13
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,3129.0,22459,626,009376,70,-0.52
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,1734.0,22460,626,009376,70,-0.84
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,1671.0,22461,626,009376,70,-0.85
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,4328.0,22462,626,009376,70,-0.25
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,594.7,23389,626,009376,70,-1.1
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,1892.0,23390,626,009376,70,-0.8
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,7682.0,23401,626,009376,70,0.51
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,2485.0,23403,626,009376,70,-0.67
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,8564.0,23412,626,009376,70,0.71
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,3230.0,23426,626,009376,70,-0.5
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,6676.0,23429,626,009376,70,0.28
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,5359.0,23430,626,009376,70,-0.02
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,1271.0,23441,626,009376,70,-0.94
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,7593.0,23447,626,009376,70,0.49
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,1850.0,23460,626,009376,70,-0.81
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,4554.0,23466,626,009376,70,-0.2
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,3651.0,23467,626,009376,70,-0.4
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,3869.0,23468,626,009376,70,-0.35
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,4491.0,26036,626,009376,70,-0.21
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,10592.0,26041,626,009376,70,1.17
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,1479.0,26042,626,009376,70,-0.9
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,10820.0,26043,626,009376,70,1.22
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,4429.0,26053,626,009376,70,-0.23
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,4930.0,26058,626,009376,70,-0.11
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,1990.0,26063,626,009376,70,-0.78
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,1266.0,26066,626,009376,70,-0.94
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,2949.0,26068,626,009376,70,-0.56
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,9637.0,26070,626,009376,70,0.95
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,3351.0,26076,626,009376,70,-0.47
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,2416.0,26077,626,009376,70,-0.68
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,9520.0,26082,626,009376,70,0.92
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,14757.0,26083,626,009376,70,2.11
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,5196.0,26087,626,009376,70,-0.05
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,6147.0,26094,626,009376,70,0.16
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,2799.0,26098,626,009376,70,-0.6
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,2782.0,26099,626,009376,70,-0.6
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,11506.0,26103,626,009376,70,1.37
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,2536.0,26123,626,009376,70,-0.66
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,4027.0,27005,626,009376,70,-0.32
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,4241.0,27007,626,009376,70,-0.27
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,18686.0,27009,626,009376,70,3.0
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,1731.0,27011,626,009376,70,-0.84
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,2246.0,27013,626,009376,70,-0.72
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,2346.0,27015,626,009376,70,-0.7
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,6117.0,27017,626,009376,70,0.15
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,7996.0,27019,626,009376,70,0.58
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,4857.0,27021,626,009376,70,-0.13
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,16584.0,27024,626,009376,70,2.52
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,2015.0,27026,626,009376,70,-0.77
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,2500.0,27028,626,009376,70,-0.66
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,2925.0,27042,626,009376,70,-0.57
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,5371.0,27044,626,009376,70,-0.01
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,2602.0,27046,626,009376,70,-0.64
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,9518.0,27048,626,009376,70,0.92
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,4109.0,27050,626,009376,70,-0.3
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,4952.0,27052,626,009376,70,-0.11
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,896.8,27054,626,009376,70,-1.03
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,13795.0,27056,626,009376,70,1.89
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,3258.0,27058,626,009376,70,-0.49
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,12755.0,27060,626,009376,70,1.66
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,16405.0,27070,626,009376,70,2.48
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,1832.0,27071,626,009376,70,-0.82
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,909.3,27072,626,009376,70,-1.02
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,7477.0,27073,626,009376,70,0.46
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,4151.0,27074,626,009376,70,-0.29
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,11143.0,27075,626,009376,70,1.29
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,3369.0,27076,626,009376,70,-0.47
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,1559.0,27077,626,009376,70,-0.88
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,26723.0,27164,626,009376,70,4.81
90408,CSNA03,dist_l60_cont_do_d7,NOD/ShiLtJ,f,22334.0,11303,626,001976,13,-0.11
90408,CSNA03,dist_l60_cont_do_d7,NOD/ShiLtJ,f,9732.0,11305,626,001976,13,-0.51
90408,CSNA03,dist_l60_cont_do_d7,NOD/ShiLtJ,f,6992.0,11307,626,001976,13,-0.6
90408,CSNA03,dist_l60_cont_do_d7,NOD/ShiLtJ,f,81349.0,A1212,626,001976,13,1.76
90408,CSNA03,dist_l60_cont_do_d7,NOD/ShiLtJ,f,9046.0,A1213,626,001976,13,-0.53
90408,CSNA03,dist_l60_cont_do_d7,NOD/ShiLtJ,m,10021.0,11308,626,001976,13,-0.17
90408,CSNA03,dist_l60_cont_do_d7,NOD/ShiLtJ,m,10917.0,11309,626,001976,13,-0.09
90408,CSNA03,dist_l60_cont_do_d7,NOD/ShiLtJ,m,3267.0,11311,626,001976,13,-0.81
90408,CSNA03,dist_l60_cont_do_d7,NOD/ShiLtJ,m,5150.0,A1214,626,001976,13,-0.63
90408,CSNA03,dist_l60_cont_do_d7,NOD/ShiLtJ,m,29974.0,A1215,626,001976,13,1.7
90408,CSNA03,dist_l60_cont_do_d7,NZO/HlLtJ,f,281.6,11462,626,002105,122,-1.35
90408,CSNA03,dist_l60_cont_do_d7,NZO/HlLtJ,f,229.6,11463,626,002105,122,-1.43
90408,CSNA03,dist_l60_cont_do_d7,NZO/HlLtJ,f,932.2,12089,626,002105,122,-0.33
90408,CSNA03,dist_l60_cont_do_d7,NZO/HlLtJ,f,1089.0,14401,626,002105,122,-0.08
90408,CSNA03,dist_l60_cont_do_d7,NZO/HlLtJ,f,1851.0,14402,626,002105,122,1.12
90408,CSNA03,dist_l60_cont_do_d7,NZO/HlLtJ,f,819.4,14403,626,002105,122,-0.5
90408,CSNA03,dist_l60_cont_do_d7,NZO/HlLtJ,f,1483.0,14404,626,002105,122,0.54
90408,CSNA03,dist_l60_cont_do_d7,NZO/HlLtJ,f,954.7,A1129,626,002105,122,-0.29
90408,CSNA03,dist_l60_cont_do_d7,NZO/HlLtJ,f,1590.0,A1398,626,002105,122,0.71
90408,CSNA03,dist_l60_cont_do_d7,NZO/HlLtJ,f,2174.0,A1399,626,002105,122,1.62
90408,CSNA03,dist_l60_cont_do_d7,NZO/HlLtJ,m,610.0,11465,626,002105,122,-0.14
90408,CSNA03,dist_l60_cont_do_d7,NZO/HlLtJ,m,1379.0,12092,626,002105,122,1.66
90408,CSNA03,dist_l60_cont_do_d7,NZO/HlLtJ,m,464.9,14411,626,002105,122,-0.48
90408,CSNA03,dist_l60_cont_do_d7,NZO/HlLtJ,m,698.2,14412,626,002105,122,0.07
90408,CSNA03,dist_l60_cont_do_d7,NZO/HlLtJ,m,813.3,14413,626,002105,122,0.34
90408,CSNA03,dist_l60_cont_do_d7,NZO/HlLtJ,m,1219.0,14414,626,002105,122,1.29
90408,CSNA03,dist_l60_cont_do_d7,NZO/HlLtJ,m,39.078,A1133,626,002105,122,-1.47
90408,CSNA03,dist_l60_cont_do_d7,NZO/HlLtJ,m,548.3,A1400,626,002105,122,-0.28
90408,CSNA03,dist_l60_cont_do_d7,NZO/HlLtJ,m,250.4,A1401,626,002105,122,-0.98
90408,CSNA03,dist_l60_cont_do_d7,PWK/PhJ,f,16429.0,A1103,626,003715,217,0.1
90408,CSNA03,dist_l60_cont_do_d7,PWK/PhJ,f,13346.0,A1114,626,003715,217,-0.65
90408,CSNA03,dist_l60_cont_do_d7,PWK/PhJ,f,11512.0,A1115,626,003715,217,-1.09
90408,CSNA03,dist_l60_cont_do_d7,PWK/PhJ,f,20767.0,A1355,626,003715,217,1.15
90408,CSNA03,dist_l60_cont_do_d7,PWK/PhJ,f,20924.0,A1356,626,003715,217,1.19
90408,CSNA03,dist_l60_cont_do_d7,PWK/PhJ,f,20216.0,A1357,626,003715,217,1.02
90408,CSNA03,dist_l60_cont_do_d7,PWK/PhJ,f,13625.0,A554,626,003715,217,-0.58
90408,CSNA03,dist_l60_cont_do_d7,PWK/PhJ,f,11330.0,A555,626,003715,217,-1.13
90408,CSNA03,dist_l60_cont_do_d7,PWK/PhJ,m,13296.0,A1106,626,003715,217,-0.37
90408,CSNA03,dist_l60_cont_do_d7,PWK/PhJ,m,13650.0,A1117,626,003715,217,-0.32
90408,CSNA03,dist_l60_cont_do_d7,PWK/PhJ,m,14224.0,A1118,626,003715,217,-0.23
90408,CSNA03,dist_l60_cont_do_d7,PWK/PhJ,m,9702.0,A1358,626,003715,217,-0.92
90408,CSNA03,dist_l60_cont_do_d7,PWK/PhJ,m,30623.0,A1359,626,003715,217,2.26
90408,CSNA03,dist_l60_cont_do_d7,PWK/PhJ,m,12941.0,A1360,626,003715,217,-0.42
90408,CSNA03,dist_l60_cont_do_d7,PWK/PhJ,m,12167.0,A558,626,003715,217,-0.54
90408,CSNA03,dist_l60_cont_do_d7,PWK/PhJ,m,19326.0,A559,626,003715,217,0.54
90408,CSNA03,dist_l60_cont_do_d7,WSB/EiJ,f,15152.0,A1047,626,001145,42,-0.9
90408,CSNA03,dist_l60_cont_do_d7,WSB/EiJ,f,31240.0,A1048,626,001145,42,2.02
90408,CSNA03,dist_l60_cont_do_d7,WSB/EiJ,f,19103.0,A1483,626,001145,42,-0.18
90408,CSNA03,dist_l60_cont_do_d7,WSB/EiJ,f,17016.0,A1484,626,001145,42,-0.56
90408,CSNA03,dist_l60_cont_do_d7,WSB/EiJ,f,21972.0,A3201,626,001145,42,0.34
90408,CSNA03,dist_l60_cont_do_d7,WSB/EiJ,f,20626.0,A380,626,001145,42,0.09
90408,CSNA03,dist_l60_cont_do_d7,WSB/EiJ,f,15622.0,A381,626,001145,42,-0.81
90408,CSNA03,dist_l60_cont_do_d7,WSB/EiJ,m,10652.0,A1049,626,001145,42,-0.19
90408,CSNA03,dist_l60_cont_do_d7,WSB/EiJ,m,10114.0,A1050,626,001145,42,-0.41
90408,CSNA03,dist_l60_cont_do_d7,WSB/EiJ,m,10132.0,A1485,626,001145,42,-0.4
90408,CSNA03,dist_l60_cont_do_d7,WSB/EiJ,m,12158.0,A1486,626,001145,42,0.42
90408,CSNA03,dist_l60_cont_do_d7,WSB/EiJ,m,7069.0,A3203,626,001145,42,-1.65
90408,CSNA03,dist_l60_cont_do_d7,WSB/EiJ,m,14684.0,A384,626,001145,42,1.45
90408,CSNA03,dist_l60_cont_do_d7,WSB/EiJ,m,13057.0,A385,626,001145,42,0.79
